Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Preschool Swimming Sessions At Ripon Spa Baths,,GDOS,Park Street,,,Ripon,North Yorkshire,HG4 2BD,Tel: 01765 603383,Ripon Pool follows the Harrogate Borough Council Swimming Development Scheme. For more details contact Reception.... <a href="https://www.netmums.com/local/l/preschool-swimming-sessions-2">Read more</a>,,
Baby Swimming Lessons Around York Hull &Amp; Harrogate,,GDOS,Newby Hall,,,Ripon,,HG4 5AE,Tel: 01423 457000,"Swimming with Water Babies offers a unique and enriching experience for babies and parents. With our specialised program, expert instructors, and foc... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-york-hull-harrogate>Read more</a>",,
Iyengar Yoga Thirsk Evening Class,,GDOS,The Friends Meeting Hall,24 Kirkgate,,Thirsk,North Yorkshire,YO7 1PL,Tel: 07990784081,"Iyengar Yoga teacher Qualified to teach the Introductory course of YOGA ASANAS, Preparatory course of PRANAYAMA as Set out in LIGHT ON YOGA and LIG... <a href=https://www.netmums.com/local/l/iyengar-yoga-thirsk-evening-class>Read more</a>",,
Choi Kwang Do Martial Arts For The Family,,GDOS,Scout & Guide HQ,Emgate,,Bedale,,DL8 1AH,Tel: 07552049596,Choi Kwang Do is much more than just learning self defence. Our meticulously constructed classes combine Dynamic Martial Arts with fitness workouts a... <a href="https://www.netmums.com/local/l/choi-kwang-do-martial-arts-for-the-family">Read more</a>,,
Simply Yoga With Judi,,GDOS,,,,Knaresborough,,HG5 0SL,Tel: 07737193915,"Hatha Yoga in Knaresborough for all abilities.  Come and make some time for yourself, have fun, energise the body and calm the mind.Monday11.30 till 1... <a href=https://www.netmums.com/local/l/simply-yoga-with-judi>Read more</a>",,
Yoga For 2 - Pregnancy Yoga Classes In Knaresborough,,GDOS,Balance Wellness Centre ,Halfpenny Close ,,Knaresborough,North Yorkshire,HG5 0TG,Tel: 07950 336495,Pregnancy Yoga classes in Harrogate with Dani Bedding Becoming a mother is a very personal journey. Using yoga during this sacred time can bring calm... <a href="https://www.netmums.com/local/l/yoga-for-2-pregnancy-yoga-classes">Read more</a>,,
Yorkshire Yoga Centre,,GDOS,9-10 Halfpenny Close,"Knaresborough,",,Harrogate,North Yorkshire,HG5 0TG,Tel: 01423 864343,"Welcome to Yorkshire Yoga and Therapy Centre,a health and wellbeing centre in Knaresborough serving Harrogate, York, Ripon and Leeds. ... <a href=https://www.netmums.com/local/l/yorkshire-yoga-centre>Read more</a>",,
Goldsky Yoga - Weekly &Amp; Private Classes,,GDOS,Calcutt Village Hall,Bland's Hill,,Knaresborough,North Yorkshire,HG5 8JA,Tel: 07976 410580,An all-round practice for beginners or intermediates of reasonable fitness. One to one private tuition available by arrangement for those who prefer ... <a href="https://www.netmums.com/local/l/goldsky-yoga-weekly-private-classes">Read more</a>,,
Iyengar Yoga Northallerton,,GDOS,The Methodist Church,The High Street,,Northallerton,North Yorkshire,DL7 8EG,Tel: 07990784081,"Iyengar Yoga teacher Qualified to teach the Introductory course of YOGA ASANAS, Preparatory course of PRANAYAMA as Set out in LIGHT ON YOGA and LI... <a href=https://www.netmums.com/local/l/north-yorkshire-yoga-1>Read more</a>",,
Gymophobics Harrogate,,GDOS,1 King Edwards Drive,,,Harrogate,,HG1 4HA,Tel: 01423 536102,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all in... <a href="https://www.netmums.com/local/l/gymophobics-harrogate">Read more</a>,,
Fountains Abbey Parkrun,,GDOS,"Fountains Abbey, ","Fountains, ",,Ripon,,HG3 3DY,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/fountains-abbey-parkrun>Read more</a>",,
Cool Runnings - Fun And Social Running Group,,GDOS,Fairfax Community Centre,Grantley Drive,,Harrogate,,HG2 7RU,Tel: 07525988154,"We are looking for new members to join us for a special 8 week programme. Seeking those people who have ran before, but are looking to get back in to... <a href=https://www.netmums.com/local/l/cool-runnings-fun-and-social-running-group>Read more</a>",,
Wild In The Park Harrogate,,GDOS,"The Stray, Church Square,",,,"Harrogate,",North Yorkshire,HG1 4SW,Tel: 0845 299 6032,"Wild Training is the evolution of all our trainers experience and studying in the fitness industry. The services we provide are world class, affordabl... <a href=https://www.netmums.com/local/l/wild-in-the-park-harrogate>Read more</a>",,
Go Barre Classes,,GDOS,The Hive,40 Commercial Street,,Harrogate,North Yorkshire,HG1 1TZ,Tel: 07471933488,"Come work your core, legs and glutes with elements of yoga, dance and pilates. Classes at Go Yoga,  5.30pm Tuesdays and 5.00pm Sundays....£6 your fi... <a href=https://www.netmums.com/local/l/barre-classes-tuesdays-5-30pm-sundays-5pm>Read more</a>",,
Go Revolution Party Rides,,GDOS,40 Commercial Street,,,Harrogate,North Yorkshire,HG1 1TZ,Tel: 07471933488,Party Rides are designed for fun! We have so many Revolution Rides running through the week! Check out our website! www.gorevolution.co.uk!We are all ... <a href="https://www.netmums.com/local/l/party-rides">Read more</a>,,
Go Revolution,,GDOS,40 Commercial Street,,,Harrogate,North Yorkshire,HG1 1TZ,Tel: 07471933488,"Indoor cycling, more than spin! 45 minutes to breakthrough! You may have done a spin or fitness class before but not like this! A different way to ex... <a href=https://www.netmums.com/local/l/go-revolution>Read more</a>",,
Harrogate Parkrun,,GDOS,"The Stray, ",,,Harrogate,,HG1 5AH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/harrogate-parkrun>Read more</a>",,
Lotus Shala Yoga &Amp; Meditation Classes,,GDOS,Lotus Shala,2-4 Parliament Street,,Harrogate,North Yorkshire,HG1 2QZ,Tel: 07975715805,"Hatha Yoga, Relaxation &amp; Meditation - for all ages, abilities, shapes &amp; sizes.Monday's - Hatha Yoga &amp; Relaxation 7.30-8.45pm Tuesday's - P... <a href=https://www.netmums.com/local/l/yoga-meditation-classes-1>Read more</a>",,
Alissa Lawrence Yoga,,GDOS,2-4 Parliament Street,,,Harrogate,North Yorkshire,HG1 2QZ,,"During pregnancy yoga can help to support mothers-to-be both emotionally and physically. These classes give expectant mothers the faith, awareness and... <a href=https://www.netmums.com/local/l/alissa-lawrence-yoga>Read more</a>",,
Yoga Class - Beginners',,GDOS,St Peter's church (next to Primark),Cambridge Street,,Harrogate,North Yorkshire,HG1 1RW,Tel: 079 039 14009,"Small, friendly class introducing students to the postures, sequences, breathing + relaxation techniques of yoga. Dru is a graceful and potent form of... <a href=https://www.netmums.com/local/l/beginners-yoga-class-at-st-peter-s-church-next-to-primark>Read more</a>",,
K&Amp;J Fitness Boxercise,,GDOS,Harrogate Baptist Church Hall,Victoria Avenue,,Harrogate,North Yorkshire,HG1 5RD,Tel: 07766720358,"Hi, I'm Jo. I am a qualified Boxercise instructor, as well as NVQ level 3 advanced instructor in Personal Training. I work alongside Katie at K&amp;J... <a href=https://www.netmums.com/local/l/harrogate-baptist-church-hall>Read more</a>",,
Exercise To Music With Alison,,GDOS,Harrogate Baptist Church Hall,Victoria Avenue,,Harrogate,North Yorkshire,HG1 5RD,Tel: 07747185881,"No shouting. No star-jumps. Just an enjoyable all-over body workout for adults of all ages. Only as high-impact as you want it to be.Warm-up, Cardiova... <a href=https://www.netmums.com/local/l/exercise-to-music-with-alison>Read more</a>",,
Starbeck Baths,,GDOS,Spa Lane,,,Harrogate,North Yorkshire,HG2 0JJ,Tel: 01423 883155,Starbeck Pool is a delightful small community pool with an average water tempertaure of 30°C. This makes it very popular for babies and young childr... <a href="https://www.netmums.com/local/l/starbeck-baths-3">Read more</a>,,
Zumba Fitness And Pound Fit Classes Harrogate,,GDOS,St John Fisher High School,,,Harrogate,North Yorkshire,HG2 8PT,Tel: 07468532949,Join us every week at St John Fisher High School in Harrogate North Yorkshire to dance the night away with our popular Zumba class or our drumming fi... <a href="https://www.netmums.com/local/l/zumba-fitness-and-pound-fit-classes-harrogate">Read more</a>,,
Carey And Aikman,,GDOS,4 Wheatlands Road,,,Harrogate,North Yorkshire,HG2 8AZ,Tel: 07980668260,As middle-aged (best side of 40!) mums we decided to start our own swimming company as both of us grow-up abroad and swam from an early age.  We are p... <a href="https://www.netmums.com/local/l/carey-and-aikman">Read more</a>,,
Heaven And Hell Fitness Boxercise,,GDOS,Harrogate Grammar School,Arthurs Avenue,,Harrogate,North Yorkshire,HG2 0DZ,Tel: 07958492621,Boxercise is an energetic stress reducing workout with the use of pads and Boxing gloves. Using Interval training techniques to get the very best fit... <a href="https://www.netmums.com/local/l/boxercise-9">Read more</a>,,
Heaven And Hell Fitness Body Combat,,GDOS,Harrogate Grammar School,Arthurs Avenue,,Harrogate,North Yorkshire,HG2 0DZ,Tel: 07958 492621,"Body combat is a high energy high calorie burning cardio vascular workout.Using mixed martial arts techniques, top pumping tunes, to choreographed rou... <a href=https://www.netmums.com/local/l/body-combat-11>Read more</a>",,
Heaven And Hell Fitness Pilates,,GDOS,Harrogate Grammar School,Arthurs Avenue,,Harrogate,North Yorkshire,HG2 0DZ,Tel: 07976240255,"Pilates exercises looking to lengthen and strengthen your muscles, promoting a positive posture and a strong core.Claire is a experienced and highly q... <a href=https://www.netmums.com/local/l/pilates-monday-wednesday-harrogate>Read more</a>",,
Heaven And Hell Fitness Power Pilates,,GDOS,Harrogate Grammar School,Arthurs Avenue,,Harrogate,North Yorkshire,HG2 0DZ,Tel: 07976240255,"POWER Pilates, this class is encouraging you to work that little bit harder than your traditional Pilates class, exercises are performed in sets and t... <a href=https://www.netmums.com/local/l/power-pilates>Read more</a>",,
Go Yoga Active Birth With Pregnancy Yoga Hornbeam Park,,GDOS,Goyoga Studio,Unit 4a,The Zone,Hornbeam Park,North Yorkshire,HG2 8QT,Tel: 07782136902,You can join this class at anytime between 14 and 42 weeks. This is a pregnancy yoga class using Active Birth techniques taught by Janet Balaskas and... <a href="https://www.netmums.com/local/l/active-birth-with-pregnancy-yoga">Read more</a>,,
Go Yoga,,GDOS,The Zone,Hornbeam Park,,Harrogate,North Yorkshire,HG2 8QT,Tel: 07471933488,"We offer classes in the day, Mondays 10am, Tuesdays 9.45, Wednesday 9.30, Thursdays 9.45am, Fridays 9.30am... We offer Vinyasa Flow, Hot Yoga, Pilate... <a href=https://www.netmums.com/local/l/absolutely-go-yoga>Read more</a>",,
Go Yoga - Hot Yoga And Pilates Classes,,GDOS,The Zone,Hornbeam Park,,Harrogate,North Yorkshire,HG2 8QT,Tel: 07471933488,"Bespoke hot yoga studio for Hot Yoga, Beginner's Yoga, Mindfulness, Pilates, Barre, and Yoga Teacher Training. We offer a variety of classes in South... <a href=https://www.netmums.com/local/l/go-yoga-hot-yoga-and-pilates-classes>Read more</a>",,
Pilates Classes,,GDOS,Rudding Health and Fitness,Spa Bottom Farm,Haggs Road,Harrogate,North Yorkshire,HG3 1EQ,Tel: 07931 567566,"Weekly Pilates classes - Wednesday 9.30 am and two Monday evening classes 7pm and 8pm at Rudding Health and Fitness, HG3 1EQ.  Small, friendly classes... <a href=https://www.netmums.com/local/l/pilates-classes-50>Read more</a>",,
Confuoco Dancercise,,GDOS,9 high street,spofforth,,harrogate,,HG3 1BQ,Tel: 07906418571,"Dancercise is a small class in Spofforth, using ballet, zumba and aerobics elements to tone the body and stay healthy. Its fun and different to other ... <a href=https://www.netmums.com/local/l/confuoco-dancercise>Read more</a>",,
Kt Dance Fit Fitsteps,,GDOS,The Engine Shed,York Road,,Wetherby,North Yorkshire,LS22 7SU,Tel: 07760 177000,"We see the Celebs slim down, tone up and get fit throughout the series of Strictly Come Dancing every year, and now you can do it too.Dance yourself ... <a href=https://www.netmums.com/local/l/fitsteps-the-new-strictly-come-dancing-dance-fitness-workout>Read more</a>",,
Kt Dance Fit Zumba And Strictly Fitsteps,,GDOS,Wetherby and Tadcaster,Hallfield Lane,,WETHERBY AND TADCASTER,,LS22 6JS,Tel: 07760 177000,ZUMBA &amp; STRICTLY FITSTEPS CLASSES IN WETHERBY AND TADCASTER!!DANCE YOURSELF FIT WITH KT DANCE FITIntroducing¦The new Strictly Come Dancing - Da... <a href="https://www.netmums.com/local/l/zumba-in-wetherby-and-tadcaster">Read more</a>,,
Kt Dance Fit Bokwa Fitness,,GDOS,Wetherby High School,Hallfield Lane,,Wetherby,,LS22 6JS,Tel: 07760 177000,The next big thing in fitness!Dance the digits and sweat the Alphabet.Come and join the revolution!!Bokwa is an intense cardiovascular workout combine... <a href="https://www.netmums.com/local/l/bokwa-fitness-with-kt">Read more</a>,,
Actc,,GDOS,Castlegarth Grange,Scott LAne,Wetherby,Leeds,,LS22 6LH,Tel: 07793 718 701,"Learn to play tennis the easy way!Group coaching wit equipment providedSeven week course for complete beginners. learn to serve, rally and score. £45... <a href=https://www.netmums.com/local/l/actc-2>Read more</a>",,
Wetherby Leisure Centre,,GDOS,Lodge Lane,,Wetherby,Leeds,,LS22 5FN,Tel: 0113 3781265,.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/wetherby-leisure-centre-3">Read more</a>,,
Total Body Boot Camp Now Coming To York,,GDOS,"Rawcliffe Pavilion, ","St. Marks Grove, ",York,York,North Yorkshire,YO30 5TS,Tel: 07399 985254,12 boot camp sessions - 3 per week involving fat-busting workouts and a customised nutritional plan to help you fully transform your lifestyle. All f... <a href="https://www.netmums.com/local/l/total-body-boot-camp-now-coming-to-york">Read more</a>,,
Baby &Amp; Pre School Swimming Lessons - Roko Gym,,GDOS,Roko Health Gym,Stirling Road,,York,,YO30 4TU,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-roko-gym">Read more</a>,,
Rebalance Studios,,GDOS,"5 Devonshire Court, Green Lane Trading Estate, Clifton",,,York,North Yorkshire,YO30 5PQ,Tel: 07874 872722,"Welcome to Rebalance, a York Pilates studio with a difference. Following our refurbishment in May 2021, we're back with a range of holistic exercise c... <a href=https://www.netmums.com/local/l/rebalance-studios>Read more</a>",,
Millfield Fitness Studio Bring Your Baby/Toddler Fitness,,GDOS,Millfield Fitness Studio,5 Devonshire Court,Green Lane Trading Estate,York,North Yorkshire,YO30 5PQ,,"Would you like to attend a fitness class but have no childcare available for your little one? Well Millfield Fitness has the solution, bring your bab... <a href=https://www.netmums.com/local/l/mum-s-fitness-bring-baby-toddler-along-too>Read more</a>",,
Millfield Aerobicszumbainsanity Bodytonecombat Kettlebells,,GDOS,Millfield Fitness Studio,5 Devonshire Court,Green Lane Trading Estate,York,North Yorkshire,YO30 5PQ,,"Want to get in shape??? Here at Millfield Fitness Studio we have classes to suit all tastes and goals, with a choice of Boot Camp, Zumba, BodyCombat,... <a href=https://www.netmums.com/local/l/aerobics-zumba-boot-camp-streetfit-bodycombat-yoga>Read more</a>",,
Principal Fitness - Hatha Yoga,,GDOS,Principal Fitness,Clifford Moor Road,,Boston Spa,West Yorkshire,LS23 6RW,Tel: 07757108854,"Yoga for EVERYBODY. For EVERY BODY.A full workout for the mind, body and spirit!Classes are conducted by Nabilah Whitaker (Bella) at Principal Fitnes... <a href=https://www.netmums.com/local/l/hatha-yoga-in-boston-spa-wetherby>Read more</a>",,
Spartan Circuits - Exercise Class In Boston Spa Near Wetherby,,GDOS,Boston Spa High School,Clifford Moor Road ,,Wetherby,,LS23 6RW,Tel: 07757 108854,FIRST SESSION FREE! Spartan Circuits are designed to push you to your limits to give you an intense whole body workout. Get ready to train like a war... <a href="https://www.netmums.com/local/l/spartan-circuits-exercise-class-in-boston-spa-near-wetherby">Read more</a>,,
Spartan Circuits - Exercise Class,,GDOS,Boston Spa High School,Clifford Moor Road,Boston Spa,Wetherby,,LS23 6RW,Tel: 07757 108854,FIRST SESSION FREE! Spartan Circuits are designed to push you to your limits to give you an intense whole body workout. Get ready to train like a war... <a href="https://www.netmums.com/local/l/spartan-circuits-exercise-class-in-boston-spa-near-wetherby-1">Read more</a>,,
Fusion Fitness Circuits,,GDOS,Cannon Lee School Sports Hall,Rawcliffe Drive,Clifton,York,North Yorkshire,YO30 6ZS,Tel: 07738735368,"Fitness circuit training designed for all levels of ability from beginner to advanced.Classes will help you to lose weight, tone up and improve your f... <a href=https://www.netmums.com/local/l/fusion-fitness-circuits>Read more</a>",,
Baby &Amp; Pre School Swimming Lessons - New Earswick Pool,,GDOS,New Earswick Pool,,,York,,YO32 4AG,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-new-earswick-pool">Read more</a>,,
Fitsteps Classes In York! (Weds Mornings Is Bring The Baby!),,GDOS,York Sports Club,Shipton road,,York,,YO30 5RE,Tel: 07919 008078,FitSteps is a NEW exercise/dance class lead by professional dancer - Katie Ventress. Based on the BBC series Strictly Come Dancing it combines dance ... <a href="https://www.netmums.com/local/l/fitsteps-classes-in-york-1">Read more</a>,,
New Earswick Swimming Club,,GDOS,New Earswick Swimming Pool,New Earswick,,York,,YO32 4AQ,Tel: 0750 3454495,A swimming club that provide swimming lessons from the age of five years upwards. ... <a href="https://www.netmums.com/local/l/new-earswick-swimming-club">Read more</a>,,
Ducklings @ Energise,,GDOS,Energise,Cornlands Road,,York,,YO24 3DX,Tel: 01904 552424,Contact reception for further details... <a href="https://www.netmums.com/local/l/ducklings-energise">Read more</a>,,
Yoga For Modern Life - Yoga Classes For Everyone,,GDOS,York Yoga Studio,112 Acomb Road,,York,,YO24 4EY,Tel: 07954 238 424,"Friendly down to earth yoga classes in York that are the perfect antidote to the stresses and busyness of modern life. Yoga strengthens the body, imp... <a href=https://www.netmums.com/local/l/yoga-for-modern-life-yoga-classes-for-everyone>Read more</a>",,
Ouch Potato Child And Parent Outdoor Fitness Class,,GDOS,acomb green park,,,york,north yorkshire,YO24 3EF,Tel: 07725726005,NEW!!!!!!! PARENT AND CHILD BOOTCAMP!!!How much Physical activity is your child doing? enough to keep healthy?Being physically active every day is im... <a href="https://www.netmums.com/local/l/child-and-parent-outdoor-fitness-class">Read more</a>,,
Splash Swim Academy,,GDOS,St Peters Grammar School,,,York,,YO30 6AB,Tel: 07482 368061,"Fun and structured swimming lessons for children aged 3 and above. Small group sizes, water based instructors, 1-2-1 private lessons also available. ... <a href=https://www.netmums.com/local/l/splash-swim-academy-2>Read more</a>",,
Yoga Tone,,GDOS,65 Bishopfields Drive,,,York,North Yorkshire,YO26 4WY,Tel: 07977 050745,"Yoga Tone is fast, fun and a great way to learn or develop yoga.  Working on secific muscle groups (including the 'core') Yoga Tone is suitable for po... <a href=https://www.netmums.com/local/l/yoga-tone>Read more</a>",,
Yearsley Pool,,GDOS,Haley's Terrace,Haxby Road ,,York,North Yorkshire,YO31 8SB,Tel: 01904 552424,"Yearsley Pool is part of York's swimming heritage being the only 50yard Edwardian Pool in the North of England, built in 1908.We are not just a swimm... <a href=https://www.netmums.com/local/l/yearsley-pool-1>Read more</a>",,
Aquababes,,GDOS,Richmond Pool,Old Station Yard,,Richmond,North Yorkshire,DL10 4LD,Tel: 01748 824581,"Aquababe classes are not formal but adhere to safety in and around the pool.  The classes provide an ideal teaching situation, one to one (adult and C... <a href=https://www.netmums.com/local/l/aquababes-1>Read more</a>",,
Base Pilates,,GDOS,York,,,York,North Yorkshire,YO31 8RP,,"Physio-led Pilates classes in York. Small groups sizes and a friendly, supportive and fun atmosphere. Please visit my website for more details.Visit w... <a href=https://www.netmums.com/local/l/basepilates>Read more</a>",,
Sarah Cee Legs Bums And Tums,,GDOS,2 and 4 Millers Yard,Gillygate,,York,North Yorkshire,YO31 7EB,Tel: 07947798663,"Get fit, have fun and say hello to my Legs, Bums and Tums Class at Millers Yard CIC!As a woman who trains with women, I know that these are common pro... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-29>Read more</a>",,
Baby &Amp; Pre School Swimming Lessons - Kilima Hotel,,GDOS,Best Western Kilima Hotel,129 Holgate Road,,York,,YO24 4AZ,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-kilima-hotel">Read more</a>,,
Adams Aquatics Swimming Lessons,,GDOS,The Mount School,,,York,,YO24 4DD,Tel: 07768179840,Here at Adams Aquatics we are passionate about teaching swimming to all ages; all abilities. We strive to improve the standards of swimming and water ... <a href="https://www.netmums.com/local/l/swimming-lessons-80">Read more</a>,,
Pilates By Louise - Back Pain Relieved,,GDOS,,,The Old School House,York,North Yorkshire,YO23 3PH,Tel: 07773 794301,I started Pilates due to chronic back pain shortly after having my first child. Became a certified Pilates Instructor 4 years ago and now work with bo... <a href="https://www.netmums.com/local/l/pilates-by-louise">Read more</a>,,
Fight Fit Abs,,GDOS,,,,York,,YO23 1WF,Tel: 07548 560403,"Fight Fit ABS classes will offer you a fantastic abdominal workout, helping you to flatten your tum, burn fat, &amp; strengthen your core.Our 30-minu... <a href=https://www.netmums.com/local/l/fight-fit-abs>Read more</a>",,
Fight Fit Tone,,GDOS,,,,York,North Yorkshire,YO23 1WF,Tel: +447548560403,"Fight Fit Tone is the perfect fitness class for anyone looking to shape, tone and improve their fitness.Using light, weighted fitness bars and high-re... <a href=https://www.netmums.com/local/l/fight-fit-tone>Read more</a>",,
Motive8 Kickstarter Boot Camp,,GDOS,Lineham Farm,Swan Lane,Eccup,Leeds,,LS16 8AZ,Tel: 0113 2430161,The motive8 Kickstarter boot camp is held at the beautiful Lineham Farm in Leeds. We offer 1 and 2 night residential and 2 day residential boot camps... <a href="https://www.netmums.com/local/l/motive8-kickstarter-boot-camp">Read more</a>,,
Zumba York For All Abilities,,GDOS,Tanghall Primary School,RED POST BOX - FOURTH AVENUE ENTRANCE,YORK,YORK,North Yorkshire,YO31 0UT,Tel: 07834789202,THE ZUMBA DANCE PARTY! If you can get fit and have fun then that makes exercise easy! I love making people feel good and getting them to see the resu... <a href="https://www.netmums.com/local/l/zumba-york">Read more</a>,,