Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Claydon House,1-912100116,SCL,8 Wallands Crescent,,,Lewes,East Sussex,BN7 2QT,Tel: 01273474844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912100116,0,0,,
North Corner Residential Care Home,1-2756006199,SCL,1 Prince Edwards Road,,,Lewes,East Sussex,BN7 1BJ,Tel: 01273474642,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756006199,,,,
Unity Care Solutions (Lewes),1-8507648390,SCL,Caburn House,Brooks Road,,Lewes,,BN7 2BY,Tel: 03333661020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8507648390,0,0,,
Delore Care East Sussex,1-16406766542,SCL,"Caburn House, Unit 2",Brooks Road,,Lewes,,BN7 2BY,Tel: 01273980891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16406766542,0,0,,
Joint Community Rehabilitation Service,1-2857632875,SCL,"North E, County Hall",St Annes Crescent,,Lewes,East Sussex,BN7 1UE,Tel: 01273336600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2857632875,,,,
Barons Down Nursing Home,1-8290049362,SCL,Brighton Road,,,Lewes,East Sussex,BN7 1ED,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8290049362,0,0,,
Lime Tree House,1-138947338,SCL,Lewes Road,Ringmer,,Lewes,East Sussex,BN8 5ES,Tel: 01273 813755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138947338,0,0,,
Holm Lodge,1-157188191,SCL,Lewes Road,Ringmer,,Lewes,East Sussex,BN8 5ES,Tel: 01273813393,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157188191,,,,
Ashring House,1-121860737,SCL,Lewes Road,Ringmer,,Lewes,East Sussex,BN8 5ES,Tel: 01273814400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121860737,0,0,,
Bevern View,1-105423293,SCL,The Willows,Barcombe,,Lewes,,BN8 5FJ,Tel: 01273400752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105423293,0,0,,
Parris Lawn,1-5324525369,SCL,39 Harvard Road,Ringmer,,Lewes,East Sussex,BN8 5HH,Tel: 080 8169 8657,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5324525369,,,,
Your Quality Care Services Limited (Gradwell),1-10902124412,SCL,"Gradwell Park, Chase House","18 Gradwell End, South Chailey",,Lewes,,BN8 4FP,Tel: 01273916641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10902124412,0,0,,
Home Instead Lewes District and Uckfield,1-4323950017,SCL,"Suite 5, Ash House","The Broyle, Ringmer",,Lewes,,BN8 5NN,Tel: 01273437040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4323950017,0,0,,
SDR Care Services Head Office,1-11958203088,SCL,"Unit 31, Sussex Innovation Centre","Science Park Square, Falmer",,Brighton,,BN1 9SB,Tel: 01273076000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958203088,0,0,,
Apex Prime Care - Brighton,1-2736524936,SCL,"Unit 5, Woodingdean Business Park",Hunns Mere Way,,Brighton,,BN2 6AH,Tel: 01273600494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2736524936,0,0,,
Care4You Homecare Services,1-4026587921,SCL,Suite 1 Castle House,"Sea View Way, Woodingdean Business Park",,Brighton,,BN2 6NT,Tel: 01273916233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4026587921,,,,
All Care (GB) Limited - East Sussex,1-18385910806,SCL,"Castle House, Sea View Way",,,Brighton,,BN2 6NT,Tel: 01273207111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18385910806,0,0,,
Alina Homecare,1-1220907035,SCL,4 Warren Way,,,Brighton,East Sussex,BN2 6PJ,Tel: 01273390748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1220907035,0,0,,
Brighton & Hove City Council - Ireland Lodge,1-129560065,SCL,Lockwood Crescent,Woodingdean,,Brighton,East Sussex,BN2 6UH,Tel: 01273296120,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129560065,,,,
Futures,1-923746173,SCL,Haywards Heath Road,North Chailey,,Lewes,East Sussex,BN8 4EF,Tel: 01825724444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-923746173,0,0,,
KD Healthcare Ltd,1-10252295859,SCL,"Office 6, Lion House","Ditchling Common, Ditchling",,Hassocks,,BN6 8SG,Tel: 01444225670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10252295859,0,0,,
Right at Home (Mid Sussex),1-2936872669,SCL,"Suite 4b, Lion House",Folders Lane East,,Hassocks,West Sussex,BN6 8SG,Tel: 01444 686060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2936872669,0,0,,
Care Outlook (New Larchwood),1-13454460174,SCL,New Larchwood,Waldron Avenue,,Brighton,,BN1 9EZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13454460174,0,0,,
Brighton & Hove City Council - Brighton and Hove Home Care,1-129579232,SCL,Beech Cottage,"Warren Road, Woodingdean",,Brighton,East Sussex,BN2 6DA,Tel: 01273295950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129579232,0,0,,
Nightingales Residential Care Home,1-3486741830,SCL,38 Western Road,Newick,,Lewes,East Sussex,BN8 4LF,Tel: 01825721120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3486741830,0,0,,
Partridge House Nursing and Residential Care Home,1-1732923449,SCL,Leybourne Road,Off Heath Hill Avenue,,Brighton,East Sussex,BN2 4LS,Tel: 01273674499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1732923449,0,0,,
Dean Wood Care Home,1-700365613,SCL,Warren Road,,,Brighton,East Sussex,BN2 6DX,Tel: 01273987620,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-700365613,,,,
Hazelgrove Nursing Home,1-2756625697,SCL,Heath Hill Avenue,,,Brighton,East Sussex,BN2 4FH,Tel: 01273886788,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756625697,,,,
St Rita's Care Home,1-12237079079,SCL,St. Georges Park,Ditchling Road,,Burgess Hill,,RH15 0GT,Tel: 01444873741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12237079079,0,0,,
St Clare's Care Home,1-12237079108,SCL,"St. Georges Park, Ditchling Road",,,Burgess Hill,,RH15 0GU,Tel: 01444873731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12237079108,0,0,,
St George's Park Limited,1-126324437,SCL,St George's Park,Ditchling Common,,Burgess Hill,West Sussex,RH15 0SF,Tel: 01444259725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126324437,0,0,,
Patcham Nursing Home,1-115912493,SCL,Eastwick Barn,Eastwick Close,,Brighton,East Sussex,BN1 8SF,Tel: 01273 501358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115912493,0,0,,
The New Inn,1-141930758,SCL,Lewes Road,Ridgewood,,Uckfield,East Sussex,TN22 5SL,Tel: 01825765425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141930758,0,0,,
Crockstead Farm House,1-3118158783,SCL,Eastbourne Road,Halland,,Lewes,East Sussex,BN8 6PT,Tel: 01825840084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3118158783,0,0,,
Telscombe Road,1-16143175835,SCL,66a Telscombe Road,,,Peacehaven,,BN10 7UB,Tel: 01273244000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16143175835,0,0,,
Halland House,1-118896450,SCL,Eastbourne Road,Halland,,Lewes,East Sussex,BN8 6PS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118896450,0,0,,
Eniola Care Ltd,1-12473072751,SCL,Grove House,Rampersad Road,,Haywards Heath,,RH17 7RF,Tel: 01273974150,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12473072751,,,,
Villa Adastra,1-126102898,SCL,79 Keymer Road,,,Hassocks,,BN6 8QH,Tel: 01273842184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126102898,0,0,,
Copper Beech Care Home,1-127818515,SCL,Eastbourne Road,Ridgewood,,Uckfield,East Sussex,TN22 5ST,Tel: 01825769947,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818515,,,,
Swanborough House,1-9261614468,SCL,Swanborough Drive,,,Brighton,,BN2 5PH,Tel: 01273696391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9261614468,0,0,,
Lustrells Vale,1-3493204877,SCL,52 Lustrells Vale,Saltdean,,Brighton,East Sussex,BN2 8FE,Tel: 01273875507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3493204877,0,0,,
Brighton Supported Living,1-5135416947,SCL,63 Lustrells Vale,Saltdean,,Brighton,,BN2 8FA,Tel: 01273875457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5135416947,0,0,,
Seagulls Home Care Ltd,1-1359468656,SCL,79 Lustrells Vale,Saltdean,,Brighton,East Sussex,BN2 8FA,Tel: 01273390308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1359468656,0,0,,
Sycamore Court,1-2264652704,SCL,Fitzherbert Drive,Bear Road,,Brighton,East Sussex,BN2 4DU,Tel: 01273697331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2264652704,0,0,,
ASL Services,1-18872438745,SCL,16 Downs Walk,,,Peacehaven,,BN10 7RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18872438745,0,0,,
Gate Cottage Rest Home,1-309463437,SCL,Bazehill Road,Rottingdean,,Brighton,East Sussex,BN2 7DB,Tel: 01273301890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309463437,0,0,,
Southdown Court,1-7832516606,SCL,Whitehawk Way,,,Brighton,,BN2 5QL,Tel: 01273695585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7832516606,0,0,,
The Lustrells,1-2297756282,SCL,27 Lustrells Crescent,Saltdean,,Brighton,East Sussex,BN2 8AR,Tel: 01273309872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2297756282,0,0,,
Tripletrees,1-119983489,SCL,70 Ferndale Road,,,Burgess Hill,West Sussex,RH15 0HD,Tel: 01444243054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119983489,0,0,,
The Highviews,1-12124677628,SCL,47 Saltdean Drive,Saltdean,,Brighton,East Sussex,BN2 8SD,Tel: 01273107438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12124677628,0,0,,
Amaiva Homecare Services,1-16863263618,SCL,34 Oaklands Avenue,Saltdean,,Brighton,,BN2 8LQ,Tel: 01273359535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16863263618,0,0,,
FitzRoy Supported Living - Uckfield,1-120634993,SCL,1-5 Vernon Close,Vernon Road,,Uckfield,East Sussex,TN22 5EJ,Tel: 01825762510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634993,0,0,,
Hilgay Care Home,1-2080524991,SCL,Keymer Road,,,Burgess Hill,West Sussex,RH15 0AL,Tel: 01444 244 756,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2080524991,0,0,,
Firgrove Nursing Home,1-124984004,SCL,21 Keymer Road,,,Burgess Hill,West Sussex,RH15 0AL,Tel: 01444233843,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124984004,,,,
Coppice Close,1-8068667369,SCL,1- 4 Coppice Close,,,Burgess Hill,,RH15 0GY,Tel: 01444247168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8068667369,0,0,,
Oaklodge Nursing Home,1-144221129,SCL,2 Silverdale Road,,,Burgess Hill,West Sussex,RH15 0EF,Tel: 01444243788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144221129,0,0,,
Rookwood Residential Home,1-126677629,SCL,26 Silverdale Road,,,Burgess Hill,West Sussex,RH15 0EF,Tel: 01444462100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126677629,0,0,,
Woodlands Nursing Home,1-2307071599,SCL,23 Silverdale Road,,,Burgess Hill,West Sussex,RH15 0ED,Tel: 01444243579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2307071599,0,0,,
Arundel Park Lodge,1-121757440,SCL,22-24 Arundel Drive East,Saltdean,,Brighton,East Sussex,BN2 8SL,Tel: 01273303449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121757440,0,0,,
Grove Park,1-12611592486,SCL,2 The Linkway,,,Brighton,,BN1 7EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12611592486,0,0,,
Fiveways,1-7142463645,SCL,109 Sutton Avenue North,,,Peacehaven,East Sussex,BN10 7QJ,Tel: 01273585809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463645,0,0,,
The Whitehouse,1-509991189,SCL,1 Chichester Drive West,Saltdean,,Brighton,East Sussex,BN2 8SH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-509991189,0,0,,
Highbury House Nursing Home,1-130340328,SCL,Steyning Road,,,Rottingdean,East Sussex,BN2 7GA,Tel: 01273309447,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130340328,,,,
Carepoint Services Ltd (Brighton & Hove),1-10577894065,SCL,Ursa Court,108 Lewes Road,,Brighton,,BN2 4AE,Tel: 01273805950,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10577894065,,,,
Cyncare Health Ltd,1-15218548852,SCL,11 Hollingbury Place,,,Brighton,,BN1 7GE,Tel: 01273973957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15218548852,0,0,,
Crowborough Lodge Residential Care Home,1-169624641,SCL,2 Crowborough Road,Saltdean,,Brighton,East Sussex,BN2 8EA,Tel: 01273302614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169624641,0,0,,
The Seagulls,1-12124677591,SCL,6 Crowborough Road,Saltdean,,Brighton,East Sussex,BN2 8EA,Tel: 01273459062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12124677591,0,0,,
Blind Veterans UK,1-110502320,SCL,Ian Fraser House,"Greenways, Ovingdean",,Brighton,East Sussex,BN2 7BS,Tel: 01273307811,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110502320,,,,
Rottingdean Nursing and Care Home,1-126435132,SCL,30-32 Newlands Road,Rottingdean,,Brighton,East Sussex,BN2 7GD,Tel: 01273 750260,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126435132,,,,
Thornbury Residential Home,1-131472191,SCL,Thornbury,Hempstead Road,,Uckfield,East Sussex,TN22 1DT,Tel: 01825765502,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131472191,,,,
Place Farm House,1-2901955416,SCL,Ladies Mile Road,,,Brighton,East Sussex,BN1 8QE,Tel: 01273563902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2901955416,0,0,,
Candlelight Homecare (East Sussex),1-1313791023,SCL,95-99 High Street,,,Uckfield,East Sussex,TN22 1RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1313791023,0,0,,
Maria's Homecare Companions Ltd,1-6726516567,SCL,100 High Street,Rottingdean,,Brighton,,BN2 7HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6726516567,0,0,,
Hallifax Care Limited,1-125968758,SCL,297a Ditchling Road,,,Brighton,East Sussex,BN1 6JJ,Tel: 01273542200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125968758,0,0,,
Fairlight Manor,1-156883942,SCL,48 Fairlight Avenue,Telscombe Cliffs,,Peacehaven,East Sussex,BN10 7BS,Tel: 01273582786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156883942,0,0,,
The Haven,1-5442188628,SCL,40 Ambleside Avenue,Telscombe Cliffs,,Peacehaven,,BN10 7LP,Tel: 01273579396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5442188628,0,0,,
Guardian Angel Carers Mid Sussex,1-12634809654,SCL,York House 13a,Station Road,,Burgess Hill,,RH15 9DE,Tel: 01444689000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12634809654,0,0,,
Linden Cottage,1-120634770,SCL,Linden Chase,,,Uckfield,East Sussex,TN22 1EE,Tel: 01825768395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634770,0,0,,
One to One Plus South,1-1091657788,SCL,Dimensions Office Meridian Way,,,Peacehaven,,BN10 8BB,Tel: 03003039032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1091657788,0,0,,
Haven Care Home,1-3115563740,SCL,29 Telscombe Cliffs Way,Telscombe Cliffs,,Peacehaven,East Sussex,BN10 7DX,Tel: 01273587183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115563740,0,0,,
FERN,1-6780346510,SCL,Link House - Link Place,1a Upper Hollingdean Road,,Brighton,,BN1 7GA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6780346510,0,0,,
Brighton and Hove City Council - Shared Lives Team,1-7919462363,SCL,Wellington House,Wellington Street,,Brighton,,BN2 3AX,Tel: 01273296225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7919462363,0,0,,
Acorn House - Acorn Watford Limited,1-132754015,SCL,198 Ditchling Road,,,Brighton,East Sussex,BN1 6JE,Tel: 01273271237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132754015,0,0,,
Edward House,1-137862142,SCL,86 Mill Road,,,Burgess Hill,West Sussex,RH15 8DZ,Tel: 01444248080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137862142,0,0,,
Small Opportunities Office,1-2190006455,SCL,16 Carnoustie Drive,,,Hassocks,,BN6 9PB,Tel: 03331885468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2190006455,0,0,,
Cheriton Homecare Limited,1-6504504033,SCL,"Whitehawk Inn Training Centre, Whitehawk Road",,,Brighton,,BN2 5NS,Tel: 01273273277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6504504033,0,0,,
Homescare Ltd - Peacehaven,1-16890070824,SCL,344 South Coast Road,,,Peacehaven,,BN10 7EW,Tel: 01273583923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16890070824,0,0,,
St Annes Residential Care Home,1-122939225,SCL,92 Mill Road,,,Burgess Hill,West Sussex,RH15 8EL,Tel: 01444233179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122939225,0,0,,
Coastal Homecare (Mid-Sussex),1-5104498098,SCL,99 Church Walk,,,Burgess Hill,,RH15 9BQ,Tel: 01444645030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5104498098,0,0,,
Webb House,1-499216930,SCL,Claremont Road,,,Newhaven,East Sussex,BN9 0NQ,Tel: 01273514007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-499216930,0,0,,
Southdown Housing Association - 50a Avis Road,1-135596560,SCL,50a Avis Road,,,Newhaven,East Sussex,BN9 0PN,Tel: 01273612171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135596560,0,0,,
Brighton & Hove City Council - Craven Vale Resource Centre,1-129579189,SCL,Craven Road,,,Brighton,East Sussex,BN2 0FE,Tel: 01273295772,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129579189,,,,
Bramble Cottage,1-116453225,SCL,18 Carden Avenue,Patcham,,Brighton,East Sussex,BN1 8NA,Tel: 01273 565821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116453225,0,0,,
Hallmark Maycroft Manor Luxury Care Home,1-1085049968,SCL,2-8 Carden Avenue,,,Brighton,East Sussex,BN1 8NA,Tel: 01273859790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1085049968,0,0,,
Margaret House,1-4955199491,SCL,Lealands Drive,,,Uckfield,East Sussex,TN22 1FH,Tel: 01825701003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4955199491,0,0,,
54 Leylands Road,1-9043094866,SCL,54 Leylands Road,,,Burgess Hill,West Sussex,RH15 8AL,Tel: 01444870546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9043094866,0,0,,
Corbett Court,1-741424274,SCL,The Brow,,,Burgess Hill,West Sussex,RH15 9DD,Tel: 01444254020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741424274,0,0,,
Care Outlook (East Sussex),1-15357191711,SCL,Unit 21 and 22 Newhaven Enterprise Centre,Denton Island,,Newhaven,,BN9 9BA,Tel: 01733731696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15357191711,0,0,,
Marten House (Care Outlook),1-14143272096,SCL,The Brow,,,Burgess Hill,West Sussex,RH15 9BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14143272096,0,0,,
Roman Court,1-7142463807,SCL,12 Roman Court,The Brow,,Burgess Hill,,RH15 9BH,Tel: 01444244580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463807,0,0,,
Timecare 24,1-14767758705,SCL,154 Eldred Avenue,,,Brighton,,BN1 5EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14767758705,0,0,,
Brighton & Hove City Council - 83 Beaconsfield Villas,1-129560082,SCL,83 Beaconsfield Villas,,,Brighton,East Sussex,BN1 6HF,Tel: 01273295297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129560082,0,0,,
Bluebird Care (Lewes),1-259041152,SCL,Denton Island,,,Newhaven,East Sussex,BN9 9BB,Tel: 01273022055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-259041152,0,0,,
Beaconsfield Villas,1-7131993043,SCL,58 Beaconsfield Villas,,,Brighton,,BN1 6HD,Tel: 01273509533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131993043,0,0,,
Activation Therapy and Case Management Ltd,1-18317356880,SCL,Suite 4,95 Ditchling Road,,Brighton,,BN1 4ST,Tel: 07979648579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18317356880,0,0,,
Charlesworth Rest Home,1-115548229,SCL,37 Beaconsfield Villas,,,Brighton,East Sussex,BN1 6HB,Tel: 01273565561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115548229,0,0,,
Borradaile House,1-16141126368,SCL,13 Walpole Road,,,Brighton,East Sussex,BN2 0AF,Tel: 01273673103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16141126368,0,0,,
Pier View House,1-16147594581,SCL,St John’s School & College,17 Walpole Road,,Brighton,,BN2 0AF,Tel: 01273677451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16147594581,0,0,,