Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Blythe Rose Care Home,1-12948766437,SCL,Woodview Rise,"Blythe Valley Park, Shirley",,Solihull,,B90 8DQ,Tel: 01213873750,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12948766437,,,,
Zenn Care Ltd,1-18886225672,SCL,"115 Regus Building, Central Boulevard","Blythe Valley Park, Shirley",,Solihull,,B90 8AG,Tel: 03333397930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18886225672,0,0,,
Walfinch Solihull,1-11686097855,SCL,"Office 08A, Regus Blythe Valley Business Park","Central Boulevard, Shirley",,Solihull,,B90 8AG,Tel: 01218205858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11686097855,0,0,,
Creynolds Lane,1-224789856,SCL,268 Creynolds Lane,Cheswick Green,,Solihull,West Midlands,B90 4ET,Tel: 01217443570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224789856,0,0,,
Solihull Home Care,1-1709403228,SCL,1 Wharf House,Waterside,Shirley,Solihull,West Midlands,B90 1UE,Tel: 01217463119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1709403228,0,0,,
Bright Dawn Home Care,1-125147608,SCL,Box Trees Farm,Stratford Road,,Solihull,West Midlands,B94 6EA,Tel: 01564784598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125147608,0,0,,
Structured Care Ltd,1-2729900300,SCL,8 Gorcott Lane,Dickens Heath,,Solihull,West Midlands,B90 1FF,Tel: 01217457400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2729900300,0,0,,
Fountains Care Home,1-8640251064,SCL,1355 Stratford Road,Shirley,,Solihull,,B90 4EF,Tel: 0121 733 8602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8640251064,0,0,,
Home Instead (Solihull),1-2632837915,SCL,5 Hockley Court,2401 Stratford Road,,Solihull,West Midlands,B94 6NW,Tel: 01564 330395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2632837915,0,0,,
Experts by Experience Solihull CIC,1-13938849287,SCL,58 Tythe Barn Lane,Shirley,,Solihull,,B90 1RW,Tel: 07862383852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938849287,0,0,,
White Doves,1-1070803341,SCL,2445 Stratford Road,Hockley Heath,,Solihull,West Midlands,B94 6NN,Tel: 01564784992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1070803341,0,0,,
Blossomfield Grange,1-11462648137,SCL,1 Worcester Way,Shirley,,Solihull,West Midlands,B90 4JX,Tel: 01217012700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648137,0,0,,
Blossomfield Grange,1-11457548102,SCL,1 Worcester Way,Shirley,,Solihull,West Midlands,B90 4JX,Tel: 01217012700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457548102,0,0,,
YourLife (Shirley),1-15348190190,SCL,Wheatley Place,"2 Connaught Close, The Green, Shirley",,Solihull,,B90 4GW,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15348190190,0,0,,
Connaught House,1-10064549975,SCL,The Green,Stratford Road,,Solihull,,B90 4LA,Tel: 01215141051,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10064549975,,,,
Tanworth Court,1-8142182791,SCL,Tanworth Court Nursing Home,"Tanworth Lane, Shirley",,Solihull,,B90 4DD,Tel: 01213892266,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8142182791,,,,
Phoenix House,1-13396091124,SCL,2 Swallows Meadow,Shirley,,Solihull,West Midlands,B90 4PQ,Tel: 07974264321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13396091124,0,0,,
Swallows Meadow Court,1-118963297,SCL,33 Swallows Meadow,Shirley,,Solihull,West Midlands,B90 4PH,Tel: 01217466000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118963297,0,0,,
Belmont Homecare Services,1-13735267192,SCL,"First Floor, Highlands House","Highlands Road, Shirley",,Solihull,,B90 4ND,Tel: 03334440121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13735267192,0,0,,
The Willows,1-579297502,SCL,78 Tanworth Lane,Shirley,,Solihull,West Midlands,B90 4DF,Tel: 01217444327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-579297502,0,0,,
Bluebird Care (Solihull & Birmingham West),1-274169618,SCL,Zenith House,"Highlands Road, Shirley",,Solihull,,B90 4PD,Tel: 01218036787,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274169618,,,,
Solihull Care Services Limited T/A SureCare Solihull,1-17188595550,SCL,"Office 14, Zenith House","Highlands Road, Shirley",,Solihull,,B90 4PD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188595550,0,0,,
Care Affair Solihull Ltd,1-6525341285,SCL,Zenith House,"Highlands Road, Shirley",,Solihull,,B90 4PD,Tel: 01217401414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6525341285,0,0,,
Right at Home Solihull,1-19057685215,SCL,Zenith House,"Highlands Road, Shirley",,Solihull,,B90 4PD,Tel: 07920872200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057685215,0,0,,
Nationwide Care Services Ltd (Solihull Central),1-11044901690,SCL,Zenith House,"Highlands Road, Shirley",,Solihull,,B90 4PD,Tel: 01217070121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11044901690,0,0,,
Select Lifestyles Limited - 512-514 Stratford Road,1-116569454,SCL,Shirley,,,Solihull,West Midlands,B90 4AY,Tel: 01217443222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116569454,0,0,,
The Priory Care Home,1-127818919,SCL,1 Shelly Crescent,Monkspath,,Shirley,West Midlands,B90 4XA,Tel: 01217113480,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818919,,,,
The Pines,1-136092482,SCL,29  Bishopton Close,Shirley,,Solihull,West Midlands,B90 4AH,Tel: 01217443945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136092482,0,0,,
Wythall Residential Home,1-116371340,SCL,241 Station Road,Wythall,,Birmingham,West Midlands,B47 6ET,Tel: 01564823478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116371340,0,0,,
222 Bills Lane,1-224771368,SCL,222 Bills Lane,Shirley,,Solihull,West Midlands,B90 2PP,Tel: 01217442624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224771368,0,0,,
YourLife (Bentley Heath),1-2192880602,SCL,Ravenshaw Court,"73 Four Ashes Road, Bentley Heath",,Solihull,West Midlands,B93 8NA,Tel: 01564774483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2192880602,0,0,,
Helping Hands Dorridge,1-16545099154,SCL,"10 Arden Buildings, Station Road",Dorridge,,Solihull,,B93 8HH,Tel: 01564330551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16545099154,0,0,,
Hurst Green Road,1-224801753,SCL,9 Hurst Green Road,Knowle,,Solihull,West Midlands,B93 8AE,Tel: 01564776460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224801753,0,0,,
Elizabeth House,1-111356901,SCL,"77 Elizabeth Grove, Union Road",Shirley,,Solihull,West Midlands,B90 3BX,Tel: 01217442753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111356901,0,0,,
Blossomfield Rose Care Home,1-13593760766,SCL,Blossomfield Road,,,Solihull,,B91 1FN,Tel: 01212710800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13593760766,0,0,,
The Royal Star & Garter Homes - Solihull,1-124415551,SCL,Tudor Coppice,Monkspath Hall Road,,Solihull,West Midlands,B91 3DE,Tel: 01217116330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124415551,0,0,,
Aqueduct Road,1-1541815329,SCL,18 Aqueduct Road,Shirley,,Solihull,West Midlands,B90 1BT,Tel: 01214303723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1541815329,0,0,,
Caremark Solihull,1-1244572868,SCL,"1st Floor, 221 Stratford Road",Shirley,,Solihull,West Midlands,B90 3AH,Tel: 01217338355,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1244572868,,,,
7-9 Downing Close,1-224789968,SCL,7-9 Downing Close,Knowle,,Solihull,West Midlands,B93 0QA,Tel: 01564732840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224789968,0,0,,
A Star Care Services,1-10556582215,SCL,100 Cropthorne Road,Shirley,,Solihull,,B90 3JJ,Tel: 01216289790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10556582215,0,0,,
Care4Now,1-8583352224,SCL,117 Stanway Road,Shirley,,Solihull,,B90 3JQ,Tel: 07534405990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8583352224,0,0,,
Sunny Mount (Knowle) Limited - 127 Longdon Road,1-142003316,SCL,127 Longdon Road,Knowle,,Solihull,West Midlands,B93 9HY,Tel: 01564775979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142003316,0,0,,
Trinity Apartments,1-13396091167,SCL,1 Trinity Way,Shirley,,Solihull,,B90 3FE,Tel: 07974264321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13396091167,0,0,,
Solihull Village,1-10285717693,SCL,Haslucks Green Road,Shirley,,Solihull,,B90 2EL,Tel: 01218099660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10285717693,0,0,,
Aman Care Limited,1-1546161736,SCL,The Exchange,"26 Haslucks Green Road, Shirley",,Solihull,,B90 2EL,Tel: 01217773772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1546161736,0,0,,
Helping Hands Solihull,1-3805311663,SCL,121 Stratford Road,Shirley,,Solihull,West Midlands,B90 3ND,Tel: 0212709492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3805311663,0,0,,
Sunhaven,1-7599489491,SCL,210 High Street,Solihull Lodge,,Solihull,West Midlands,B90 1JP,Tel: 07932723128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7599489491,0,0,,
Care2Home Ltd,1-2435061432,SCL,282 Baldwins Lane,Hall Green,,Birmingham,,B28 0XB,Tel: 01218209597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2435061432,0,0,,
CTTM Elmfield Cottage,1-444881289,SCL,Alcester Road,Hollywood,,Birmingham,West Midlands,B47 5NS,Tel: 01214304297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-444881289,0,0,,
Hillside,1-143592976,SCL,Alcester Road,Hollywood,,Birmingham,West Midlands,B47 5NS,Tel: 01214302126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143592976,0,0,,
Attaining Independence,1-1246980931,SCL,The Cabin,"Alcester Road, Hollywood",,Birmingham,,B47 5NS,Tel: 01214335666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1246980931,0,0,,
Elite Assistance Limited,1-1113864424,SCL,130 Station Road,Knowle,,Solihull,West Midlands,B93 0EP,Tel: 02476421381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1113864424,0,0,,
Job's Close Residential Home for the Elderly Limited,1-110397879,SCL,Lodge Road,Knowle,,Solihull,West Midlands,B93 0HF,Tel: 01564773499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110397879,0,0,,
Sandy Hill Court,1-2534517046,SCL,9 Sandy Hill Road,Shirley,,Solihull,West Midlands,B90 2EW,Tel: 01217459980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2534517046,0,0,,
Maypole Grove,1-3702273720,SCL,20 Maypole Grove,Maypole,,Birmingham,West Midlands,B14 4LP,Tel: 0121 430 3094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3702273720,0,0,,
Prince of Wales Nursing Home,1-117120163,SCL,246 Prince of Wales Lane,Solihull Lodge,,Birmingham,West Midlands,B14 4LJ,Tel: 01214366464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117120163,0,0,,
Merecroft,1-1483438374,SCL,Seafield Lane,Alvechurch,,Birmingham,West Midlands,B48 7HN,Tel: 01564829963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1483438374,0,0,,
Birchmere Mews,1-4900501629,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,Tel: 01564732660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4900501629,0,0,,
Birchmere House,1-3118965058,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,Tel: 01564732400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3118965058,0,0,,
Birchmere House,1-511412468,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,Tel: 01564732400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-511412468,0,0,,
Birchmere Mews,1-7412656947,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412656947,0,0,,
Unique Senior Care - Solihull,1-7601685405,SCL,1584-1586 High Street,Knowle,,Solihull,,B93 0LF,Tel: 01216675555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7601685405,0,0,,
Knowle Gate Care Home,1-3749779050,SCL,1331 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LW,Tel: 01564332233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749779050,0,0,,
Knowle Gate Care Home,1-7412656606,SCL,1331 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LW,Tel: 01564332233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412656606,0,0,,
One Care Services - Solihull,1-15020149435,SCL,Radcliffe House,Lode Lane,,Solihull,,B91 2AA,Tel: 01218247003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15020149435,0,0,,
Southside,1-325143594,SCL,1653 Stratford Road,Hall Green,,Birmingham,West Midlands,B28 9JB,Tel: 01217448811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325143594,0,0,,
DT Care Services,1-350438194,SCL,1558A Stratford Road,Hall Green,,Birmingham,West Midlands,B28 9HA,Tel: 01217335816,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350438194,,,,
Bespoke Direct Care Ltd,1-18096238244,SCL,Highfield House Business Centre,"Office 30, 1562-1564 Stratford Road, Hall Green",,Birmingham,,B28 9HA,Tel: 07456402641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18096238244,0,0,,
Chele Care Limited,1-14927532306,SCL,4 Arlington Grove,,,Birmingham,,B14 4QF,Tel: 07460118262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14927532306,0,0,,
Ardenlea Grove Care Home,1-124601729,SCL,19-21 Lode Lane,,,Solihull,West Midlands,B91 2AB,Tel: 01217059222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601729,0,0,,
Activo Care,1-6050171556,SCL,147 Sladepool Farm Road,Kings Heath,,Birmingham,West Midlands,B14 5EB,Tel: 07771456778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6050171556,0,0,,
Bramley Court Care Home,1-7099762775,SCL,251 School Road,Yardley Wood,,Birmingham,West Midlands,B14 4ER,Tel: 01214307707,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7099762775,,,,
Bramley Grove Care Home,1-7099762957,SCL,251 School Road,Yardley Wood,,Birmingham,West Midlands,B14 4ER,Tel: 01214744101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7099762957,0,0,,
The Grove Residential Home,1-117963346,SCL,48 Lode Lane,,,Solihull,West Midlands,B91 2AE,Tel: 01217053356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117963346,0,0,,
Ardenlea Court Care Home,1-126434001,SCL,Bucknell Close,39-41 Lode Lane,,Solihull,West Midlands,B91 2AF,Tel: 0121711773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434001,0,0,,
Mockley Manor Care Home,1-479283155,SCL,Forde Hall Lane,Ullenhall,,Henley In Arden,Warwickshire,B95 5PS,Tel: 01564742325,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479283155,,,,
Hampton House,1-10233650681,SCL,17-19 Hampton Lane,,,Solihull,West Midlands,B91 2QJ,Tel: 01212951017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10233650681,0,0,,
Solihull Time To Care Limited,1-2912651036,SCL,43 Wadleys Road,,,Solihull,,B91 1JJ,Tel: 01212403307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2912651036,0,0,,
Willow Grange Care Home,1-1098500182,SCL,119 St Bernards Road,Olton,,Solihull,West Midlands,B92 7DH,Tel: 01217080804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1098500182,0,0,,
Priory Care Ltd,1-18392548723,SCL,35 Temple Avenue,,,Birmingham,,B28 9LJ,Tel: 07574264930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18392548723,0,0,,
429 Warwick Road,1-129460386,SCL,Solihull,,,Birmingham,West Midlands,B91 1BD,Tel: 01217044563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460386,0,0,,
Care 4U Services (Midlands) Ltd,1-127836668,SCL,325 Highfield Road,Hall Green,,Birmingham,,B28 0BX,Tel: 08006894836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127836668,0,0,,
Home Instead (Redditch and Bromsgrove),1-763924758,SCL,The Coach House,Oldberrow Manor,,Redditch,Worcestershire,B95 5PF,Tel: 01564 741620,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-763924758,,,,
DomCare,1-138380533,SCL,165 Buryfield Road,,,Solihull,West Midlands,B91 2BB,Tel: 01217117636,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138380533,,,,
809 Alcester Road,1-15119575719,SCL,809 Alcester Road South,Maypole,,Birmingham,,B14 5HN,Tel: 07562211572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15119575719,0,0,,
Tandy Court,1-126242184,SCL,Tandy Drive,Kings Heath,,Birmingham,West Midlands,B14 5DE,Tel: 01214308366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242184,0,0,,
Maycroft,1-120814471,SCL,791 Alcester Road South,Kings Heath,,Birmingham,West Midlands,B14 5HJ,Tel: 01214745394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120814471,0,0,,
AMO Care,1-1311705053,SCL,61 Hampton Lane,,,Solihull,West Midlands,B91 2QD,Tel: 07857834242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1311705053,0,0,,
Joseph House,1-18330059441,SCL,745 Alcester Road South,,,Birmingham,West Midlands,B14 5EY,Tel: 07866883193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18330059441,0,0,,
Cherry Lodge,1-1546937784,SCL,6 Manningford Road,Druids Heath,,Birmingham,West Midlands,B14 5LD,Tel: 01214305986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1546937784,0,0,,
Glenfield House Nursing Home,1-507821230,SCL,Middle Lane,Kings Norton,,Birmingham,West Midlands,B38 0DG,Tel: 01564823795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507821230,0,0,,
Stratford Court,1-114103397,SCL,35 Highfield Road,Hall Green,,Birmingham,West Midlands,B28 0EU,Tel: 01217783366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114103397,0,0,,
Rayner House,1-111585716,SCL,3-5 Damson Parkway,,,Solihull,West Midlands,B91 2PP,Tel: 01217059293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111585716,0,0,,
Manningford,1-136092454,SCL,162 Manningford Road,Druids Heath,,Birmingham,West Midlands,B14 5TJ,Tel: 01214746537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136092454,0,0,,
Multicare Group Ltd,1-10530951539,SCL,"Centre Court, Office 58","1301 Stratford Road, Hall Green",,Birmingham,,B28 9HH,Tel: 01212964956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10530951539,0,0,,
Care Avenues Limited,1-3910729651,SCL,1325a,"Stratford Road, Hall Green",,Birmingham,,B28 9HH,Tel: 01214558008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3910729651,0,0,,
St Bernards Residential Care Home Limited,1-123498451,SCL,76 St Bernards Road,Olton,,Solihull,West Midlands,B92 7BP,Tel: 01217080177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123498451,0,0,,
Knightsbridge Care Services,1-1830121421,SCL,"Suite 2, 380 Gospel Lane",,,Birmingham,West Midlands,B27 7AN,Tel: 01216930181,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1830121421,,,,
Kelso Care Consortium Limited Supported Living Services,1-2343703092,SCL,"Suite 2, 380 Gospel Lane",,,Birmingham,West Midlands,B27 7AN,Tel: 07792669668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2343703092,0,0,,
Cole Valley,1-126236988,SCL,326 Haunch Lane,Kings Heath,,Birmingham,West Midlands,B13 0PN,Tel: 01214448887,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126236988,,,,
Community Support Service,1-116145956,SCL,"Newlands Bishop Farm, Berry Hall Lane",Catherine-de-barnes,,Solihull,,B91 2RY,Tel: 01217175222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116145956,0,0,,
Maple Leaf Lodge,1-116046416,SCL,Icknield Street,Forhill,,Birmingham,West Midlands,B38 9EG,Tel: 01564824594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116046416,0,0,,
23 Trittiford Road,1-392043786,SCL,Yardley Wood,,,Birmingham,West Midlands,B13 0ES,Tel: 01214442629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-392043786,0,0,,
21 Trittiford Road,1-11741876315,SCL,21 Trittiford Road,,,Birmingham,,B13 0ES,Tel: 01214425070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11741876315,0,0,,
Brian Hall - 1 Ratcliffe Road,1-128535612,SCL,1 Ratcliffe Road,Hobs Moat,,Solihull,West Midlands,B91 2JA,Tel: 01217041095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128535612,0,0,,
Luma Homecare,1-12611688815,SCL,4a Hollybank Road,Kings Heath,,Birmingham,,B13 0RJ,Tel: 01212969228,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12611688815,,,,