Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Sunnyfields,1-5459256289,SCL,241 Queenborough Road,Minster On Sea,,Sheerness,,ME12 3EW,Tel: 01795665077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5459256289,0,0,,
St. Helens House,1-7024077970,SCL,21 St. Helens Road,,,Sheerness,,ME12 2QY,Tel: 07882710854,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7024077970,,,,
Neptune Solutions UK Ltd,1-13788254565,SCL,43 Penny Cress Road,Minster On Sea,,Sheerness,,ME12 3AN,Tel: 07881625246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13788254565,0,0,,
ApproCare,1-947968241,SCL,"Office 6, Kent House",Charles Street,,Sheerness,Kent,ME12 1TA,,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-947968241,,,,
Oakdene Rest Home,1-1922730564,SCL,165 Minster Road,Minster On Sea,,Sheerness,Kent,ME12 3LH,Tel: 01795874985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1922730564,0,0,,
Neptune House,1-216268969,SCL,8-10 Neptune Terrace,,,Sheerness,Kent,ME12 2AW,Tel: 01795581660,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216268969,,,,
Respect 4Care Ltd,1-15920617478,SCL,40 Marine Parade,,,Sheerness,,ME12 2BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15920617478,0,0,,
Rose House,1-9844404349,SCL,42 The Street,Iwade,,Sittingbourne,,ME9 8SJ,Tel: 01795429454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9844404349,0,0,,
1 The Street,1-15350194607,SCL,1 The Street,Iwade,,Sittingbourne,,ME9 8SH,Tel: 01634869200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15350194607,0,0,,
Pensal Healthcare,1-17062321393,SCL,33 Buttercup Avenue,Minster On Sea,,Sheerness,,ME12 3FX,Tel: 01795870923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17062321393,0,0,,
Maxi Health Care Limited,1-14382689286,SCL,6 Shooters Chase,Iwade,,Sittingbourne,,ME9 8TP,Tel: 01795555744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14382689286,0,0,,
Barton Court,1-5379747255,SCL,New Road,Minster On Sea,,Sheerness,,ME12 3PX,Tel: 01795875394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5379747255,0,0,,
School Lane,1-1942466793,SCL,35 School Lane,Iwade,,Sittingbourne,Kent,ME9 8SE,Tel: 01634869200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1942466793,0,0,,
6a Sheerstone,1-7780323136,SCL,6a Sheerstone,Iwade,,Sittingbourne,,ME9 8RN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7780323136,0,0,,
19 Sheerstone,1-16601045992,SCL,19 Sheerstone,Iwade,,Sittingbourne,,ME9 8RN,Tel: 01634869200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16601045992,0,0,,
Winchester House,1-9176778699,SCL,455 Minster Road,Minster On Sea,,Sheerness,,ME12 3NS,Tel: 01795871160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9176778699,0,0,,
Willows Residential Home,1-15976555845,SCL,The Broadway,Minster On Sea,,Sheerness,Kent,ME12 2DE,Tel: 01795874975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15976555845,0,0,,
Extended Caring Limited,1-15351517090,SCL,12 Green Oak Crescent,Iwade,,Sittingbourne,,ME9 8GR,Tel: 07988749544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15351517090,0,0,,
Ocean Heights Residential Home,1-10765057215,SCL,Seaside Avenue,Minster On Sea,,Sheerness,,ME12 2NJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10765057215,0,0,,
Little Oyster Residential Home,1-140714415,SCL,Seaside Avenue,Minster-on-Sea,,Sheerness,Kent,ME12 2NJ,Tel: 01795870608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140714415,0,0,,
Simplex Healthcare Limited,1-10631096735,SCL,8 Premier Way,Kemsley,,Sittingbourne,,ME10 2GU,Tel: 07956555212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10631096735,0,0,,
Jasper Conrad Group Ltd,1-9506139093,SCL,69 Monarch Drive,Kemsley,,Sittingbourne,,ME10 2GR,Tel: 07368310618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9506139093,0,0,,
River Stone (UK) Limited,1-12963941567,SCL,31 Monarch Drive,Kemsley,,Sittingbourne,,ME10 2GE,Tel: 07507824426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12963941567,0,0,,
Bridge House,1-121491765,SCL,115 Grovehurst Road,,,Sittingbourne,Kent,ME10 2TA,Tel: 01795477966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121491765,0,0,,
Krystal Solutions Limited,1-6809927959,SCL,37 Coldharbour Lane,Kemsley,,Sittingbourne,,ME10 2RT,Tel: 07886545877,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6809927959,,,,
Moordean,1-2827266757,SCL,Oak Lane,Minster On Sea,,Sheerness,Kent,ME12 3QP,Tel: 01795351641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2827266757,0,0,,
23 Oak Avenue,1-2827267050,SCL,"Minster on sea,",Sheerness,,Isle of Sheppey,Kent,ME12 3QT,Tel: 01795351641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2827267050,0,0,,
Court Regis,1-128267600,SCL,Middletune Avenue,Milton Regis,,Sittingbourne,Kent,ME10 2HT,Tel: 01795423485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128267600,0,0,,
First Solution Healthcare Ltd,1-18089664083,SCL,38 Lorimar Court,,,Sittingbourne,,ME10 5JD,Tel: 07534271889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18089664083,0,0,,
Byfield Court,1-9173028362,SCL,Sheppey Way,Bobbing,,Sittingbourne,Kent,ME9 8PJ,Tel: 01795431685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173028362,0,0,,
First Class Healthcare Ltd,1-3983930208,SCL,8 Realgar Court,,,Sittingbourne,Kent,ME10 5JZ,Tel: 07794762832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983930208,0,0,,
March Services Care-Kent,1-14259416846,SCL,4 Quartz Way,,,Sittingbourne,,ME10 5AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14259416846,0,0,,
Lagracious Healthcare Limited,1-17585208609,SCL,11 Quartz Way,,,Sittingbourne,,ME10 5AA,Tel: 07508073742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17585208609,0,0,,
Care2Victory Services Ltd,1-12452045403,SCL,46 Dean Road,,,Sittingbourne,,ME10 2DG,Tel: 03300430565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12452045403,0,0,,
Blair Park Residential Care Home,1-157259694,SCL,2 Beechwood Avenue Crown Road,Milton Regis,,Sittingbourne,Kent,ME10 2AL,Tel: 01795423695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157259694,0,0,,
Share the Care Limited Office,1-2502510926,SCL,2 Conqueror Court,Office 9,,Sittingbourne,,ME10 5BH,Tel: 01795660162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2502510926,0,0,,
Blossoms Supported Living DCA,1-314339940,SCL,15-16 Eaves Court,Bonham Drive,,Sittingbourne,Kent,ME10 3RY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314339940,0,0,,
Adejom Staffing Care,1-4340962134,SCL,"Suite F12, St. Georges Business Park,",Castle Road,,Sittingbourne,,ME10 3TB,Tel: 07908425979,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4340962134,,,,
Aspley House,1-652193372,SCL,204 London Road,,,Sittingbourne,Kent,ME10 1QA,Tel: 01795438856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-652193372,0,0,,
Elvy Court Care Home,1-1770792441,SCL,200 London Road,,,Sittingbourne,Kent,ME10 1QA,Tel: 01795437449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770792441,0,0,,
Insight SBS ltd 201 London Road,1-706969829,SCL,201 London Road,,,Sittingbourne,Kent,ME10 1PA,Tel: 01795438856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-706969829,0,0,,
Wurel House,1-2194228851,SCL,135 London Road,,,Sittingbourne,Kent,ME10 1NR,Tel: 07879648163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2194228851,0,0,,
Hanningfield Retirement Home Limited,1-121467480,SCL,99 London Road,,,Sittingbourne,Kent,ME10 1NR,Tel: 01795479587,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121467480,0,0,,
Ulcomb House,1-121491795,SCL,24 London Road,,,Sittingbourne,Kent,ME10 1NA,Tel: 01795412230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121491795,0,0,,
Cartref House,1-121491751,SCL,22 London Road,,,Sittingbourne,Kent,ME10 1NA,Tel: 01795477966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121491751,0,0,,
Pine Lodge Care Home,1-12081461696,SCL,26-32,Key Street,,Sittingbourne,,ME10 1YU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12081461696,0,0,,
Bluebird Care (Swale),1-2556254741,SCL,123-125 High Street,,,Sittingbourne,Kent,ME10 4AQ,Tel: 01795664121,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2556254741,,,,
Hill Farm,1-5320430185,SCL,15 Keycol Hill,Bobbing,,Sittingbourne,Kent,ME9 8LZ,Tel: 01795841220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5320430185,0,0,,
K D Care Limited,1-1160292059,SCL,Little Chequers,37 Keycol Hill,,Sittingbourne,Kent,ME9 8LZ,Tel: 01795844814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1160292059,0,0,,
Curant Care Kent,1-16429795464,SCL,18 High Street,,,Sittingbourne,,ME10 4PD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16429795464,0,0,,
Orchard Cottage,1-10358534559,SCL,Keycol Hill,Newington,,Sittingbourne,,ME9 8NE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10358534559,0,0,,
Newington Court,1-125861587,SCL,Keycol Hill,Newington,,Sittingbourne,Kent,ME9 7LG,Tel: 01795843033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861587,0,0,,
Kent Enablement at Home,1-247890128,SCL,Swale Local Office,Avenue of Remembrance,,Sittingbourne,Kent,ME10 4DD,Tel: 03000411480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247890128,,,,
Norwyn Community Services,1-3744606821,SCL,Central House,Central Avenue,,Sittingbourne,Kent,ME10 4NU,Tel: 07484915801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3744606821,0,0,,
Rhyme House,1-136883111,SCL,9-11 Chaucer Road,,,Sittingbourne,Kent,ME10 1EZ,Tel: 01795439744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136883111,0,0,,
Care Matrix Homecare,1-15274827350,SCL,Wises Oast,"Wises Lane, Borden",,Sittingbourne,,ME9 8LR,Tel: 02080580529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15274827350,0,0,,
Lakem Care Ltd,1-18943646041,SCL,79 The Street,Bapchild,,Sittingbourne,,ME9 9AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18943646041,0,0,,
Cartref Homes Supported Living Scheme,1-2448565329,SCL,85 Bell Road,,,Sittingbourne,Kent,ME10 4EE,Tel: 01795471934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2448565329,0,0,,
Boldglen Limited Medway Swale,1-1856969684,SCL,The Oast,62 Bell Road,,Sittingbourne,Kent,ME10 4HE,Tel: 01634389555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1856969684,0,0,,
Ezer Care Limited,1-12459568037,SCL,7 Viners Close,,,Sittingbourne,,ME10 4QZ,Tel: 01322223488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12459568037,0,0,,
Chimnies Residential Care Home,1-131512699,SCL,Chimnies,"Stoke Road, Allhallows",,Rochester,Kent,ME3 9PD,Tel: 01634270119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131512699,0,0,,
Woodstock Dementia and Residential Care Home,1-122186088,SCL,80 Woodstock Road,,,Sittingbourne,Kent,ME10 4HN,Tel: 01795420202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186088,0,0,,
Beechfields,1-127965746,SCL,Conyer Road,Teynham,,Sittingbourne,Kent,ME9 9ET,Tel: 01795520580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127965746,0,0,,
Hengist Field Care Centre,1-329793759,SCL,Pond Farm Road,Borden,,Sittingbourne,,ME9 8LS,Tel: 01795473880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329793759,0,0,,
Insight Teynham,1-651872517,SCL,5 London Road,Teynham,,Sittingbourne,Kent,ME9 9QW,Tel: 01795521122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-651872517,0,0,,
Rapid Care,1-118306345,SCL,67 Station Road,Rainham,,Gillingham,Kent,ME8 7SB,Tel: 01634377755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118306345,0,0,,
Community Careline,1-4514455627,SCL,First Floor Offices,"70-74 High Street, Rainham",,Gillingham,,ME8 7JH,Tel: 01634853187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4514455627,0,0,,
Hamilton House,1-1839769798,SCL,84-86 High Street,Rainham,,Gillingham,Kent,ME8 7JH,Tel: 01634780909,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1839769798,,,,
Welcome Home,1-107292415,SCL,Cliff View Gardens,Warden Bay,,Sheerness,Kent,ME12 4NH,Tel: 01795510884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107292415,0,0,,
Welcome House - Leeza Court,1-125730616,SCL,9 London Road,Rainham,,Gillingham,Kent,ME8 7RG,Tel: 01634377667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125730616,0,0,,
Logic Care Solutions,1-11602771287,SCL,4 Bloors Lane,Rainham,,Gillingham,,ME8 7EG,Tel: 01634321967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11602771287,0,0,,
36a Birling Avenue,1-152868472,SCL,Rainham,,,Gillingham,Kent,ME8 7EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152868472,0,0,,
Avenues South East - 25 Beacon Close,1-126576310,SCL,25 Beacon Close,,,Gillingham,Kent,ME8 9AP,Tel: 01634370581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126576310,0,0,,
The Island Residential Home,1-2297024576,SCL,114 Leysdown Road,Leysdown on Sea,,Isle of Sheppey,Kent,ME12 4LH,Tel: 01795510271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2297024576,0,0,,
Yew Tree Holdings Limited,1-235979751,SCL,Yew Tree Lodge,"Stoke Road, Hoo",,Rochester,Kent,ME3 9BJ,Tel: 01634253184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-235979751,0,0,,
Platters Farm Lodge,1-667611293,SCL,Highfield Road,,,Gillingham,Kent,ME8 0EQ,Tel: 01634377579,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-667611293,,,,
Grace Manor Care Centre,1-124995259,SCL,348 Grange Road,,,Gillingham,Kent,ME7 2UD,Tel: 01634 570230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124995259,0,0,,
Care Infinity Solutions - Main Office,1-17712996285,SCL,11 Blacksmith Lane,Hoo,,Rochester,,ME3 9XW,Tel: 07743170793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17712996285,0,0,,
Initial Care Services South East Limited,1-4719082999,SCL,116 Marshall Road,,,Gillingham,Kent,ME8 0AN,Tel: 03300538126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4719082999,0,0,,
Care 4 You Care Agency Ltd,1-16474561850,SCL,1 Hogarth Close,Hoo,,Rochester,,ME3 9UT,Tel: 07763920494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16474561850,0,0,,
351 Maidstone Road,1-1436403312,SCL,351 Maidstone Road,Wigmore,,Gillingham,Kent,ME8 0HU,Tel: 01634388513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436403312,0,0,,
Hawthorn Manor Residential Home,1-1462963184,SCL,369 Maidstone Road,,,Gillingham,Kent,ME8 0HX,Tel: 01634263803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1462963184,0,0,,
Comfort at Home Care,1-17194800341,SCL,15 The Chimes,Hoo,,Rochester,,ME3 9JF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194800341,0,0,,
Maplin House,1-495119754,SCL,117-119 Church Road,Shoeburyness,,Southend On Sea,Essex,SS3 9EY,Tel: 01702297494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495119754,0,0,,
Woodbridge House,1-9177059380,SCL,151 Sturdee Avenue,,,Gillingham,Kent,ME7 2HH,Tel: 01634281890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9177059380,0,0,,
Admiralty Care Home,1-17594571342,SCL,Drewery Drive,Wigmore,,Gillingham,Kent,ME8 0NX,Tel: 01634 986912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594571342,0,0,,
Livability Dolphin Court,1-119324820,SCL,179-182 Eastern Esplanade,,,Thorpe Bay,Essex,SS1 3AA,Tel: 01702584088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324820,0,0,,
Biffins Care Home,1-123895603,SCL,18 Thorpedene Gardens,Shoeburyness,,Southend On Sea,Essex,SS3 9JB,Tel: 01702292120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123895603,0,0,,
Osbern Manor Care Home,1-18646752357,SCL,26-28,Hoath Lane,,Gillingham,,ME8 0SW,Tel: 01233223333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18646752357,0,0,,
Vitality Support Ltd,1-18444528725,SCL,19 Rochester Crescent,Hoo,,Rochester,,ME3 9JH,Tel: 07828070407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444528725,0,0,,
The Right Healthcare Services Ltd,1-17191603159,SCL,7 The Boardwalk,Pearl Lane,,Gillingham,,ME7 1FU,Tel: 07478879615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17191603159,0,0,,
April Lodge,1-309758035,SCL,50-52 Shaftesbury Avenue,,,Southend on Sea,Essex,SS1 2YN,Tel: 01702466862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309758035,0,0,,
Prospect Place,1-10161031588,SCL,Prospect Place,Blake Avenue,,Gillingham,Kent,ME7 1FX,Tel: 01634579793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10161031588,0,0,,
Tiger Lily Care,1-10535404297,SCL,3 Eden Road,High Halstow,,Rochester,Kent,ME3 8ST,Tel: 01634253819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10535404297,0,0,,
Kathryn Court,1-131481755,SCL,84 Ness Road,,,Shoeburyness,Essex,SS3 9DH,Tel: 01702292800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481755,0,0,,
579 Maidstone Road,1-480975512,SCL,579 Maidstone Road,,,Gillingham,Kent,ME8 0LQ,Tel: 01634232419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-480975512,0,0,,
Mulberry House,1-13135054562,SCL,159 Barnsole Road,,,Gillingham,Kent,ME7 4JH,Tel: 01634280703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135054562,0,0,,
Brook House,1-13135054516,SCL,77 Barnsole Road,,,Gillingham,Kent,ME7 4EA,Tel: 01634280703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135054516,0,0,,
Dominion Logic Services,1-16438193852,SCL,2 Breeze Meadow,,,Faversham,,ME13 7FZ,Tel: 03300436303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16438193852,0,0,,
Home Sweet Home Reablement Services,1-7392987152,SCL,82 Parkanaur Avenue,,,Southend-on-sea,,SS1 3JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7392987152,0,0,,
Luthando HomeCare Ltd,1-16609733994,SCL,8 Towerfield Road,Shoeburyness,,Southend-on-sea,,SS3 9QE,Tel: 07404456382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16609733994,0,0,,
Circles Homecare,1-9676745306,SCL,"Office 3, 8 Towerfield Road",Shoeburyness,,Southend-on-sea,,SS3 9QE,Tel: 01702620059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9676745306,0,0,,
Estuary Community Support and Supported Living Services,1-129881688,SCL,Centre Place,15 Prospect Close,,Southend-on-sea,,SS1 2JD,Tel: 01702462246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129881688,0,0,,
Lifstan Way Care Home,1-1089148656,SCL,74 Lifstan Way,,,Southend On Sea,Essex,SS1 2XE,Tel: 01702612549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1089148656,0,0,,
Right at Home Medway,1-5763433659,SCL,145 Watling Street,,,Gillingham,,ME7 2YY,Tel: 01634979000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5763433659,0,0,,
Apna Ghar Residential Home,1-114358668,SCL,1 Kingswood Road,,,Gillingham,Kent,ME7 1EA,Tel: 01634850445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114358668,0,0,,
No Place Like Home,1-685628104,SCL,The Coach House,Syndale Park,,Faversham,Kent,ME13 0RH,Tel: 01795597983,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685628104,,,,
Star Care Lodge,1-556140145,SCL,15-17 Park Avenue,,,Gillingham,Kent,ME7 4AS,Tel: 01634575521,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-556140145,,,,
Ridgeway,1-1386007795,SCL,11 Park Avenue,,,Gillingham,Kent,ME7 4AS,Tel: 01634851443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1386007795,0,0,,
Optimum Supported Housing Limited,1-18074960488,SCL,Ground Floor,96 Balmoral Road,,Gillingham,,ME7 4QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074960488,0,0,,
Platinum living care,1-10598322684,SCL,119a,Watling Street,,Gillingham,,ME7 2YX,Tel: 07930203237,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10598322684,,,,