Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
1 2 1 Personal Training &Amp; Personalised Group Classes,,GDOS,17A Hurn Way,,,Christchurch,Dorset,BH23 2NT,Tel: 07813030408,"Lucina Fitness offers small group classes and personal training for pregnant and postnatal mums who are looking for a unique personalised service, ev... <a href=https://www.netmums.com/local/l/1-2-1-personal-training-unique-personalised-group-classes-1>Read more</a>",,
Total Fitness Classes At Tesco Bournemouth Community Centre,,GDOS,Tesco,Riverside Avenue,,Bournemouth,Dorset,BH7 7DY,Tel: 07972874572,Looking to get fit and healthy this new year?New total fitness classes for all abilities at Tesco Bournemouth Community Centre.£3.50 per classPayment... <a href="https://www.netmums.com/local/l/total-fitness-classes-at-tesco-bournemouth-community-centre">Read more</a>,,
Babyfit Post Natal Exercise Classes,,GDOS,Village Hotel and Leisure Club,wessex fields ,deansleigh road,Bournemouth,Dorset,BH7 7DZ,Tel: 07779 029664,Founded 1998 and run by a midwife/ specialist exercise instructor. Post Natal mum and baby classes: Return to exercise with these structured and inte... <a href="https://www.netmums.com/local/l/post-natal-exercise-classes-2">Read more</a>,,
Ddmix Dance Fitness Class With Natasha,,GDOS,Iford United Reformed Church Hall,Ropley Road,Boscombe East,Bournemouth,,BH7 6RU,Tel: 07785699970,"Easy to follow steps for dances from around the world. Bhangra, Charleston, Bollywood, Line Dance and many more, all choreographed by Darcey Bussell a... <a href=https://www.netmums.com/local/l/ddmix-dance-fitness>Read more</a>",,
Swim And Tonic Swim School And Training,,GDOS,Stourfield Swimming Pool,,Southbourne,Bournemouth,Dorset,BH6 5JS,Tel: 0776 567 3745,Our Promise :  You will always be welcomed with a smile.  Lessons will always be fun.  We recognise children as the amazing individuals they are.Class... <a href="https://www.netmums.com/local/l/swim-and-tonic-swim-school-and-training">Read more</a>,,
Home Education Trampoline Classes,,GDOS,Littledown Centre,Chaseside,,Bournemouth,,BH7 7DX,Tel: 01202 055771,"LOW COACH TO STUDENT RATIOS, JUNIOR MEMBERS FREE OR £6.70 PER SESSIONRuns during term-time only - book on through Customer Services to avoid disappo... <a href=https://www.netmums.com/local/l/home-education-trampoline-classes>Read more</a>",,
Kids &Amp; Family Fitness Classes,,GDOS,Littledown Centre,Chaseside,,Bournemouth,Dorset,BH7 7DX,Tel: 01202 436878,A FREE TRIAL CLASS - LITTLEDOWN CENTRETry one of these classes for FREE from our new 527 range (5 to 7 years old - suitable for children in reception ... <a href="https://www.netmums.com/local/l/kids-family-fitness-classes">Read more</a>,,
Mindful Flow Yoga Class,,GDOS,17 Stour Road,Christchurch ,,Bournemouth,Dorset,BH23 1PL,Tel: 07480736824,"This class is designed in a supportive environment for those who are looking to learn or return to the foundations of yoga postures, alignment, breath... <a href=https://www.netmums.com/local/l/new-yoga-class-every-saturday-morning>Read more</a>",,
Paisley Pilates,,GDOS,Paisley Road,,,Southbourne,Dorset,BH6 5ET,Tel: 07764949934,"Pilates is a gentle yet effective exercise programme that can help build long lean muscles and improve muscle tone.  With emphasis on breathing, flexi... <a href=https://www.netmums.com/local/l/paisley-pilates-new-class>Read more</a>",,
Meditation Classes Bournemouth,,GDOS,The Beehive Studio Bellevue Rd Southbourne,The Hall On the Hill  St Catherines Hill Christchurch,,Bournemouth,,BH8 0DX,Tel: 07570090513,Guided Meditation and wellbeing classes for everyone. Come along and enjoy some time for yourself where you can focus on the person you really are. We... <a href="https://www.netmums.com/local/l/meditation-classes-bournemouth">Read more</a>,,
Bournemouth Yoga - Iyengar Yoga With Suzie - 6 Week Courses,,GDOS,The Stourvale Centre,108 Stourvale Road,Southbourne,Bournemouth,Dorset,BH6 5JB,Tel: 07944 565363,"If you've thought about trying yoga, but weren't sure how, what, or where. Then why not try one of my yoga classes. I am a qualified, fully insured Iy... <a href=https://www.netmums.com/local/l/bournemouth-yoga-iyengar-yoga-with-suzie-free-taster-class>Read more</a>",,
New Zen Yoga Classes,,GDOS,The New Church,Tuckton Road,Tuckton,Bournemouth,Dorset,BH6 3HT,Tel: 07736 838 894,"Zen Yoga works with your body, mind and energy system to increase strength, flexibility, and balance, creating greater well-being and vitality.  Come ... <a href=https://www.netmums.com/local/l/new-zen-yoga-classes>Read more</a>",,
New Classes 2020 Yogalates &Amp; Therapeutic Yoga Teenagers Welcome Too,,GDOS,Tuckton Social Club BH6 3AA,High Street,Free Parking Off Old Priory Road,Tuckton,Dorset,BH6 3AA,Tel: 07807016124,Every Monday Start Your Week........* New Yogalates Class 5pm  * Therapeutic Yoga 6pm Everyone Welcome Stretching &amp; Strengthening Core &amp; Spin... <a href="https://www.netmums.com/local/l/energie-fitness-for-women-11">Read more</a>,,
Urban Health &Amp; Fitness Christchurch,,GDOS,71a High Street,Christchurch,Dorset,Dorset,,BH23 1AS,Tel: 01202914848,New mums claim your 7 day FREE pass (all classes and gym use) Jump back into fitness and let our team of expert trainers help you on your health &amp... <a href="https://www.netmums.com/local/l/urban-health-fitness-christchurch">Read more</a>,,
Flow Yoga Class,,GDOS,9a Clarence Park Road,,,Bournemouth,Dorset,BH7 6LE,Tel: 07480736824,"This class is designed in a supportive environment for those who are looking to learn or return to the foundations of yoga postures, alignment, breath... <a href=https://www.netmums.com/local/l/flow-yoga-class>Read more</a>",,
Kma Sports Academy - Martial Arts Taekwondo,,GDOS,SHOKK Gym ,46-48 Southbourne Grove ,Southbourne,Bournemouth,,BH6 3RB,Tel: 07885381355,"FREE taster session for adults as well as children.  We teach life skills, confidence and fitness to children from ages 4yrs+.  Our Taekwondo martial... <a href=https://www.netmums.com/local/l/kma-sports-academy-martial-arts-taekwondo-for-kids-and-adults>Read more</a>",,
Postnatal Yoga With Baby Massage In Bournemouth With Labour Of Love,,GDOS,Amethyst Cave,,,Bournemouth,,BH5 2HH,Tel: 07837 218374,This is a nurturing and supportive group which is beneficial to mothers and their young babies from around six weeks up to crawling age. These classe... <a href="https://www.netmums.com/local/l/baby-mum-postnatal-classes-1">Read more</a>,,
Sweaty Mama Strouden Community Centre Bh8 9Nu,,GDOS,Strouden Community Centre,"31 Vanguard Rd, ",,"Bournemouth,",,BH8 9NU,Tel: 07813304862,"Sweaty Mama is the fun, effective and interactive workout with your child. Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks - ... <a href=https://www.netmums.com/local/l/sweaty-mama-bournemouth>Read more</a>",,
Mrs Fitt Circuit Classes,,GDOS,Our Lady queen of Peace Church Hall,,"18 Douglas Road, Southbourne",Bournemouth,Dorset,BH6 3ER,Tel: 07867508267,"First Class FREE, £4 thereafter.For all the up to date information on my classes, follow my Facebook page (link on www.mrsfitt.co.uk)Every Monday dur... <a href=https://www.netmums.com/local/l/circuit-classes-3>Read more</a>",,
Anne Rice Fitness Offering Personal Training &Amp; Ladies Fitness Classes,,GDOS,6 Southwood Avenue,,,Bournemouth,Dorset,BH6 3QA,Tel: 07816773795,Empowering ladies to enjoy fitness once again! I offer ladies only PT sessions and small group classes.Strength building and Boxercise all in a suppor... <a href="https://www.netmums.com/local/l/anne-rice-fitness-offering-personal-training-ladies-fitness-classes">Read more</a>,,
Jo Hawkes - Ashtanga Yoga For All Levels &Amp; Pregnancy Yoga,,GDOS,Normahurst Avenue,Bournemouth,,Bournemouth,,BH8 9NN,Tel: 07896929660,"Yoga Classes and 1-2-1 Private classes for All Levels, covering Bournemouth, Poole, Christchurch &amp; New Forest. Whether you are just looking to im... <a href=https://www.netmums.com/local/l/jo-hawkes-ashtanga-yoga-for-all-levels-pregnancy-yoga>Read more</a>",,
Leap Frog Swim School,,GDOS,,,,Bournemouth,Dorset,BH7 7BT,Tel: 07767429364,¢ Do you want your children to be water safe?¢ Are you looking for better quality swimming lessons at great prices?¢ Do you wish your current sw... <a href="https://www.netmums.com/local/l/leap-frog-swim-school">Read more</a>,,
Zen Yoga Class,,GDOS,The Beehive Studio,129 - 131 Belle Vue Road,,Southbourne,Dorset,BH6 3EN,Tel: 07736 838 894,"NEW YOGA CLASS STARTING WEDNESDAY 11TH JANUARY 2017 9.45AM - 10.45AMWorking with your body, mind and energy system to increase strength, flexibility ... <a href=https://www.netmums.com/local/l/zen-yoga-class>Read more</a>",,
The Empowerment Hour Bournemouth And Southbourne,,GDOS,The Beehive Studio ,129-131Bell-vue Road,Southbourne,Bournemouth,Dorset,BH6 3EN,Tel: 07570090513,The Empowerment Hour Bournemouth ClassQualified NLP &amp; EFT PractitionersThe idea behind our new class is to introduce some amazing and easy to lear... <a href="https://www.netmums.com/local/l/the-empowerment-hour-bournemouth-and-southbourne">Read more</a>,,
The Beehive Studio - Fitness Camp With Annika Moreira,,GDOS,129-131 Belle Vue Road,,,Southbourne,Dorset,BH6 3EN,Tel: 07832143069,Fitness Camp: welcome to all advance and total beginners to exercise. No equipment needed and a great calorie burner too. MONDAYS &amp; FRIDAYS 6PM @... <a href="https://www.netmums.com/local/l/the-beehive-studio-fitness-camp-with-annika-moreira">Read more</a>,,
Fitness Camp With Annika Moreira,,GDOS,129-131 Belle Vue Road,,,Southbourne,Dorset,BH6 3EN,Tel: 07832143069,Fitness Camp: welcome to all advance and total beginners to exercise. No equipment needed and a great calorie burner too. MONDAYS &amp; FRIDAYS 6PM @... <a href="https://www.netmums.com/local/l/fitness-camp-with-annika-moreira">Read more</a>,,
Shanti Yoga Flow,,GDOS,Beehive Studio ,"129-131 Belle Vue Road,",,Southbourne,,BH6 3EN,Tel: 07730796738,My Yoga Classes in Southbourne adapt and focus on class ability whist also incorporating challenge and encouragement in a friendly atmosphere. Yoga i... <a href="https://www.netmums.com/local/l/shanti-yoga-flow">Read more</a>,,
Bournemouth Parkrun,,GDOS,"Kings Park Athletic Stadium, ","Kings Park Drive, ",,"Bournemouth, ",,BH7 6JD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bournemouth-parkrun>Read more</a>",,
Poised Pilates - Post Natal Pilates,,GDOS,Shore Pilates,21 St Catherine's Road,,Bournemouth,Dorset,BH6 4AE,Tel: 07595 424088,"Charlie is a Body Control Pregnancy Pilates 1 and 2 certified instructor offering specialist, safe and effective Pilates classes which take into acco... <a href=https://www.netmums.com/local/l/post-natal-pilates-with-poised-pilates>Read more</a>",,
Swalings Swimming Lessons - Bournemouth Collegiate School,,GDOS,Bournemouth Collegiate School (Wentworth College),"Wentworth Milton Mt, College Rd, Bournemouth",,Bournemouth,Dorset,BH5 2DY,Tel: 01202 80 80 18,"Learn to swim with Swalings - Our focus is introducing and advancing water confidence, stroke work and vital water safety skills through a fun and pr... <a href=https://www.netmums.com/local/l/bournemouth-swalings>Read more</a>",,
Hatha Yoga,,GDOS,"107A HAVILAND ROAD, BOSCOMBE ",,,BOURNEMOUTH ,,BH7 6HJ,Tel: 07716689582,"NEW YOGA GROUP!!! Hatha yoga for mixed ability.JOIN US! HAVE FUN! STRETCH! RELAX! FEEL FREE!And no, it's not gonna be gentle hatha yoga class :DI'm so... <a href=https://www.netmums.com/local/l/new-yoga-class-5>Read more</a>",,
Urban Health &Amp; Fitness Boscombe,,GDOS,673-675 Christchurch Road,,,Bournemouth,,BH7 6AA,Tel: 01202391654,New mums claim your 7 day free pass.  Valid with all classes and gym use.  Jump back into fitness with our team of expert trainers to help you back o... <a href="https://www.netmums.com/local/l/urban-health-fitness-boscombe">Read more</a>,,
Queens Park-Bh Live Active,,GDOS,51 Queen's Park South Drive,,,Bournemouth,Dorset,BH8 9BJ,Tel: 01202 055504,Enjoy a relaxing swim in the 18-metre leisure pool and take time to chill in the sauna and steam room¦Please see website for timetable for swimming ... <a href="https://www.netmums.com/local/l/queens-park-bh-live-active">Read more</a>,,
Dance Studio And Other Venues - Bournemouth School For Girls,,GDOS,Bournemouth School for Girls,Castle Gate Close,Castle Lane West,Bournemouth,Dorset,BH8 9UJ,Tel: 01202 526289,"We have a large traditional, but recently refurbished and modernised hall for hire for varied events. The location is suitable for conferences, regul... <a href=https://www.netmums.com/local/l/excellent-facilities-for-hire-bournemouth-school-for-girls>Read more</a>",,
Fitness Quest - Boxercise And Circuits Courses,,GDOS,Muscliff Primary School,Broadway Lane,,Bournemouth,Dorset,BH8 0AB,Tel: 07791605150,"Each session can burn up to 800 calories by combining a Cardiovascular based warm up, circuits to target all of the wobbly bits and a main session of... <a href=https://www.netmums.com/local/l/8-week-boxercise-and-circuits-courses>Read more</a>",,
Zumba Fitness - Fitness Quest,,GDOS,Epiphany School,Shillingstone Drive,,Bournemouth,Dorset,BH9 3PE,Tel: 07791605150,"Zumba fitness is a group class, dance fusion to popular international beats. Join the party and dance yourself into shape.I also teach Boxercise, Bokw... <a href=https://www.netmums.com/local/l/zumba-fitness-170>Read more</a>",,
Fitness Quest - Boot Camp - Six Week Course,,GDOS,Epiphany School,Shillingstone Drive,,Bournemouth,,BH9 3PE,Tel: 07791605150,"Boot Camp offers a variety of exercises including cardiovascular, muscular and team challenges. It's a great, tough workout that any fitness level can... <a href=https://www.netmums.com/local/l/boot-camp-six-week-course>Read more</a>",,
Fitness Quest - Aerobics For All - First Class Free,,GDOS,Epiphany School,Shillingstone Drive,,Bournemouth,Dorset,BH9 3PE,Tel: 447791605150,Wednesdays 6:30pm “ 7:15pm at Epiphany Primary School.Suitable for all levels of fitness as you control your own impact. Beginners keep to non/low ... <a href="https://www.netmums.com/local/l/aerobics-for-all-3">Read more</a>,,
Fitness Quest - Piyo,,GDOS,Epiphany School,Shillingstone Drive,,Bournemouth,Dorset,BH9 3PE,Tel: 07791605150,PiYo is a group fitness class inspired by Pilates and Yoga. It's a full body workout designed to improve your strength and flexibility. Although inspi... <a href="https://www.netmums.com/local/l/piloxing-pilates-boxing-dance">Read more</a>,,
Soco Therapies - South Coast Body + Mind Specialists,,GDOS,175 Holdenhurst Rd,Boscombe,,Bournemouth,Dorset,BH8 8DQ,Tel: 01202 422 000,"At SoCo Therapies, we are revolutionising the way people think about healthcare. Physical + mental wellbeing are known to affect one another, yet man... <a href=https://www.netmums.com/local/l/soco-therapies-south-coast-body-mind-specialists>Read more</a>",,
Puddle Ducks Baby And Pre School Swimming Lessons - Christchurch,,GDOS,Hoburne Park ,Hoburne Lane,,Christchurch,Dorset,BH23 4HP,Tel: 01202 674676,"Puddle Ducks delivers individually-tailored swimming lessons for babies, toddlers and pre-school children all over Dorset &amp; West Hants.  Our effe... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-preschool-swimming-lessons-1>Read more</a>",,
Mindfulness Practice Class,,GDOS,Moordown,,,Bournemouth,Dorset,BH9 1TW,Tel: 07722 557050,Mindfulness is a type of meditation which helps you improve your well-being. Doctors can now prescribe mindfulness courses for depression but it is us... <a href="https://www.netmums.com/local/l/mindfulness-practice-class">Read more</a>,,
Fitness Quest - Aerobics For Beginners And 50+,,GDOS,Moordown Community Centre,Coronation Avenue,Moordown,Bournemouth,,BH9 1TW,Tel: 07791605150,Tuesdays 9:30am “ 10:15am at Moordown Community Centre.A great low impact class for beginners and over 50s. The perfect way to help increase fit... <a href="https://www.netmums.com/local/l/aerobics-for-beginners-and-50">Read more</a>,,
Dru Yoga Classes,,GDOS,First Point Plus Community Centre,1005 Wimborne Road,Moordown,Bournemouth,Dorset,BH9 2BS,Tel: 07799 891 616,"Dru yoga is gentle, flowing and inclusive.  It is designed to energise, harmonise and promote deep relaxation.Fridays 10am to 11.20amFirst class is FR... <a href=https://www.netmums.com/local/l/dru-yoga-classes>Read more</a>",,
De Souza Dojo - Ashtanga Yoga,,GDOS,17a Christchurch Road,,,Bournemouth,Dorset,BH1 3LF,Tel: 01202 565564,"Yoga can bring remarkable lifestyle changes within the practitioners. They can experience relief from chronic illnesses, behavioural changes, reduced... <a href=https://www.netmums.com/local/l/hatha-yoga-at-de-souza-dojo>Read more</a>",,
Baby Paddlers - Baby / Toddler Swimming Classes In Christchurch,,GDOS,Hoburne Park,Hoburne Lane,Hoburne Park,Christchurch,Dorset,BH23 4HU,Tel: 01962 680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-christchurch">Read more</a>,,
Stokewood Bh Live Active,,GDOS,Stokewood Road,,,Bournemouth,Dorset,BH3 7ND,Tel: 01202 055502,"Please visit our website for more information and our current timetable, or see our <a href=/local-to-you/local-baby-and-preschool-classes>Baby and... <a href=https://www.netmums.com/local/l/stokewood-leisure-centre>Read more</a>",,
Stokewood Leisure Centre,,GDOS,Stokewood Road,Winton,,Bournemouth,Dorset,BH3 7ND,Tel: 01202 437840,"At the Swimming Academy we aim to provide swimmers with a high level of confidence, swimming techniques and general water skills. All lessons are des... <a href=https://www.netmums.com/local/l/stokewood-leisure-centre-2>Read more</a>",,
Free Swimming Assessments For All At Stokewood Leisure Centre,,GDOS,Stokewood Leisure Centre,Stokewood Road,,Bournemouth,Dorset,BH3 7ND,Tel: 01202 437840,"At the Swimming Academy we aim to provide swimmers with a high level of confidence, swimming techniques and general water skills. All lessons are des... <a href=https://www.netmums.com/local/l/free-swimming-assessments-for-all-at-stokewood-leisure-centre>Read more</a>",,
Babyswimbournemouth,,GDOS,Best Western Hotel Royale,,,Bournemouth,Dorset,BH1 3EQ,Tel: 07985 755567,Are you searching for swimming lessons for your baby or young child? You are in the right place for first class teaching. At BabySwimBournemouth we t... <a href="https://www.netmums.com/local/l/babyswimbournemouth">Read more</a>,,
Reformer Pilates Classes,,GDOS,6 christchurch road,,,bournemouth,,BH1 3LT,Tel: 07468497875,We offer the best Reformer Pilates Classes in Bournemouth. The classes are 50 minutes long helping you create a toned and more balanced body.2 classe... <a href="https://www.netmums.com/local/l/reformer-pilates-classes-with-free-parking">Read more</a>,,
Laura Spinney - Home Visit Yoga And Pilates And Local Classes,,GDOS,"YMCA, 7 Jameson road",winton,,bournemouth,,BH9 2QD,Tel: 07889969180,"Yoga and Pilates classes for all levels, beginners and non-beginners, held at winton Ymca and also myrtle hall in burley.  I also offer 1 to 1 session... <a href=https://www.netmums.com/local/l/yoga-and-pilates-classes-4>Read more</a>",,
Jcs Swim School,,GDOS,Moordown St John's School,Vicarage Road,Moordown,Bournemouth,Dorset,BH9 2SA,Tel: 07824 381701,"Small, friendly classes in a relaxed atmosphere, ideal venue for your child as they learn to take those first few strokes , develop their water confi... <a href=https://www.netmums.com/local/l/jcs-swim-school-3>Read more</a>",,
Baby Paddlers - Baby / Toddler Swimming Classes In Bournemouth,,GDOS,Moordown St Johnâ€™s Church of England Primary School,Vicarage Road,Moordown,Bournemouth,Dorset,BH9 2SA,Tel: 01962 680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-bournemouth">Read more</a>,,
Free Tai-Chi Taster Session,,GDOS,St Augustin's Church,,,Bournemouth,,BH2 6NU,Tel: 07884 264799,New Tai Chi Class! FREE taster session Tues 24th Sept 6pm-7pm - come and give it a try with no obligation. Teacher with over 10 years experience. Clas... <a href="https://www.netmums.com/local/l/free-tai-chi-taster-session">Read more</a>,,
Puddle Ducks Baby &Amp; Pre School Swimming Lessons-Christchurch,,GDOS,Portfield School,Parley Lane,,Christchurch,Dorset,BH23 6BP,Tel: 01202 674676,"Puddle Ducks delivers individually-tailored swimming lessons for babies, toddlers and pre-school children all over Dorset &amp; West Hants.  Our effe... <a href=https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-3>Read more</a>",,
Turtle Tots Dorset,,GDOS,Portfield School,Parley Lane,,Christchurch,,BH23 6BP,Tel: 07970 484036,"At Turtle Tots we like to think we are a bit different! Our innovative and unique swimming programme begins with aqua-natal yoga for mums-to-be, and ... <a href=https://www.netmums.com/local/l/turtle-tots-dorset>Read more</a>",,
Swim Academy By Puddle Ducks Swimming School - Christchurch,,GDOS,Portfield School,Parley Lane,,Christchurch,Dorset,BH23 6BP,Tel: 01202 674676,"Swim Academy, brought to you by Puddle Ducks is a fun and friendly swimming programme offering unique children's swimming classes at Portfield School... <a href=https://www.netmums.com/local/l/puddle-ducks-swimming-school-2>Read more</a>",,
Kick Fit Go Commando - Women'S Only Fitness &Amp; Personal Training,,GDOS,New Era Gymnasium,39 Exeter Road,,Bournemouth,Dorset,BH2 5AF,Tel: 07964 805 885,Try kickboxing and boxing as your new fitness regime to get that motivation back! Since August 2011 Kick Fit has attracted women of all ages and abil... <a href="https://www.netmums.com/local/l/kick-fit-womens-only-fitness-classes">Read more</a>,,
Vinyasa Flow Yoga For All Levels,,GDOS,"Terrace Rd, Bournemouth BH2 5EL","9a Clarence Park Rd, Bournemouth, dorset, BH6 7LG",,Bournemouth and Poole,Dorset,BH2 5EL,Tel: 07480736824,"Hi mums, Welcome and join Flow Yoga Class with Joy every Tuesday to Thursday morning. Classes are one hour and 15 minutes long; entry is £7/ class, o... <a href=https://www.netmums.com/local/l/vinyasa-flow-for-all-levels>Read more</a>",,
Jango Health And Fitness - Bournemouth Fitness Camp,,GDOS,Muscliff Primary School ,Rossmore Leisure Centre,Ferndown Leisure Centre,Bournemouth,Dorset,BH2 5PG,Tel: 07828538560,"WANTED: Female dieters desperate to get sexy abshttp://www.projectu.co.ukWho else wants to lose their bloated tummy, throw out those old shapeless clo... <a href=https://www.netmums.com/local/l/bournemouth-fitness-camp>Read more</a>",,
Lauren Harris - Personal Training Speciality In Pre/Posnatal,,GDOS,West Cliff Road,,,Bournemouth,,BH2 5HA,Tel: 07747515359,I am an accredited trainer and registered midwife offering individual training sessions at the individuals place of residence or outside that fit in ... <a href="https://www.netmums.com/local/l/personal-training-speciality-in-pre-posnatal">Read more</a>,,
Friendly Ballroom &Amp; Latin American Classes &Amp; Social Dances For Adults,,GDOS,St Mark's Church Hall,Wallisdown Road,Talbot Village,Bournemouth,Dorset,BH10 4HY,Tel: 01202 572094,"Weekly Dance Classes and regular Afternoon Tea and Evening Social Dances.Ballroom, Latin American &amp; Popular Sequence Dancing.Large hall with Free... <a href=https://www.netmums.com/local/l/friendly-ballroom-latin-american-classes-social-dances-for-adults-1>Read more</a>",,