Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Hawthorn Surgery,RJL87,CLI,Scotton Road,Scotter,,Gainsborough,Lincolnshire,DN21 3SB,, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Scunthorpe General Hospital,RJL32,HOS,Cliff Gardens,,,Scunthorpe,,DN15 7BH,Tel: 01724 282282, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Chesterfield Royal Hospital,RFSDA,HOS,Calow,Top Road,,Chesterfield,Derbyshire,S44 5BL,Tel: 01246 277271, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Novus Health (Church View Health Centre),NQH14,CLI,Church View Health Centre,Langthwaite Road,South Kirkby,Pontefract,West Yorkshire,WF9 3AP,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Nottingham University Hospitals NHS Trust - City Campus,RX1CC,HOS,Nottingham City Hospital,Hucknall Road,,Nottingham,Nottinghamshire,NG5 1PB,Tel: 0115 969 1169, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,Data not available
Central Surgery,RJL85,CLI,King Street,,,Barton-Upon-Humber,South Humberside,DN18 5ER,, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Novus Health (The Grange Surgery),NQH11,CLI,Highfield Road,Hemsworth,,Pontefract,West Yorkshire,WF9 4DP,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (College Lane Surgery),NQH09,CLI,Barnsley Road,Ackworth,,Pontefract,West Yorkshire,WF7 7HZ,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Friarwood Surgery),NQH12,CLI,Carleton Glen,,,Pontefract,West Yorkshire,WF8 1SU,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (St Thomas Road Surgery),NQH21,CLI,St. Thomas Road,Featherstone,,Pontefract,West Yorkshire,WF7 5HE,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Station Lane Surgery),NQH04,CLI,Station Lane,Featherstone,,Pontefract,West Yorkshire,WF7 6JL,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
