Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Brendoncare Alton,,SCL,Adams Way,,,Alton,Hampshire,GU34 2UU,Tel: 01420549797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123841747,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Marlfield Care Home With Nursing,,SCL,Gilbert White Way,,,Alton,Hampshire,GU34 2LF,Tel: 01420593960,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073130,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Treloar College,,SCL,Powell Drive,Holybourne,,Alton,Hampshire,GU34 4GL,Tel: 01420547400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120605358,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 115 beds,Large,,,
Pax Hill Nursing Home,,SCL,Pax Hill,Bentley,,Farnham,Surrey,GU10 5NG,Tel: 01420525880,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650574823,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 98 beds,Large,,,
Bentley Lodge Care Home,,SCL,Alton Road,Bentley,,Farnham,Surrey,GU10 5LW,Tel: 0142023687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3940521350,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Ashton Manor Nursing Home,,SCL,Beales Lane,Wrecclesham,,Farnham,Surrey,GU10 4PY,Tel: 01252 722967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141403621,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Kenton House,,SCL,Beech Hill,,,Headley Down,Hampshire,GU35 8NL,Tel: 01428713634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438788191,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Crossways Nursing Home,,SCL,Greywell Road,Up Nately,,Basingstoke,Hampshire,RG27 9PJ,Tel: 01256763405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894565,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
"The Grange, Liss",,SCL,Farnham Road,,,Liss,Hampshire,GU33 6JE,Tel: 01730895590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436407305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Bourne Wood Manor Care Home,,SCL,West Street,,,Farnham,Surrey,GU9 7AP,Tel: 08082819548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4650198810,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Blenheim Court Care Home,,SCL,Farnham Road,,,Liss,Hampshire,GU33 6JA,Tel: 080 8223 5537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4851030820,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Pemberley House,,SCL,Grove Road,,,Basingstoke,Hampshire,RG21 3HL,Tel: 01256632000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412656713,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Pemberley House,,SCL,Grove Road,,,Basingstoke,Hampshire,RG21 3HL,Tel: 01256632000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3750258148,0,0,No registered manager in post,2,No,5 Very good,5,,Large 72 beds,Large,,,
Anchorstone Nursing Home,,SCL,8 Searle Road,,,Farnham,Surrey,GU9 8LJ,Tel: 01252727378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11175673433,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Hill House,,SCL,Beacon Hill Road,Ewshot,,Farnham,Surrey,GU10 5DB,Tel: 01252 850 236,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-275814762,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Rowan Lodge,,SCL,Crown Lane,Newnham,,Nr Hook,Hampshire,RG27 9AN,Tel: 01256762757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303765450,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Freelands Croft Care Home,,SCL,Redfields Lane,,,Fleet,Hampshire,GU52 0RB,Tel: 01252855340,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133309250,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Eastfield Nursing Home,,SCL,Hillbrow Road,,,Liss,Hampshire,GU33 7PS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137804373,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Maryfield Care Home,,SCL,London Road,,,Hook,Hampshire,RG27 9LA,Tel: 01256762394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13175493363,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Chatterwood Nursing Home,,SCL,Huntsbottom Lane,Hillbrow,,Liss,Hampshire,GU33 7PA,Tel: 01730893943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143956749,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 37 beds,Medium,,,
Dashwood Manor,,SCL,Bradley Way,,,Basingstoke,,RG23 7GF,Tel: 03300583251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11590124245,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Bramshott Grange Care Home,,SCL,Bramshott Grange,Connaught Drive,,Liphook,Hampshire,GU30 7GZ,Tel: 01428 778500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4926020268,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Hatch Mill,,SCL,Mike Hawthorn Drive,,,Farnham,Surrey,GU9 7UH,Tel: 01252979101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2929872529,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 48 beds,Medium,,,
Waverley Grange Care Home,,SCL,43 Waverley Lane,,,Farnham,Surrey,GU9 8BH,Tel: 01252759164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-829295561,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Ashcombe,,SCL,Worting Road,,,Basingstoke,Hampshire,RG21 8YU,Tel: 01256468252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862165,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Steep House Nursing Home,,SCL,Tilmore Road,,,Petersfield,Hampshire,GU32 2HS,Tel: 01730260095,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625075,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Tilford Care & Nursing Home,,SCL,Grange Road,Tilford,,Farnham,Surrey,GU10 2DG,Tel: 01252 282781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154858426,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Farnham Mill Nursing Home,,SCL,Farnham Mill Nursing Home,Farnham Mill Lane,,Farnham,Surrey,GU9 9FN,Tel: 01252 968 000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5407980962,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Oakridge House Care Home with Nursing,,SCL,Jefferson Road,,,Basingstoke,Hampshire,RG21 5QS,Tel: 01256303920,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073145,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 91 beds,Large,,,
Melbreck,,SCL,Tilford Road,Rushmoor,,Farnham,Surrey,GU10 2ED,Tel: 01252793474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436487194,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
St Thomas,,SCL,St Thomas Close,,,Basingstoke,Hampshire,RG21 5NW,Tel: 01256355959,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862581,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Bourley Grange,,SCL,2 Bourley Road,Church Crookham,,Fleet,Hampshire,GU52 8DY,Tel: 01252917100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457258891,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Bourley Grange,,SCL,2 Bourley Road,Church Crookham,,Fleet,,GU52 8AD,Tel: 01252917100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7727490663,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Green Gables Nursing Home (Downing Green Gables Limited),,SCL,Church Lane,Grayshott,,Hindhead,Surrey,GU26 6LY,Tel: 01428604220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126761216,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Crest Lodge Care Centre Limited,,SCL,Churt Road,,,Hindhead,Surrey,GU26 6PS,Tel: 01428605577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5558716489,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Marlborough House,,SCL,241 Aldershot Road,Church Crookham,,Fleet,Hampshire,GU52 8EJ,Tel: 01252 960654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132134501,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Huntington House,,SCL,Huntington House Drive,,,Hindhead,Surrey,GU26 6BG,Tel: 01428 604600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113021918,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Langham Court,,SCL,Huntington House Drive,,,Hindhead,Surrey,GU26 6BG,Tel: 01428 606143,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3088302604,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Moorlands Lodge Care Home,,SCL,Portsmouth Road,,,Hindhead,,GU26 6TJ,Tel: 01428605396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926725,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 106 beds,Large,,,
Moorlands Lodge Care Home,,SCL,Portsmouth Road,,,Hindhead,,GU26 6TJ,Tel: 01428605396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133976,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 106 beds,Large,,,
Marnel Lodge Care Home,,SCL,Carter Drive,,,Basingstoke,Hampshire,RG24 9US,Tel: 01256471250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-206207541,0,0,No registered manager in post,2,No,5 Very good,5,,Large 62 beds,Large,,,
Homefield House Nursing Home,,SCL,Homefield Way,Aldermaston Road,,Basingstoke,Hampshire,RG24 9SE,Tel: 01256333433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5532105127,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Brownscombe Residency,,SCL,Hindhead Road,,,Haslemere,Surrey,GU27 3PL,Tel: 01428643528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153809008,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Maple House,,SCL,23 Manor Road,,,Aldershot,Hampshire,GU11 3DG,Tel: 01252325753,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209787645,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 89 beds,Large,,,
Orangery Care Home,,SCL,116 Church Lane East,,,Aldershot,Hampshire,GU11 3HN,Tel: 01252319738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209787627,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Ticehurst Care Home With Nursing,,SCL,Whitchurch Close,,,Aldershot,Hampshire,GU11 3RX,Tel: 01252311832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073159,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
The Grange Nursing Home,,SCL,Vyne Road,Sherborne St John,,Basingstoke,Hampshire,RG24 9HX,Tel: 01256851191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132014775,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Chestnut View Care Home,,SCL,Lion Green,,,Haslemere,Surrey,GU27 1LD,Tel: 01428652622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178947,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Oak Lodge,,SCL,Rectory Road,Oakley,,Basingstoke,Hampshire,RG23 7EL,Tel: 033 3305 1785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741002641,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Oak Hall Care Home,,SCL,Oak Hall,Wispers Lane,,Haslemere,Surrey,GU27 1AB,Tel: 01428744010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6022172271,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Cherry Blossom Manor,,SCL,German Road,Bramley,,Tadley,Hampshire,RG26 5GF,Tel: 01256886436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-174030464,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Weyspring Park,,SCL,Bell Vale Lane,,,Haslemere,Surrey,GU27 3DJ,Tel: 01428748519,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4628008581,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Lavender Lodge Care Home,,SCL,Bruntile Close,Reading Road,,Farnborough,Hampshire,GU14 6PR,Tel: 01252517569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770816551,0,0,No registered manager in post,2,No,5 Very good,5,,Large 66 beds,Large,,,
Knellwood,,SCL,83 Canterbury Road,,,Farnborough,Hampshire,GU14 6QN,Tel: 01252542169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119994413,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Beech Tree Care Home,,SCL,Sprents Lane,Overton,,Basingstoke,Hampshire,RG25 3HX,Tel: 01256771353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6321405272,0,0,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Large 60 beds,Large,,,
Marula Lodge,,SCL,156 Mytchett Road,Mytchett,,Camberley,Surrey,GU16 6AE,Tel: 02394005879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10814796567,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
Camberley Woods Care Home,,SCL,Fernhill Road,Blackwater,,Camberley,Surrey,GU17 9HS,Tel: 0127632773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648791,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 91 beds,Large,,,
Camberley Woods Care Home,,SCL,Fernhill Road,Blackwater,,Camberley,Surrey,GU17 9HS,Tel: 01276327773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796094,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 91 beds,Large,,,
Surrey Hills,,SCL,Brook Road,Wormley,,Godalming,Surrey,GU8 5UA,Tel: 01428682346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5438990218,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Springfield Manor Nursing Home,,SCL,Hogsback,Puttenham,,Guildford,Surrey,GU3 1AQ,Tel: 01483810177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163650819,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Puttenham Hill House Care Home,,SCL,Puttenham,off Hogs Back,,Guildford,Surrey,GU3 1AH,Tel: 01483810628,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434458,,,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
The Dower House Nursing Home,,SCL,Springvale Road,Headbourne Worthy,,Winchester,Hampshire,SO23 7LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124972258,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Robertson Nursing Home,,SCL,Priorsfield Road,Hurtmore,,Godalming,Surrey,GU7 2RF,Tel: 01483 421033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143874578,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 41 beds,Medium,,,
Brendoncare St Giles View,,SCL,BRENDONCARE St. Giles View,42 Quarry Road,,Winchester,,SO23 0JS,Tel: 01962679850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16604434533,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Woodbury House,,SCL,Jouldings Lane,Farley Hill,,Reading,Berkshire,RG7 1UR,Tel: 01189733885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454623784,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Abbotts Barton,,SCL,40 Worthy Road,,,Winchester,Hampshire,SO23 7HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-361881264,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Cedar Lodge Nursing Home,,SCL,St Catherine's Road,Frimley Green,,Camberley,Surrey,GU16 9NP,Tel: 01252837019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115091122,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Holly Lodge Nursing Home,,SCL,St Catherine's Road,Frimley Green,,Camberley,Surrey,GU16 9NP,Tel: 01252833080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115091137,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Haldane House Nursing Home,,SCL,127 Yorktown Road,,,Sandhurst,Berkshire,GU47 9BW,Tel: 01252872218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-826671172,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Corrina Lodge,,SCL,79 The Avenue,,,Camberley,Surrey,GU15 3NQ,Tel: 01276686202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855797,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Beaumont Lodge Nursing Home,,SCL,19-21 Heatherley Road,,,Camberley,Surrey,GU15 3LX,Tel: 0127623758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122337838,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Sutton Manor Care Home,,SCL,Sutton Scotney,,,Winchester,Hampshire,SO21 3JX,Tel: 01962760188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379964128,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Jubilee House,,SCL,Pound Lane,,,Godalming,Surrey,GU7 1BX,Tel: 01483420400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Kingsclear,,SCL,Park Road,,,Camberley,Surrey,GU15 2LN,Tel: 01276413700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4309674331,0,0,No registered manager in post,2,No,5 Very good,5,,Large 97 beds,Large,,,
Pendean House Care Home,,SCL,Off Oaklands Lane,West Lavington,,Midhurst,West Sussex,GU29 0ES,Tel: 01730887566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434415,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Camberley Manor,,SCL,130 Deepcut Bridge Road,Deepcut,,Camberley,Surrey,GU16 6SJ,Tel: 01252832020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2286785234,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Wisteria Lodge,,SCL,82 London Road,Horndean,,Waterlooville,Hampshire,PO8 0BU,Tel: 02392598074,10 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146187642,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Hydon Hill - Care Home with Nursing Physical Disabilities,,SCL,Clock Barn Lane,,,Godalming,Surrey,GU8 4BA,Tel: 01483860516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084990,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Camberley Heights Care Home,,SCL,Pembroke Broadway,,,Camberley,Surrey,GU15 3XD,Tel: 01276406600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3891010391,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 100 beds,Large,,,
Camberley Heights Care Home,,SCL,Pembroke Broadway,,,Camberley,Surrey,GU15 3XD,Tel: 01276406600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796438,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Flowerdown Care Home,,SCL,Harestock Road,,,Winchester,,SO22 6NT,Tel: 01962881060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8530714401,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Westholme Care Home,,SCL,55 Harestock Road,,,Winchester,Hampshire,SO22 6NT,Tel: 01962881481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073173,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
SeeAbility - Heather House Nursing Home,,SCL,Heather House,Heather Drive,,Tadley,Hampshire,RG26 4QR,Tel: 01189817772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666086,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Acacia House Nursing Home,,SCL,33 Portsmouth Road,Horndean,,Waterlooville,Hampshire,PO8 9LN,Tel: 02392594138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861246,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,