Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Oaks and Willows,,SCL,Shipbourne Road,,,Tonbridge,Kent,TN10 3RR,Tel: 01732359113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-451908758,0,0,,
Allerton C&S SE,,SCL,Pipers Business Centre,220 Vale Road,,Tonbridge,Kent,TN9 1SP,Tel: 01732783503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456359874,0,0,,
SAP Care Services Limited,,SCL,9 Quarry Hill Parade,,,Tonbridge,,TN9 2HR,Tel: 07958558397,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3078396649,,,,
Hazeldene House,,SCL,Romford Road,Pembury,,Tunbridge Wells,Kent,TN2 4AY,Tel: 01892823018,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156868778,,,,
Cornford House,,SCL,Cornford Lane,Pembury,,Tunbridge Wells,Kent,TN2 4QS,Tel: 01892820100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144263091,,,,
Ready Care Services ( Kent) Limited,,SCL,"Regus, West Malling, Kings Hill","Ground Floor, 26 Kings Hill",,West Malling,,ME19 4AE,Tel: 03301135674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13695092718,0,0,,
Welcome Support,,SCL,Pantiles Chambers,85 High Street,,Tunbridge Wells,Kent,TN1 1XP,Tel: 01892322717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4696418121,0,0,,
Avenues South East Services (ASES),,SCL,"Suite A, The Stable Block, Bradbourne House",East Malling,,West Malling,Kent,ME19 6DZ,Tel: 01732448634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1921107882,0,0,,
SeeAbility - Kent Support Service,,SCL,The Office,514 Loose Road,,Maidstone,Kent,ME15 9UF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761546248,0,0,,
Future Home Care Ltd Kent,,SCL,"OU1, The Clock House, 3-4",Blighs Road,,Sevenoaks,,TN13 1DA,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11673219616,0,0,,
Lifeways Community Care (South London),,SCL,The Clock Tower 3-4,Blighs Road,,Sevenoaks,,TN13 1DA,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12100652788,0,0,,
Tendi Care,,SCL,10 Hengist Drive,,,Aylesford,,ME20 7FF,Tel: 01795432645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9944023918,0,0,,
Alina Homecare Specialist Care- Kent,,SCL,"First Floor, 6 Kings Row",Armstrong Road,,Maidstone,,ME15 6AQ,Tel: 01622522120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4093592054,0,0,,
Glorycrown Healthcare Ltd,,SCL,"S07 Second Floor, Knightrider House",Knightrider Street,,Maidstone,,ME15 6LU,Tel: 01622804574,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10409575620,,,,
Open Doors Healthcare Services Ltd,,SCL,F01 Knightrider House,Knightrider Street,,Maidstone,,ME15 6LU,Tel: 07598724339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11726093188,0,0,,
Compass House,,SCL,84 Holland Road,,,Maidstone,,ME14 1UT,Tel: 01622722400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199356006,0,0,,
Meritum Integrated Care LLP (Maidstone),,SCL,1 James Whatman Court,"Turkey Mill, Ashford Road",,Maidstone,,ME14 5PP,Tel: 01622684471,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1813609211,,,,
The Mount Camphill Community,,SCL,Faircrouch Lane,,,Wadhurst,East Sussex,TN5 6PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140407917,0,0,,
Better Lives Supported Living LTD,,SCL,4 Smallhythe Close,Bearsted,,Maidstone,,ME15 8JJ,Tel: 07931345958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8946175856,0,0,,
Forge House,,SCL,2 Podkin Wood,Walderslade,,Chatham,Kent,ME5 9LY,Tel: 01634566552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123004338,0,0,,
Bright Brains Global Limited,,SCL,10 Silverweed Road,,,Chatham,,ME5 0UD,Tel: 01634216939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17713364705,0,0,,
Hawkhurst House,,SCL,Cranbrook Road,Hawkhurst,,Cranbrook,Kent,TN18 5EF,Tel: 01580 239170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4488640886,0,0,,
KEPA Care Solutions Limited,,SCL,Abike House,18 Hero Walk,,Rochester,,ME1 2UZ,Tel: 07539933834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499778921,0,0,,
White Cross Care Ltd,,SCL,Fort Horsted Business Centre,Primrose Close,,Chatham,Kent,ME4 6HZ,Tel: 01634 888625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2012106112,0,0,,
Agincare Enable Supported Living (Medway),,SCL,Pattens Lane,,,Rochester,Kent,ME1 2QT,Tel: 01634846543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5985450298,0,0,,
Community Lifeline,,SCL,59 Station Road,,,Longfield,Kent,DA3 7QA,Tel: 01474709000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125644806,,,,
Baronsmede,,SCL,Queens Road,,,Crowborough,East Sussex,TN6 1EJ,Tel: 01892654057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2119736131,0,0,,
ASLS (Avens Limited),,SCL,Church Road,,,Crowborough,East Sussex,TN6 1BL,Tel: 01892669520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140316283,0,0,,
Time 4 U Limited,,SCL,116 Maidstone Road,GUTU 116 Maidstone Road,,Chatham,Kent,ME4 6DQ,Tel: 01634403797,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2627941117,,,,
Assured Healthcare Limited,,SCL,75 Wiltshire Close,,,Chatham,,ME5 7SS,Tel: 01634320013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10086956930,0,0,,
"HCL ( Holistic Care) Ltd, Registered Office",,SCL,17 New Road Avenue,,,Chatham,Kent,ME4 6BA,Tel: 01634821116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7418955747,0,0,,
Rosag Healthcare Services UK Ltd,,SCL,Unit 5 Tannery Court Business Centre,Knight Road,,Rochester,,ME2 2JH,Tel: 01634712670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13122490162,0,0,,
I Am Cares Ltd,,SCL,56 Luton Road,,,Chatham,,ME4 5AB,Tel: 07939547573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13394234508,0,0,,
Nirvana Care and Support Hubs,,SCL,83 High Street,,,Chatham,,ME4 4EE,Tel: 01634404441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212526180,0,0,,
Anchor Domiciliary Care,,SCL,126 High Street,Strood,,Rochester,Kent,ME2 4TR,Tel: 01634297777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163076320,0,0,,
Platinum living care,,SCL,119a,Watling Street,,Gillingham,,ME7 2YX,Tel: 07930203237,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10598322684,,,,
National Care Group Kent Head Office,,SCL,Rectory House,"Rectory Lane, Harrietsham",,Maidstone,,ME17 1HS,Tel: 01622580210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11567241962,0,0,,
Rosemont Care Medway,,SCL,Regent House,Station Road,,Strood,,ME2 4WQ,Tel: 01634717432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12898793184,0,0,,
7 Byron Road,,SCL,7 Byron Road,,,Gillingham,,ME7 5XX,Tel: 03332249581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12494832719,0,0,,
I Say Supported Living Services Limited,,SCL,"Unit 82, Riverside Estate","Sir Thomas Longley Road, Medway City Estate",,Rochester,Kent,ME2 4BH,Tel: 01634712168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410558169,0,0,,
Safe Habitation Private Ltd,,SCL,56 Milton Road,,,Gillingham,,ME7 5LN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12670322150,0,0,,
Gillingham Park House,,SCL,260-262,Nelson Road,,Gillingham,,ME7 4NA,Tel: 01634572244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717941515,0,0,,
Forge House Care West Kent,,SCL,44 - 52 Queens Road,,,Gillingham,,ME7 4LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188580719,0,0,,
Adenosh Limited,,SCL,107 Saxton Street,,,Gillingham,,ME7 5EG,Tel: 07722399774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16531344371,0,0,,
McNeil Homecare Limited,,SCL,"Cliffe House, Office J","Anthonys Way, Medway City Estate",,Rochester,,ME2 4DY,Tel: 07505331676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-654944414,0,0,,
Gravity Care Services Ltd,,SCL,11 Leechcroft Avenue,,,Swanley,,BR8 8AP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12292063139,0,0,,
Gravesend Care Services,,SCL,Wimborne House,Truro Road,,Gravesend,Kent,DA12 5FG,Tel: 07442492984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2481243083,0,0,,
Gillingham Road,,SCL,113 High Street,,,Gillingham,,ME7 1BS,Tel: 01634926177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4965042366,0,0,,
Longevity Care - Main Office,,SCL,Unit 9,"The Joiners Shop, The Historic Dockyard",,Chatham,,ME4 4TZ,Tel: 01634816005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12655824294,0,0,,
Universal Resolutions Ltd,,SCL,37-45 Balmoral Road,,,Gillingham,,ME7 4NT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13050637487,0,0,,
Optimum Supported Housing Limited,,SCL,Ground Floor,96 Balmoral Road,,Gillingham,,ME7 4QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074960488,0,0,,
Dickley Court,,SCL,Dickley Lane,Lenham,,Maidstone,,ME17 2DD,Tel: 01622859216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093133330,0,0,,
Tashn Limited,,SCL,85 Hampton Crescent,,,Gravesend,,DA12 4JA,Tel: 07811437116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14415894032,0,0,,
Forge House Care North Kent,,SCL,11 St. Marys Close,,,Gravesend,,DA12 5PA,Tel: 01634671404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14764795930,0,0,,
Beechcare Incorporating the Peter Gidney Neurological Centre,,SCL,Darenth Road South,,,Dartford,Kent,DA2 7QT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8612468649,0,0,,
Diagrama Supported Living,,SCL,3A Healy Drive,,,Orpington,Kent,BR6 9LB,Tel: 01689891401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10631728583,0,0,,
Deenex Intl Limited T/A Greenbanks Heritage,,SCL,"Office 3, Lansdown House","Lansdown Place, Northfleet",,Gravesend,,DA11 8QX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18935235373,0,0,,
Forge House Care,,SCL,"Victory House, Suite B1","Quayside, Chatham Maritime",,Chatham,Kent,ME4 4QU,Tel: 01634671404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2013534526,0,0,,
Faysha Limited,,SCL,Basepoint Offices,"Springhead Road, Northfleet",,Gravesend,,DA11 8HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14636876805,0,0,,
New Option Support Limited - Main Office,,SCL,The Old Rectory,"Springhead Road, Northfleet",,Gravesend,,DA11 8HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12331421527,0,0,,
FitzRoy Registered Care Essex,,SCL,94 Pelham Road,Pelham Road,,Gravesend,Kent,DA11 0JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120635041,0,0,,
Gravesend,,SCL,27A Darnley Road,,,Gravesend,,DA11 0RZ,Tel: 07525497949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3928813468,0,0,,
Exclusive Care Services,,SCL,30 Russell Road,,,Gravesend,,DA12 2RT,Tel: 07508909821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5562598643,0,0,,
Enamoured Care Ltd,,SCL,109 Star Lane,,,Orpington,,BR5 3LN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18977050914,0,0,,
Gingerbread Office,,SCL,27a,"East Kent Avenue, Northfleet",,Gravesend,,DA11 9HU,Tel: 01474536501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6852915315,0,0,,
NAS Community Services (Kent),,SCL,22-24,Princes Street,,Gravesend,,DA11 0DN,Tel: 01474535057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9665521940,0,0,,
Zander Mackenzie Care U.K. Limited,,SCL,7 High Street,,,Gravesend,,DA11 0BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10757577665,0,0,,
Anjel Direct (Recruitment) Solutions Ltd,,SCL,T M S House,Cray Avenue,,Orpington,,BR5 3QB,Tel: 02088521622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10728971317,0,0,,
Always Inclusive Outreach,,SCL,T M S House,Cray Avenue,,Orpington,,BR5 3QB,Tel: 01689885040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12642181724,0,0,,
MF Care and Housing,,SCL,Suite 12A Kennedy House,Murray Road,,Orpington,,BR5 3QY,Tel: 07828189646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13056911845,0,0,,
Prospers,,SCL,"Studio 16, The Riverside Business Centre",Fort Road,,Tilbury,,RM18 7ND,Tel: 01375489790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18937217548,0,0,,
Atman Care,,SCL,6 Finchley Close,,,Dartford,,DA1 1XR,Tel: 07732686770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11673633571,0,0,,
Harlon Healthcare Limited,,SCL,34 Bow Arrow Lane,,,Dartford,,DA2 6PA,Tel: 01322632652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14594650853,0,0,,
Exclusive Care Services,,SCL,20A Lowfield Street,,,Dartford,,DA1 1HD,Tel: 01322275439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8202528206,0,0,,
Haven Solutionz Ltd.,,SCL,2a 64,Hythe Street,,Dartford,,DA1 1BX,Tel: 02080506039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12069439966,0,0,,
Moniks Care Services Limited,,SCL,"BizNiz Point, Crown House",Home Gardens,,Dartford,Kent,DA1 1DZ,Tel: 07904995201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12925780008,0,0,,
4 Commonwealth House,,SCL,4 Commonwealth House,Montreal Road,,Tilbury,Essex,RM18 7QX,Tel: 01375508066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4125227967,0,0,,
Solving Homes Limited,,SCL,The Beechwood Centre,40 Lower Gravel Road,,Bromley,,BR2 8GP,Tel: 02037709382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12331943788,0,0,,
Westminster Homecare Limited (Bexley),,SCL,12 Westgate Road,,,Dartford,,DA1 2AT,Tel: 01322280680,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-283171851,,,,
Kanmore House,,SCL,Civic Square,,,Tilbury,,RM18 8AD,Tel: 01375809802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2368079208,0,0,,
69 Burroughs Drive Dartford,,SCL,69 Burroughs Drive,,,Dartford,,DA1 5TW,Tel: 07853453332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15827017990,0,0,,
Avenues London (South),,SCL,1 River House,Maidstone Road,,Sidcup,Kent,DA14 5TA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132159145,0,0,,
Serenity Supported Living,,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580586855,0,0,,
Jakky Care Group Limited,,SCL,Victory Way,"Admirals Park, Crossways",,Dartford,London,DA2 6QD,Tel: 03301332137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10082725522,0,0,,
CARE4U - KENT,,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 07708084306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9038824716,0,0,,
Fam Daily Care Ltd,,SCL,Regus House 340,"Victory Way, Crossways Business Park",,Dartford,,DA2 6QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5559102802,0,0,,
Xplicit Care Solution,,SCL,"307J Regus house, Admiral Park","Victory Way, Crossways Business Park",,Dartford,,DA2 6QD,Tel: 07400926952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15169456653,0,0,,
Unite Highland Care,,SCL,"Office 032B, Victory Way","Admirals Park, Crossways",,Dartford,,DA2 6QD,Tel: 07459329211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12344203640,0,0,,
London Ondcare Services Limited,,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12341049135,0,0,,
Ignition Care Ltd,,SCL,13 Southey Walk,,,Tilbury,,RM18 8AT,Tel: 07403233141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10637852554,0,0,,
LANH,,SCL,The Base,"Dartford Business Centre, Victoria Road",,Dartford,Kent,DA1 5FS,Tel: 03333583664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3941691925,0,0,,
T-Bot Care Dynamics Limited,,SCL,59 Portsea Road,,,Tilbury,Essex,RM18 8AX,Tel: 07940595719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4546513285,0,0,,
Care Matrix Homecare,,SCL,Wises Oast,"Wises Lane, Borden",,Sittingbourne,,ME9 8LR,Tel: 02080580529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15274827350,0,0,,
Dayspring Care Ltd,,SCL,50 Cowper Avenue,,,Tilbury,Essex,RM18 8AS,Tel: 07852190221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6065376828,0,0,,
Utmost Solutions Limited,,SCL,50 Holmleigh Avenue,,,Dartford,,DA1 5AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13043849718,0,0,,
Ellens Court Care Home,,SCL,Lady Margaret Manor Road,Doddington,,Sittingbourne,Kent,ME9 0NT,Tel: 01795651061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2153663053,0,0,,
Opal Carers Ltd,,SCL,40 Thorpe Close,New Addington,,Croydon,,CR0 0SG,Tel: 07914020327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791482096,0,0,,
Sunlite Recruitment Company Limited,,SCL,Flat 4,"74 Station Road, Crayford",,Dartford,,DA1 3QG,Tel: 01322551943,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7647113324,,,,
Courtyard Mews,,SCL,The Nucleus Business and Innovation Centre,Brunel Way,,Dartford,,DA1 5GA,Tel: 07368327079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8014814412,0,0,,
Cartref Homes Supported Living Scheme,,SCL,85 Bell Road,,,Sittingbourne,Kent,ME10 4EE,Tel: 01795471934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2448565329,0,0,,
Ontrack Head Office,,SCL,First Floor,4 High Street,,Grays,,RM17 6LU,Tel: 07539275165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6448303338,0,0,,
Fresh Tree Care,,SCL,The Old Courthouse,Unit 24 Orsett Road,,Grays,,RM17 5DD,Tel: 07411770470,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6420263995,,,,
Gims Care Solution Limited,,SCL,10 The Old Court House,Orsett Road,,Grays,Essex,RM17 5DD,Tel: 073 8089 4484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4382167450,0,0,,
Shalokayim Services Ltd,,SCL,"Unit 16, The Old Courthouse",Orsett Road,,Grays,,RM17 5DD,Tel: 01375251025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8365078506,0,0,,
Courthouse,,SCL,The Old Courthouse,Orsett Road,,Grays,Essex,RM17 5DD,Tel: 07932607073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14623690861,0,0,,
Thurrock Lifestyle Solutions,,SCL,7th Floor,Thameside Complex,,Grays,Essex,RM17 5DX,Tel: 01375370460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-837507122,0,0,,
Aqua Robson Care Thurrock,,SCL,39B Trafalgar House,712 London Road,,Grays,,RM20 3JT,Tel: 07565426819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16054132045,0,0,,
First Class Healthcare Ltd,,SCL,8 Realgar Court,,,Sittingbourne,Kent,ME10 5JZ,Tel: 07794762832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983930208,0,0,,
Martens House,,SCL,3 Martens Avenue,,,Bexleyheath,,DA7 6BA,Tel: 07856928603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15764863788,0,0,,
The Orpheus Centre,,SCL,North Park Lane,,,Godstone,Surrey,RH9 8ND,Tel: 01883744664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129842407,0,0,,
Norwyn Community Services,,SCL,Central House,Central Avenue,,Sittingbourne,Kent,ME10 4NU,Tel: 07484915801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3744606821,0,0,,
Care2Victory Services Ltd,,SCL,46 Dean Road,,,Sittingbourne,,ME10 2DG,Tel: 03300430565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12452045403,0,0,,
Parkhill Support Services Ltd,,SCL,32 Greenwood Close,,,Sidcup,Kent,DA15 9AD,Tel: 02083025848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8495597646,0,0,,
Liznett Care Services Limited,,SCL,Unit 32 -A1,Texcel Business Park,,Dartford,,DA1 4SL,Tel: 01322438057,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1672753739,,,,
HD2-1,,SCL,57 Perry Street,Crayford,,Dartford,,DA1 4RB,Tel: 07951593767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471584623,0,0,,