Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Rivermead,,SCL,123 Scarborough Road,Norton on Derwent,,Malton,North Yorkshire,YO17 8AA,Tel: 01653696942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861852,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Beechwood Place Nursing Home,,SCL,50-52 Welham Road,Norton,,Malton,North Yorkshire,YO17 9DP,Tel: 01653692641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1505217241,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Rambla Nursing Home,,SCL,374 Scalby Road,,,Scarborough,North Yorkshire,YO12 6ED,Tel: 01723500136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170876590,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
St Bernadettes Nursing Home,,SCL,25-27 Trinity Road,,,Scarborough,North Yorkshire,YO11 2TD,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138045958,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Treetops Nursing Home,,SCL,12 Ryndleside,,,Scarborough,North Yorkshire,YO12 6AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138045972,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 24 beds,Medium,,,
St. Cecilia's Nursing Home,,SCL,19 Filey Road,,,Scarborough,North Yorkshire,YO11 2SE,Tel: 01723353884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3014796831,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Horizon House,,SCL,120-122,Columbus Ravine,,Scarborough,,YO12 7QZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9753625278,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 14 beds,Medium,,,
Dunollie Residential and Nursing Home,,SCL,31 Filey Road,,,Scarborough,North Yorkshire,YO11 2TP,Tel: 01723372836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7587777129,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Beechwood Nursing Home,,SCL,41-43 Esplanade Road,,,Scarborough,North Yorkshire,YO11 2AT,Tel: 01723374260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151815578,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Pinfold Lodge Nursing Home,,SCL,6 Sheep Dyke Lane,6 sheepdyke lane,,Hunmanby,North Yorkshire,YO14 0PS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137963090,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Whitby Court Care Home,,SCL,Waterstead Lane,,,Whitby,North Yorkshire,YO21 1PX,Tel: 01947603347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195188373,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Woodlands Nursing Home,,SCL,8-14 Primrose Valley Road,,,Filey,North Yorkshire,YO14 9QR,Tel: 01723513545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142237865,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Jubilee House,,SCL,White Point Road,,,Whitby,North Yorkshire,YO21 3JR,Tel: 01947602400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12810568935,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 27 beds,Medium,,,
Stamford Bridge Beaumont,,SCL,Buttercrambe Road,Stamford Bridge,,York,North Yorkshire,YO41 1AJ,Tel: 01759371418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862597,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 107 beds,Large,,,
Glenfields Care Home Limited,,SCL,7 Montgomery Square,,,Driffield,Humberside,YO25 9EX,Tel: 01377254042,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136064990,,,No registered manager in post,2,No,5 Very good,5,,Medium 29 beds,Medium,,,
Riverhead Hall Residential Care Home,,SCL,Riverhead,,,Driffield,Humberside,YO25 6NU,Tel: 01377253863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290461,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Birchlands Care Home,,SCL,Moor Lane,Haxby,,York,North Yorkshire,YO32 2PH,Tel: 01904 760100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2158129470,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Riverside Care Complex,,SCL,"Riverside Care Complex, Hull Road",Kexby,,York,North Yorkshire,YO41 5LD,Tel: 01759388223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112822480,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 65 beds,Large,,,
The Oaks,,SCL,"Hartrigg Oaks, Lucombe Way",New Earswick,,York,North Yorkshire,YO32 4DS,Tel: 01904750700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8208474328,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Mossdale Residence,,SCL,Mossdale Residencies,Mossdale Avenue,,York,,YO31 0AF,Tel: 01904293061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12834445099,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Meadowbeck,,SCL,1 Meadowbeck Close,Osbaldwick,,York,North Yorkshire,YO10 3SJ,Tel: 01904424244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862738,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Oak Trees Care Home,,SCL,Main Street,Alne,,York,North Yorkshire,YO61 1TB,Tel: 01347838262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121082246,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Foresters Lodge,,SCL,46 St Johns Avenue,,,Bridlington,Humberside,YO16 4NL,Tel: 01262602522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989284,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Alne Hall - Care Home with Nursing Physical Disabilities,,SCL,Alne Hall,Alne,,York,North Yorkshire,YO61 1SA,Tel: 01347838295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6954686826,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Mallard Court,,SCL,Avocet Way,Kingsmeade,,Bridlington,Humberside,YO15 3NT,Tel: 01262401543,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861427,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 70 beds,Large,,,
Holly Lodge Residential Home,,SCL,8-10 Station Avenue,,,Bridlington,Humberside,YO16 4LZ,Tel: 01262678508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236479622,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Mulberry Court,,SCL,Clifton Park,Shipton Road,,York,North Yorkshire,YO30 5PD,Tel: 01904671122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861573,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 64 beds,Large,,,
Moorlands Nursing Home,,SCL,Northgate,,,Guisborough,Cleveland,TS14 6JU,Tel: 01287630777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449293479,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Fulford Nursing Home,,SCL,43 Heslington Lane,,,York,,YO10 4HN,Tel: 01904654269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15062075295,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Connaught Court,,SCL,St. Oswalds Road,,,York,,YO10 4FA,Tel: 01904626238,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506582811,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 94 beds,Large,,,
Chocolate Works Care Village,,SCL,The Chocolate Works,Bishopthorpe Road,,York,North Yorkshire,YO23 1DE,Tel: 01904208008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11249894905,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 102 beds,Large,,,
Somerset House Nursing Home,,SCL,1 Church Lane,Wheldrake,,York,North Yorkshire,YO19 6AW,Tel: 01904448313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5413769508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
South Park Care Home,,SCL,Gale Lane,,,York,,YO24 3HX,Tel: 01904784198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8787027309,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Hazelgrove Court Care Home,,SCL,10-14 Randolph Street,,,Saltburn By The Sea,North Yorkshire,TS12 1LN,Tel: 01287625800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351265,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Four Seasons,,SCL,Ox Close,Marske Road,,Saltburn By The Sea,Cleveland,TS12 1NR,Tel: 01287624494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124590645,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 72 beds,Large,,,
Marske Hall - Care Home with Nursing Physical Disability,,SCL,Redcar Road,Marske-by-the-sea,,Redcar,,TS11 6AA,Tel: 01642482672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525696,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Peacock Manor Nursing Home,,SCL,Brotes lane,"Boroughbridge Road, Whixley",,York,North Yorkshire,YO26 8BA,Tel: 01423330345,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3814914258,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Astune Rise Nursing Home,,SCL,114 High Street,Eston,,Middlesbrough,Cleveland,TS6 9EJ,Tel: 01642454224,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114102359,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Yew Tree Care Centre,,SCL,Presbytery,Yew Tree Avenue,,Redcar,Cleveland,TS10 4QN,Tel: 01642489480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6271224840,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 76 beds,Large,,,
Tollesby Hall Nursing Home,,SCL,Slip In Bank,"Ladgate Lane, Hemlington",,Middlesbrough,Cleveland,TS8 9EJ,Tel: 01642300690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756203738,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Stainton Lodge Care Centre,,SCL,Stainton Way,Hemlington,,Middlesbrough,Cleveland,TS8 9LX,Tel: 01642590404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1400027206,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Eston Lodge care home,,SCL,Normanby Road,Eston,,Middlesbrough,North Yorkshire,TS6 9AE,Tel: 01642456222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351249,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
Delamere Lodge,,SCL,Delamere Road,Park End,,Middlesbrough,Cleveland,TS3 7EB,Tel: 01642322802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6322255033,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Oaklands Country Rest Home,,SCL,Gilsthwaite Lane,Kirkhammerton,,York,North Yorkshire,YO26 8DS,Tel: 01423330609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000039,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Brownlee Court,,SCL,Ormesby Road,,,Middlesbrough,Cleveland,TS3 7SF,Tel: 01642225546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7029974181,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 116 beds,Large,,,
Woodside Resource Centre,,SCL,The Willows,Cavendish Road,,Middlesbrough,Cleveland,TS4 3EB,Tel: 01642828146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859320,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Aster Care,,SCL,26A Belle Vue Grove,,,Middlesbrough,Cleveland,TS4 2PX,Tel: 01642852324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3773998014,0,0,No registered manager in post,2,No,5 Very good,5,,Large 102 beds,Large,,,
Gables Care Home,,SCL,31 Highfield Road,,,Middlesbrough,Cleveland,TS4 2PE,Tel: 01642515345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749320,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
The Avenue Community Nursing Home,,SCL,47 The Avenue,Linthorpe,,Middlesbrough,Cleveland,TS5 6PE,Tel: 01642816721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122852858,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 13 beds,Medium,,,
St Mary's Care Home,,SCL,1-3 The Crescent,,,Middlesbrough,Cleveland,TS5 6SD,Tel: 01642820851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6239712767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Victoria House,,SCL,Park Road North,,,Middlesbrough,Cleveland,TS1 3LD,Tel: 01642242975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601953,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 68 beds,Large,,,
Ascot Nursing Home - Middlesbrough,,SCL,19-21 The Crescent,Linthorpe,,Middlesbrough,Cleveland,TS5 6SG,Tel: 01642825283,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122174273,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Woodside Grange Care Home,,SCL,Teddar Avenue,Thornaby,,Stockton On Tees,Cleveland,TS17 9JP,Tel: 01642762029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111585008,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 121 beds,Large,,,
Ingleby Care Home,,SCL,Lamb Lane,Ingleby Barwick,,Stockton On Tees,Cleveland,TS17 0QP,Tel: 01642750909,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749395,,,No registered manager in post,2,No,5 Very good,5,,Large 56 beds,Large,,,
Roseville Care Centre,,SCL,Blair Avenue,Ingleby Barwick,,Stockton-on-tees,,TS17 5BL,Tel: 01642308188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5123732549,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 103 beds,Large,,,
Parkville Care Centre,,SCL,Walpole Street,,,Middlesbrough,Cleveland,TS1 4HA,Tel: 01642223334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308285392,0,0,No registered manager in post,2,No,5 Very good,5,,Large 94 beds,Large,,,
The Bridge Care Centre,,SCL,Lower East Street,Middlehaven,,Middlesbrough,Cleveland,TS2 1SW,Tel: 01642065160,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4196613841,,,No registered manager in post,2,No,No rating available,No rating available,,Medium 40 beds,Medium,,,
The Poplars Care Home,,SCL,375 Thornaby Road,Thornaby,,Stockton-on-Tees,Cleveland,TS17 8QN,Tel: 01642 675376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1909942363,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Mandale Care Home,,SCL,136 Acklam Road,Thornaby,,Stockton On Tees,Cleveland,TS17 7JR,Tel: 01642674007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749347,0,0,No registered manager in post,2,No,4 Good,4,,Large 57 beds,Large,,,
Teesdale Lodge Nursing Home,,SCL,Radcliffe Crescent,Thornaby,,Stockton-on-tees,,TS17 6BS,Tel: 01642614471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16461290189,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
Allison House,,SCL,Fudan Way,Thornaby,,Stockton-on-tees,,TS17 6EN,Tel: 01642675983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8019575231,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Victoria House Nursing Home,,SCL,Bath Lane,,,Stockton On Tees,Cleveland,TS18 2DX,Tel: 01642677282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756032,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Churchview Nursing and Residential Home,,SCL,Thompson Street,,,Stockton On Tees,Cleveland,TS18 2NY,Tel: 01642802490,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146797079,,,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
Primrose Court Nursing Home,,SCL,South Road,,,Stockton-on-tees,,TS20 2TB,Tel: 01642530750,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7279661481,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Chestnut Lodge Nursing Home,,SCL,302 Norton Road,Norton,,Stockton On Tees,County Durham,TS20 2PU,Tel: 01642551164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111640806,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Briardene Care Home,,SCL,West Avenue,,,Billingham,Cleveland,TS23 1DA,Tel: 01642530971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861962,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Tees Grange,,SCL,375 Norton Road,,,Stockton-on-tees,,TS20 2PJ,Tel: 01642057500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15153678799,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
The Maple Care Home,,SCL,Dover Road,,,Stockton-on-tees,,TS19 0JS,Tel: 01642733580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17942545605,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Roseworth Lodge Care Home,,SCL,Redhill Road,,,Stockton On Tees,Cleveland,TS19 9BY,Tel: 01642606497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2874010656,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
