Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Harrogate District Hospital,RCD01,HOS,Lancaster Park Road,,,Harrogate,North Yorkshire,HG2 7SX,Tel: 01423 885959,Up to 30 weeks for 9/10 patients,30 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
The York Hospital,RCB55,HOS,York Hospital,Wigginton Road,,York,North Yorkshire,YO31 8HE,Tel: 01904 631 313,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
St James's Hospital,RR813,HOS,Beckett Street,,,Leeds,West Yorkshire,LS9 7TF,Tel: 0113 243 3144,Up to 16 weeks for 9/10 patients,16 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
Leeds General Infirmary,RR801,HOS,Great George Street,,,Leeds,West Yorkshire,LS1 3EX,Tel: 0113 243 2799,Up to 16 weeks for 9/10 patients,16 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
Wharfedale Hospital,RR807,HOS,Newall Carr Road,,,Otley,West Yorkshire,LS21 2LY,Tel: (01943) 465522,Up to 16 weeks for 9/10 patients,16 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
Pontefract Hospital,RXF03,HOS,Friarwood Lane,,,Pontefract,West Yorkshire,WF8 1PL,Tel: 01924 541000,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Pinderfields Hospital,RXF05,HOS,Pinderfields Hospital,Aberford Road,,Wakefield,West Yorkshire,WF1 4DG,Tel: 01924 541000,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
St Lukes Hospital,RAE05,HOS,,Little Horton Lane,,Bradford,West Yorkshire,BD5 0NA,Tel: 01274 734744,Up to 32 weeks for 9/10 patients,32 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Bradford Royal Infirmary,RAE01,HOS,,Duckworth Lane,,Bradford,West Yorkshire,BD9 6RJ,Tel: 01274 542200,Up to 32 weeks for 9/10 patients,32 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
"Malton, Norton & District Hospital",RCBL8,HOS,,Middlecave Road,,Malton,North Yorkshire,YO17 7NG,Tel: 01653 693041,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Dewsbury and District Hospital,RXF10,HOS,,Halifax Road,,Dewsbury,West Yorkshire,WF13 4HS,Tel: 01924 541000,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Friarage Hospital,RTR45,HOS,Friarage Hospital,,,Northallerton,North Yorkshire,DL6 1JG,Tel: 01609 779911,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Calderdale Royal Hospital,RWY02,HOS,Salterhebble,,,Halifax,West Yorkshire,HX3 0PW,Tel: 01422 357171,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Huddersfield Royal Infirmary,RWY01,HOS,Acre Street,,,Huddersfield,West Yorkshire,HD3 3EA,Tel: 01484 342000,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
