Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Home Instead,1-7029952426,SCL,Prospect Business Centre,Prospect Road,,Cowes,,PO31 7AD,Tel: 01983240015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7029952426,0,0,,
Haven Support,1-9736726172,SCL,"Unit 3, Seaways",Seaview Road,,Cowes,,PO31 7US,Tel: 07538084946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736726172,0,0,,
Cherry Tree Care Home,1-225739328,SCL,149 Park Road,Cowes,,Isle of Wight,,PO31 7NQ,Tel: 01983299731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-225739328,0,0,,
Cherry Blossom Care Home,1-185508020,SCL,252-257 Arctic Road,,,Cowes,Isle of Wight,PO31 7PJ,Tel: 01983293849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-185508020,0,0,,
Old Charlton House Residential Home,1-116005188,SCL,69 Baring Road,,,Cowes,Isle of Wight,PO31 8DW,Tel: 01983294453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116005188,0,0,,
The Moorings Retirement Home,1-121642216,SCL,Egypt Hill,,,Cowes,Isle of Wight,PO31 8BP,Tel: 01983297129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121642216,0,0,,
Isle of Wight Supported Living,1-3195249635,SCL,"Unit G, Innovation Centre",St Cross Business Park,,Newport,,PO30 5WB,Tel: 01983527023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3195249635,0,0,,
All Care (UK) Limited Isle of Wight,1-17569358412,SCL,"Unit D, Innovation Centre",St Cross Business Park,,Newport,,PO30 5WB,Tel: 01983530981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17569358412,0,0,,
Community Spirited,1-2715935031,SCL,Parkside Pavilion,Vectis Road,,East Cowes,Isle of Wight,PO32 6HN,Tel: 01983296592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2715935031,0,0,,
Liberty Care at Home Ltd,1-18582758490,SCL,31 Parkhurst Road,,,Newport,,PO30 5HT,Tel: 07411008687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18582758490,0,0,,
Kynance Residential Home,1-120443108,SCL,Mentfade Limited,97 York Avenue,,East Cowes,Isle of Wight,PO32 6BP,Tel: 01983297885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120443108,0,0,,
Powys House Residential Home,1-116353665,SCL,121 York Avenue,,,East Cowes,Isle of Wight,PO32 6BB,Tel: 01983291983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116353665,0,0,,
Personal Assistant Recruitment and Employment Service (PARES),1-2932360437,SCL,1-2 Bernard Way,,,Newport,Isle Of Wight,PO30 5YL,Tel: 01983685348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2932360437,0,0,,
Orchard House Care Centre,1-125862786,SCL,189 Fairlee Road,,,Newport,Isle of Wight,PO30 2EP,Tel: 01983520022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862786,,,,
Your Life (Newport),1-1240602006,SCL,Somers Brook Court,Foxes Road,,Newport,Isle Of Wight,PO30 5UN,Tel: 01983524537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1240602006,0,0,,
Westminster House,1-116968402,SCL,Westminster Lane,,,Newport,Isle of Wight,PO30 5DP,Tel: 01983526310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116968402,0,0,,
Hazelwood House,1-136883182,SCL,22 Newbarn Road,,,East Cowes,Isle of Wight,PO32 6AY,Tel: 01983280039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136883182,0,0,,
Shared Lives Isle of Wight,1-5011266399,SCL,Riverside,The Quay,,Newport,,PO30 2QR,Tel: 01983823209,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5011266399,,,,
Bluebird Care (Isle of Wight),1-125479875,SCL,Suite 6,30 Quay Street,,Newport,Isle of Wight,PO30 5BA,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125479875,,,,
Alpha Quality Care Newport,1-4853518682,SCL,Suite 7,30 Quay Street,,Newport,,PO30 5BA,Tel: 07535881880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4853518682,0,0,,
Newcross Healthcare Solutions Limited (Isle of Wight),1-3088474095,SCL,Suite D,42 Quay Street,,Newport,Isle Of Wight,PO30 5BA,Tel: 03300541110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3088474095,0,0,,
"Isle of Wight Council, Sea Street Offices, County Hall",1-7343257505,SCL,High Street,,,Newport,,PO30 1UD,Tel: 01983821000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7343257505,0,0,,
Vecta House,1-125862918,SCL,24 Atkinson Drive,,,Newport,Isle of Wight,PO30 2LJ,Tel: 01983525521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862918,0,0,,
Everycare (Isle of Wight),1-324825940,SCL,Bridge House,4 East Street,,Newport,,PO30 1JN,Tel: 01983611390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-324825940,0,0,,
Charmes Care,1-11218848909,SCL,"Office 17b, First Floor, Mill Court Business Centre",Furrlongs,,Newport,Isle Of Wight,PO30 2AA,Tel: 01983530458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11218848909,0,0,,
Southern Housing DCA,1-14159425604,SCL,Furze Bank,Whitepit Lane,,Newport,,PO30 1NJ,Tel: 01983521244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14159425604,0,0,,
Newport Residential Care Limited,1-308148609,SCL,3 Watergate Road,,,Newport,Isle of Wight,PO30 1XN,Tel: 01983520299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308148609,0,0,,
Cornelia Manor RCH,1-119923169,SCL,60 Watergate Road,,,Newport,Isle of Wight,PO30 1XP,Tel: 01983522964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119923169,0,0,,
Solent Grange Nursing Home,1-115624977,SCL,Staplers Road,,,Wooton,Isle of Wight,PO33 4RW,Tel: 01983882382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115624977,0,0,,
Blackwater Mill Residential Home,1-1972910599,SCL,Blackwater,,,Newport,Isle Of Wight,PO30 3BJ,Tel: 01983520539,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1972910599,,,,
Kite Hill Care Home,1-122269838,SCL,Kite Hill,Wootton Bridge,,Ryde,Isle of Wight,PO33 4LE,Tel: 01983 882874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122269838,0,0,,
Woodside Hall Nursing Home,1-122269870,SCL,Woodside,Wootton,,Ryde,Isle of Wight,PO33 4JR,Tel: 01983 882415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122269870,0,0,,
Dryad Spinney,1-1535768190,SCL,West Common,Langley,,Southampton,Hampshire,SO45 1XP,Tel: 02380897120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535768190,0,0,,
Sundial Cottage Rest Home Ltd,1-10808814545,SCL,Badminston Drove,Fawley,,Southampton,Hampshire,SO45 1BW,Tel: 02380891031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10808814545,0,0,,
Hazel Lodge,1-8344885803,SCL,Main Road,Havenstreet,,Ryde,Isle of Wight,PO33 4DR,Tel: 01983882236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8344885803,0,0,,
Northbrooke House,1-109824318,SCL,Main Road,Havenstreet,,Ryde,Isle of Wight,PO33 4DR,Tel: 01983882236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109824318,0,0,,
Ashlett Dale Rest Home,1-2983921986,SCL,Stonehills,Fawley,,Southampton,Hampshire,SO45 1DU,Tel: 02380892075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2983921986,0,0,,
Seventrees,1-120126084,SCL,Blackfield Road,Fawley,,Southampton,Hampshire,SO45 1EH,Tel: 02380892671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120126084,0,0,,
Maximus Support Services Ltd - Willow Village,1-16335575405,SCL,Willow Village,Ryde House Drive,,Ryde,,PO33 3FE,Tel: 01983632309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16335575405,0,0,,
Ryde Cottage,1-2049906949,SCL,Ryde House Drive,Binstead Road,,Ryde,Isle Of Wight,PO33 3NF,Tel: 01983614892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049906949,0,0,,
Ryde House Outreach Service,1-2049906887,SCL,Binstead Road,,,Ryde,Isle Of Wight,PO33 3NF,Tel: 01983817094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049906887,0,0,,
Ryde House,1-2049907075,SCL,Binstead Road,,,Ryde,Isle Of Wight,PO33 3NF,Tel: 01983811629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049907075,0,0,,
Wight Home Care Limited,1-562685056,SCL,The Lodge,Binstead Road,,Ryde,,PO33 3NB,Tel: 01983813000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-562685056,0,0,,
St Vincents Retirement Home,1-6408908495,SCL,Binstead Road,,,Ryde,Isle of Wight,PO33 3NB,Tel: 01983563248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6408908495,0,0,,
Merrydale Residential Home,1-2335311725,SCL,Merrydale,90 Spencer Road,,Ryde,Isle of Wight,PO33 3AL,Tel: 01983563017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2335311725,0,0,,
Solent Cliffs Nursing Home,1-139281652,SCL,2 Cliff Road,Hill Head,,Fareham,Hampshire,PO14 3JS,Tel: 01329 662047,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139281652,,,,
Cameron House,1-17591588472,SCL,78 Pellhurst Road,,,Ryde,Isle of Wight,PO33 3BS,Tel: 01983564184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591588472,0,0,,
Brighstone Grange,1-2901831264,SCL,Brighstone,,,Newport,,PO30 4DZ,Tel: 01983740236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2901831264,0,0,,
The Adelaide,1-116968348,SCL,Adelaide Place,,,Ryde,Isle of Wight,PO33 3DQ,Tel: 01983568621,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116968348,,,,
Highfield House Nursing Home,1-115270475,SCL,33 Queens Road,,,Ryde,Isle of Wight,PO33 3BG,Tel: 01983811015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115270475,0,0,,
Crofton Lodge,1-2042923427,SCL,21 Crofton Lane,Hill Head,,Fareham,Hampshire,PO14 3LP,Tel: 01329668366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2042923427,0,0,,
22 Argyll Street,1-14159371063,SCL,22 Argyll Street,,,Ryde,Isle of Wight,PO33 3BZ,Tel: 01983565964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14159371063,0,0,,
Easthill Home for Deaf People,1-10965251411,SCL,7 Pitt Street,,,Ryde,Isle of Wight,PO33 3EB,Tel: 01983564068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10965251411,0,0,,
Woodville,1-2049907012,SCL,91 West Street,,,Ryde,Isle Of Wight,PO33 2NN,Tel: 01983612521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049907012,0,0,,
Canford Manor Nursing Home,1-2322162968,SCL,38 Manor Way,,,Lee-on-the-Solent,Hampshire,PO13 9JH,Tel: 023 9255 0437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2322162968,0,0,,
Shangri-la,1-143919766,SCL,17 Milvil Road,,,Lee-on-the-Solent,Hampshire,PO13 9LU,Tel: 023 9279 9859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143919766,0,0,,
Ryde Village,1-14159425522,SCL,28 Woodland View,,,Ryde,,PO33 2DG,Tel: 01983615483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14159425522,0,0,,
Solent Care Solutions Ltd,1-18721943030,SCL,93 Elmore Road,,,Lee-on-the-solent,,PO13 9DY,Tel: 02392046554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18721943030,0,0,,
Annefield Grange,1-17591422308,SCL,85 George Street,,,Ryde,Isle of Wight,PO33 2JE,Tel: 01983617327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591422308,0,0,,
Quarry Oaks Care Home,1-122289735,SCL,50-51 Quarry Road,,,Ryde,Isle of Wight,PO33 2TY,Tel: 01983616862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122289735,0,0,,
Victoria House,1-7486546620,SCL,22 Nelson Place,,,Ryde,Isle of Wight,PO33 2ET,Tel: 01983614515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7486546620,0,0,,
78 Stubbington Lane,1-9656379578,SCL,78 Stubbington Lane,Stubbington,,"Portsmouth, Hampshire",,PO14 2PE,Tel: 01329668701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9656379578,0,0,,
Solent Lodge,1-1061637931,SCL,105 Stubbington Lane,,,Fareham,Hampshire,PO14 2PG,Tel: 01329662038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1061637931,0,0,,
Crofton Care Partnership,1-115271776,SCL,49 Cuckoo Lane,Stubbington,,Fareham,Hampshire,PO14 3PE,Tel: 01329663984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115271776,0,0,,
Esplanade House,1-112081997,SCL,19-20 The Strand,,,Ryde,Isle of Wight,PO33 1JE,Tel: 01983616683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112081997,0,0,,
Trusted Homecare Ltd,1-18837544282,SCL,"Unit 5, Branstone Business Park",Branstone,,Sandown,,PO36 0EQ,Tel: 01983655059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18837544282,0,0,,
Emerald Agency,1-143063668,SCL,15 West Hill Road,,,Ryde,Isle of Wight,PO33 1LG,Tel: 01983564969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143063668,0,0,,
Domiciliary Care - Hampshire,1-9649168857,SCL,97 Old Street,,,Fareham,,PO14 3HG,Tel: 01329668248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649168857,0,0,,
97 Old Street,1-9656379761,SCL,97 Old Street,Stubbington,,Fareham,,PO14 3HG,Tel: 01329668319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9656379761,0,0,,
Bluebird Care Gosport,1-5828145147,SCL,"Fareham Innovation Centre, 4 Meteor Way","Daedalus Drive, Fareham",,Lee-on-the-solent,,PO13 9FU,Tel: 02393233922,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5828145147,,,,
Serenity Care Solent Limited,1-7490124223,SCL,Merlin House,Meteor Way,,Lee-on-the-solent,Hampshire,PO13 9FU,Tel: 02393812565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7490124223,0,0,,
The Warren Residential Lodge,1-2708959250,SCL,Cherque Lane,,,Lee On The Solent,Hampshire,PO13 9PF,Tel: 02392552810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2708959250,0,0,,
Empathy Care (IOW),1-6227809601,SCL,14 Great Preston Road,,,Ryde,Isle of Wight,PO33 1DR,Tel: 01983611531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6227809601,0,0,,
Guardian Angel Carers Fareham & Gosport,1-9665522323,SCL,36b Stubbington Green,,,Fareham,,PO14 2LE,Tel: 01329690096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9665522323,0,0,,
Fairhaven Care Home,1-3807118280,SCL,3 High Park Road,,,Ryde,Isle Of Wight,PO33 1BP,Tel: 01983568929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3807118280,0,0,,
Waxham House,1-120578256,SCL,1 High Park Road,,,Ryde,Isle of Wight,PO33 1BP,Tel: 01983564326,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120578256,,,,
Newton Lodge,1-2049906824,SCL,Appley Rise,,,Ryde,Isle Of Wight,PO33 1LF,Tel: 01983611324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049906824,0,0,,
Renee Healthcare Services Ltd,1-15842007845,SCL,12 Barrington Close,,,Gosport,,PO13 8NZ,Tel: 07585844718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15842007845,0,0,,
32 Mays Lane,1-9655719575,SCL,32 Mays Lane,Stubbington,,Fareham,,PO14 2EW,Tel: 01329668833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655719575,0,0,,
Apex Prime Care - Isle of Wight,1-4247022491,SCL,Fortis House,"Cothey Way, Westridge Business Park",,Ryde,Isle Of Wight,PO33 1QT,Tel: 01983450023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4247022491,0,0,,
JHN Healthcare Ltd,1-8610652492,SCL,Fortis House,Cothey Way,,Ryde,Isle Of Wight,PO33 1QT,Tel: 07737277609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8610652492,0,0,,
Heart and hands South,1-6693392181,SCL,"Unit 39, Mitchell Point","Ensign Way, Hamble",,Southampton,,SO31 4RF,Tel: 02380173535,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6693392181,,,,
Thalassa Nursing Home,1-118903172,SCL,79 Western Way,,,Gosport,Hampshire,PO12 2NF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118903172,0,0,,
Badgers Holt Residential Care Home,1-13979226444,SCL,Butts Ash Lane,Hythe,,Southampton,Hampshire,SO45 3QY,Tel: 02380849310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13979226444,0,0,,
Newgate Lane,1-129266221,SCL,7 Newgate Lane,,,Fareham,Hampshire,PO14 1BQ,Tel: 01329667041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266221,0,0,,
Prados Home Help Services,1-116747695,SCL,20 Oakland Gardens,,,Fareham,Hampshire,PO14 4LG,Tel: 01489605459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116747695,0,0,,
Dormy Way,1-129164787,SCL,12 Dormy Way,Rowner,,Gosport,Hampshire,PO13 9RF,Tel: 01329231737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164787,0,0,,
Little Brook House,1-118725926,SCL,Brook Lane,Warsash,,Southampton,Hampshire,SO31 9FE,Tel: 01489582821,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118725926,,,,
Peel House Nursing Home,1-568320562,SCL,Woodcote Lane,,,Fareham,Hampshire,PO14 1AY,Tel: 01329667724,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-568320562,,,,
Northcott House Residential Care and Nursing Home,1-684385445,SCL,Bury Hall Lane,,,Gosport,Hampshire,PO12 2PP,Tel: 02392510003,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-684385445,,,,
Redclyffe House,1-763529409,SCL,63 The Avenue,,,Gosport,Hampshire,PO12 2JX,Tel: 02392525546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-763529409,0,0,,
Alverstoke House Nursing Home,1-118786865,SCL,20 Somervell Close,Alverstoke,,Gosport,Hampshire,PO12 2BX,Tel: 02392510254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118786865,0,0,,
Action24 Healthcare Ltd,1-18132277685,SCL,9 Buttercup Way,Locks Heath,,Southampton,,SO31 6DG,Tel: 03301338026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18132277685,0,0,,
Park View,1-921074895,SCL,26 Crescent Road,,,Gosport,Hampshire,PO12 2DJ,Tel: 02392501482,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-921074895,,,,
Little Haven,1-120439676,SCL,Beaulieu Road Dibden Purlieu,,,Southampton,Hampshire,SO45 4JF,Tel: 02380847222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120439676,0,0,,
Langdale Nursing Home,1-136463990,SCL,11 The Avenue,Alverstoke,,Gosport,Hampshire,PO12 2JS,Tel: 023 9258 1754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136463990,0,0,,
Say Care Limited,1-2192856491,SCL,Unit 1 Broomfield Yard,Afton Road,,Freshwater,Isle of Wight,PO40 9UH,Tel: 01983716686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2192856491,0,0,,
Brookfield Residential Home,1-110015495,SCL,1 Clayhall Road,Alverstoke,,Gosport,Hampshire,PO12 2BY,Tel: 02392581103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110015495,0,0,,
Rose Villa,1-116372887,SCL,138 Brook Lane,Sarisbury Green,,Southampton,Hampshire,SO31 7EW,Tel: 01489885323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116372887,0,0,,
The Laurels,1-1345118089,SCL,St Margaret's Lane,Titchfield,,Fareham,Hampshire,PO14 4BL,Tel: 01329841919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1345118089,0,0,,
Warnford Close,1-140662656,SCL,18 Warnford Close,,,Gosport,Hampshire,PO12 3RT,Tel: 02392601533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140662656,0,0,,
Bury Lodge Nursing Home,1-118903188,SCL,77 Bury Road,Alverstoke,,Gosport,Hampshire,PO12 3PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118903188,0,0,,
Tudor Lodge Nursing Home,1-2322195540,SCL,229 Newgate Lane,,,Fareham,Hampshire,PO14 1AU,Tel: 01329220322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2322195540,,,,
Newcroft,1-6378511993,SCL,Heath Road,Locks Heath,,Southampton,,SO31 6PJ,Tel: 01329280600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6378511993,0,0,,
"Radfield Home Care Fareham, Gosport & Warsash",1-12599726937,SCL,Unit 5d1,"The Tanneries, East Street, Titchfield",,Fareham,,PO14 4AR,Tel: 01329 739 073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12599726937,0,0,,
Beechcroft Green Nursing Home,1-121861293,SCL,1 Anglesey Road,Alverstoke,,Gosport,Hampshire,PO12 2EG,Tel: 02392585512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861293,0,0,,
Elizabeth Lodge Rest Home,1-120239511,SCL,29 Beech Grove,Alverstoke,,Gosport,Hampshire,PO12 2EJ,Tel: 023 9258 0802,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120239511,,,,
Beechcroft Manor Nursing Home,1-121861278,SCL,1 Beechcroft Road,,,Gosport,Hampshire,PO12 2EP,Tel: 02392583908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861278,0,0,,
Stokewood,1-2881562653,SCL,204 Hunts Pond Road,Titchfield Common,,Fareham,Hampshire,PO14 4PJ,Tel: 01489584759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2881562653,0,0,,