Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ingleborough Nursing Home,1-119504818,SCL,1 High Street,Ingleton,,Carnforth,North Yorkshire,LA6 3AB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119504818,,,,
St Anne's Community Services - Jenkin Lodge,1-121773562,SCL,Jenkin Lodge,"New Road, Ingleton",,Carnforth,Lancashire,LA6 3JL,Tel: 01524241745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773562,0,0,,
Bowland View,1-12068945751,SCL,Scholars Rise,Bentham,,Lancaster,,LA2 7FS,Tel: 07590355661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12068945751,0,0,,
Care Legacy Ltd,1-12131209912,SCL,20 Main Street,Bentham,,Lancaster,,LA2 7HL,Tel: 01524298230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12131209912,0,0,,
Brant Howe Residential Home,1-305586380,SCL,Fairbank,Kirkby Lonsdale,,Carnforth,lancashire,LA6 2DU,Tel: 01524271832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305586380,0,0,,
Hillcroft Nursing Home Caton Green,1-215627390,SCL,Caton Green Road,Brookhouse,,Lancaster,Lancashire,LA2 9JH,Tel: 01524770334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627390,0,0,,
Middleton Fells,1-12451044692,SCL,Middleton Fells,Middleton,,Carnforth,,LA6 2NF,Tel: 01524563090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12451044692,0,0,,
Ribble Care Limited,1-374792597,SCL,"Unit A5, Kirkgate Depot",,,Settle,North Yorkshire,BD24 9BP,Tel: 01729822511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-374792597,0,0,,
St Anne's Community Services - Daleholme,1-121773408,SCL,Station Road,Settle,,Craven,North Yorkshire,BD24 9BN,Tel: 01729825769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773408,0,0,,
Duke Street,1-548198918,SCL,30 Duke Street,,,Settle,North Yorkshire,BD24 9DN,Tel: 01609535431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548198918,0,0,,
Anley Hall Nursing Home,1-141075915,SCL,Skipton Road,,,Settle,North Yorkshire,BD24 9JU,Tel: 01729822268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141075915,0,0,,
Housing 21 - Limestone View,1-1762073195,SCL,Limestone  View,Lower Greenfoot,,Settle,North Yorkshire,BD24 9FH,Tel: 03701924662,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1762073195,,,,
St Gregory's House Limited,1-114551315,SCL,Preston Patrick,,,Milnthorpe,Cumbria,LA7 7NY,Tel: 01539567543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114551315,0,0,,
Elmsfield House Limited,1-121778627,SCL,Elmsfield House,Holme,,Carnforth,Lancashire,LA6 1RJ,Tel: 01539563896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121778627,0,0,,
Bluebird Care Lancaster and South Lakeland,1-2494381471,SCL,"Unit 7, Willow Mill","Fell View, Caton",,Lancaster,,LA2 9RA,Tel: 01524388829,17 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2494381471,,,,
Lunesdale House,1-122294517,SCL,Hale,,,Milnthorpe,Cumbria,LA7 7BN,Tel: 01539563293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294517,0,0,,
Hillcroft Nursing Home Carnforth,1-215627437,SCL,North Road,Carnforth,,Lancaster,Lancashire,LA5 9LX,Tel: 01524734433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627437,0,0,,
Private Personal Assistance Limited,1-2175666445,SCL,Police Station,Long Lane,,Sedbergh,Cumbria,LA10 5AL,Tel: 07500695798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2175666445,0,0,,
St Gregory's Homecare Ltd,1-1362514297,SCL,46 Market Street,,,Carnforth,Lancashire,LA5 9LB,Tel: 01524720189,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1362514297,,,,
Pebble Healthcare,1-6740138592,SCL,Ironworks House,Warton Road,,Carnforth,,LA5 9EX,Tel: 01524733268,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6740138592,,,,
Coastal Care Agency,1-129937725,SCL,"Unit 4, Lyne Riggs Estate",Lancaster Road,,Carnforth,Lancashire,LA5 9EA,Tel: 01524730637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129937725,0,0,,
Keer Sands Residential Home,1-116750586,SCL,Crag Bank Road,,,Carnforth,Lancashire,LA5 9JA,Tel: 01524732060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116750586,0,0,,
Abbeyfield (Lakeland Extra Care) Society Ltd,1-110421483,SCL,Beetham Road,Hartland House,,Milnthorpe,Cumbria,LA7 7QW,Tel: 01539562251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110421483,0,0,,
True Care,1-3146851611,SCL,4 Beetham Road,,,Milnthorpe,Cumbria,LA7 7QR,Tel: 01539564000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3146851611,0,0,,
Croftside,1-15199059319,SCL,Beetham Road,,,Milnthorpe,Cumbria,LA7 7QR,Tel: 01539713325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059319,0,0,,
St Anns Healthcare - Main Office,1-14151805234,SCL,Tweenways,Heversham,,Milnthorpe,,LA7 7EJ,Tel: 07401643720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14151805234,0,0,,
Daisies Care Consultants,1-8162121146,SCL,2 Bridge End,Long Preston,,Skipton,,BD23 4NN,Tel: 01729840841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8162121146,0,0,,
CastleStead View,1-13541484714,SCL,Burton Road,Oxenholme,,Kendal,,LA9 7FY,Tel: 03701924522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13541484714,0,0,,
Hillcroft Nursing Home Slyne,1-215627421,SCL,Throstle Grove,Slyne with Hest,,Lancaster,Lancashire,LA2 6AX,Tel: 01524825328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627421,0,0,,
Dolphinlee House Home for Older People,1-147345395,SCL,Patterdale Road,Ridge Estate,,Lancaster,Lancashire,LA1 3LZ,Tel: 0152437685,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345395,,,,
The Sands Meadows,1-5558127579,SCL,27 Hest Bank Lane,Hest Bank,,Lancaster,Lancashire,LA2 6DG,Tel: 01524824050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5558127579,0,0,,
The Thorns Retirement Home,1-459329088,SCL,1 Coastal Road,Hestbank,,Lancaster,Lancashire,LA2 6DW,Tel: 01524822558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459329088,0,0,,
Abbeyfield Silverdale & District Society Limited,1-116407016,SCL,Cove House,"Cove Road, Silverdale",,Carnforth,Lancashire,LA5 0SG,Tel: 01524 701 219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116407016,0,0,,
Beaumont College,1-4658761159,SCL,Slyne Road,,,Lancaster,Lancashire,LA2 6AP,Tel: 01524541400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4658761159,0,0,,
Salutem Supported Living North,1-4695895529,SCL,Beaumont College,Slyne Road,,Lancaster,Lancashire,LA2 6AP,Tel: 07759369608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4695895529,0,0,,
Westmorland Court Nursing and Residential Home,1-120563565,SCL,High Knott Road,Arnside,,Carnforth,Lancashire,LA5 0AW,Tel: 01524761291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120563565,0,0,,
Moorside Hall,1-311344422,SCL,Wyresdale Road,,,Lancaster,Lancashire,LA1 3DY,Tel: 0152469901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-311344422,0,0,,
Holly Bank Care Home,1-145996960,SCL,The Promenade,Arnside,,Carnforth,Lancashire,LA5 0AA,Tel: 01524761277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996960,0,0,,
Kendal Care Home,1-787382672,SCL,Burton Road,,,Kendal,Cumbria,LA9 7JA,Tel: 01539 790300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787382672,,,,
Affinity Supporting People (North Lancashire and Burnley),1-14277509410,SCL,Riverway House,Morecambe Road,,Lancaster,Lancashire,LA1 2RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14277509410,0,0,,
Heron Hill Care Home,1-452087348,SCL,Valley Drive,Esthwaite Avenue,,Kendal,Cumbria,LA9 7SE,Tel: 01539738800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-452087348,0,0,,
Crisis North,1-10815177922,SCL,"Room 106, Mill 14, Whitecross Neighbourhood Centre",Quarry Road,,Lancaster,,LA1 3SE,Tel: 01524956150,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10815177922,,,,
Lancaster & Morecambe Domiciliary Service,1-2163648498,SCL,"Office 88, Mill 14","White Cross, Quarry Road",,Lancaster,Lancashire,LA1 3SE,Tel: 01524585989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2163648498,0,0,,
Westmorland Homecare - Lancaster & Morecambe,1-10280201096,SCL,25 Brock Street,,,Lancaster,,LA1 1UR,Tel: 01524956240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10280201096,0,0,,
Has 2 be Happy Care,1-1724904735,SCL,Outrageous Hub,"701 Cameron House, White Cross",,Lancaster,Lancashire,LA1 4XF,Tel: 01524382764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1724904735,0,0,,
Origin Recruitment Limited,1-120634163,SCL,"Cameron House, White Cross Industrial Estate",South Road,,Lancaster,Lancashire,LA1 4XQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634163,0,0,,
1st for Care (GB) Ltd,1-2849375429,SCL,6:3:8/9 Alston House,"Whitecross, South Road",,Lancaster,Lancashire,LA1 4XQ,Tel: 01524380294,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2849375429,,,,
Home Instead Senior Care Lancaster,1-11265691546,SCL,"3,4,2 Storey House","White Cross Industrial Estate, South Road",,Lancaster,,LA1 4XQ,Tel: 01524951574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11265691546,0,0,,
Fembistem Care,1-15819436645,SCL,13 King Street,,,Lancaster,,LA1 1JN,Tel: 07411059908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15819436645,0,0,,
YourLife (Lancaster),1-3218440196,SCL,Williamson Court,142 Greaves Road,,Lancaster,Lancashire,LA1 4AR,Tel: 0152460142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3218440196,0,0,,
Riverside House,1-15198959634,SCL,Wattsfield Road,,,Kendal,Cumbria,LA9 5JL,Tel: 01539713115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198959634,0,0,,
Kendal Supported Living Service,1-15198959726,SCL,Riverside House,Wattsfield Road,,Kendal,Cumbria,LA9 5JL,Tel: 01539713651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198959726,0,0,,
Scaleford Care Home,1-118427665,SCL,Lune Road,,,Lancaster,Lancashire,LA1 5QT,Tel: 01524841232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118427665,0,0,,
Stonecross Care Centre,1-2178648925,SCL,107 Milnthorpe Road,,,Kendal,Cumbria,LA9 5HH,Tel: 01539232954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2178648925,0,0,,
Hillcroft Nursing Home Lancaster,1-215627406,SCL,Westbourne Road,,,Lancaster,Lancashire,LA1 5DX,Tel: 0152463107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627406,0,0,,
Springfield Lodge,1-10801453805,SCL,14 Elms Road,,,Morecambe,,LA4 6AP,Tel: 01524426032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10801453805,0,0,,
Across The Bay,1-7228996070,SCL,479 Marine Road East,,,Morecambe,Lancashire,LA4 6AF,Tel: 01524410625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7228996070,0,0,,
Bare Hall Residential Care Home,1-201339941,SCL,20 Bare Lane,,,Morecambe,Lancashire,LA4 6DF,Tel: 01524410906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-201339941,0,0,,
Nazareth House - Lancaster,1-403247927,SCL,Ashton Road,,,Lancaster,Lancashire,LA1 5AQ,Tel: 0152432074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403247927,0,0,,
Unikcare Solutions,1-11511397815,SCL,6 Princes Crescent,,,Morecambe,,LA4 6BX,Tel: 01524415997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11511397815,0,0,,
Lancaster and Morecambe Short Breaks Service,1-147345069,SCL,Thorpe Avenue,Torrisholme,,Morecambe,Lancashire,LA4 6NG,Tel: 01524581282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345069,0,0,,
Grey Gables,1-15170439135,SCL,1 Lodges Grove,,,Morecambe,Lancashire,LA4 6HE,Tel: 07383895892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15170439135,0,0,,
Eric Morecambe House,1-126240440,SCL,Harrow Grove,Torrisholme,,Morecambe,Lancashire,LA4 6ST,Tel: 01524831104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240440,0,0,,
Laurel Bank,1-125862548,SCL,Westbourne Road,,,Lancaster,Lancashire,LA1 5EF,Tel: 01524388980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862548,0,0,,
Longcroft,1-442981500,SCL,58 Westbourne Road,,,Lancaster,Lancashire,LA1 5EF,Tel: 0152464950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442981500,0,0,,
Silver Howe,1-117053245,SCL,Dalton Drive,,,Kendal,Cumbria,LA9 6AQ,Tel: 01539723955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117053245,0,0,,
Chirnside House,1-108931546,SCL,Abbeyfield Close,,,Lancaster,Lancashire,LA1 4NL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108931546,0,0,,
PHC Kendal Branch,1-15684173698,SCL,Flat 2,Kirkland View,,Kendal,,LA9 5EW,Tel: 07449982491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15684173698,0,0,,
Craigneil Residential Home,1-124370451,SCL,2 Seaborn Road,Bare,,Morecambe,Lancashire,LA4 6BB,Tel: 01524831011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124370451,0,0,,
39a Castle Road,1-8461807472,SCL,39a Castle Road,,,Kendal,Cumbria,LA9 7AU,Tel: 07940121132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8461807472,0,0,,
Fairmead House,1-5713841259,SCL,39a,Castle Road,,Kendal,Cumbria,LA9 7AU,Tel: 01539730551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5713841259,0,0,,
Rushley House Retirement Home,1-123982953,SCL,327 Lancaster Road,,,Morecambe,Lancashire,LA4 6RH,Tel: 01524417405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123982953,0,0,,
Barden House,1-11426839376,SCL,29 Morecambe Road,,,Morecambe,Lancashire,LA3 3AA,Tel: 01524425398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11426839376,0,0,,
Whitelow House Nursing Home,1-112470779,SCL,429 Marine Road East,,,Morecambe,Lancashire,LA4 6AA,Tel: 01524 411167,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112470779,,,,
Mk Hospital@Home,1-13864411828,SCL,134 Highgate,,,Kendal,,LA9 4HW,Tel: 01539898207,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13864411828,,,,
Westmorland & Furness Extra Care Housing,1-17188727793,SCL,Jenkins Crag Court,Rydal Road,,Kendal,,LA9 6LH,Tel: 07775116211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188727793,0,0,,
Alcedo Care Lancaster and Wyre,1-9506404693,SCL,"First Floor, 43 Northgate",White Lund Industrial Estate,,Morecambe,,LA3 3PA,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9506404693,,,,
Ashton Manor Care Home,1-9585689835,SCL,Scotforth Road,,,Lancaster,Lancashire,LA1 4XN,Tel: 01524566007,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9585689835,,,,
Burrowbeck Community Care,1-120794553,SCL,Scotforth Road,The Mallards N W Regional Office,,Lancaster,Lancashire,LA1 4XN,Tel: 01524 846308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120794553,0,0,,
Gilling Reane Care Home,1-132507268,SCL,Gilling Reane,Gillinggate,,Kendal,Cumbria,LA9 4JB,Tel: 01539731040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132507268,0,0,,
Brancaster Home Care,1-702374639,SCL,No. 4 Yard 77,Highgate,,Kendal,Cumbria,LA9 4ED,Tel: 01539739684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-702374639,0,0,,
Ann House,1-1349080891,SCL,Ann Street,,,Kendal,Cumbria,LA9 6AA,Tel: 02083271800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1349080891,0,0,,
Support at Home,1-15198959700,SCL,Town Hall,Highgate,,Kendal,,LA9 4DL,Tel: 01539713089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198959700,0,0,,
Mayfair Residential Home Limited,1-156367908,SCL,Marine Road East,,,Morecambe,Lancashire,LA4 5AR,Tel: 01524411836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156367908,0,0,,
Summerhill Care Home,1-3015263427,SCL,East View,,,Kendal,Cumbria,LA9 4JY,Tel: 01539726000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015263427,0,0,,
The Glen Care Home,1-6504105827,SCL,Gleneagles Drive,,,Morecambe,Lancashire,LA4 5BN,Tel: 01524400255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6504105827,0,0,,
Westmorland Homecare - Kendal,1-4232707598,SCL,18 Highgate,,,Kendal,Cumbria,LA9 4SX,Tel: 01539725107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4232707598,0,0,,
Alcedo Care South Lakes,1-14301119834,SCL,6 Market Place,,,Kendal,,LA9 4TN,Tel: 01539885885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14301119834,0,0,,
The Oaklea Trust (South Lakes & Furness),1-7802194139,SCL,Station House,Station Road,,Kendal,,LA9 6RY,Tel: 01539735025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7802194139,0,0,,
Fellside Homecare,1-18238342627,SCL,"Fellside Homecare, 7b Pixel Mill",44 Appleby Road,,Kendal,,LA9 6ES,Tel: 07834602709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18238342627,0,0,,
The Sands Care Home,1-224053568,SCL,390 Marine Road East,,,Morecambe,Lancashire,LA4 5AU,Tel: 01524400300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224053568,0,0,,
Ash-lee,1-270904690,SCL,18 Thornton Road,,,Morecambe,Lancashire,LA4 5PE,Tel: 01524420762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-270904690,0,0,,
Bare Hall Quality Carers Limited,1-207539248,SCL,Lancaster Road,,,Morecambe,Lancashire,LA4 5TH,Tel: 01524832744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-207539248,0,0,,
Thornton Lodge Residential Care Home,1-209171662,SCL,43-47 Thornton Road,,,Morecambe,Lancashire,LA4 5PD,Tel: 01524410430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209171662,0,0,,
Spinal Homecare Services Limited,1-112227677,SCL,157 Stricklandgate,,,Kendal,Cumbria,LA9 4RF,Tel: 01539730777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112227677,0,0,,
Arnside Lodge,1-1955295659,SCL,1 Arnside Crescent,,,Morecambe,Lancashire,LA4 5PP,Tel: 01524832198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1955295659,0,0,,
Esteem Care Cumbria Ltd,1-123539099,SCL,Kendal Lads and Girls Club,Beezon Fields,,Kendal,,LA9 6BD,Tel: 01539735694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123539099,0,0,,
Cambian Whinfell Shap Road,1-945440755,SCL,60 Shap Road,,,Kendal,Cumbria,LA9 6DP,Tel: 02087356150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-945440755,0,0,,
Eskdale House,1-14905542003,SCL,Eskdale House Office,Shap Road,,Kendal,,LA9 6NQ,Tel: 07902307620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14905542003,0,0,,
Creative Support - Morecambe Service,1-133366871,SCL,York House,76 Lancaster Road,,Morecambe,Lancashire,LA4 5QN,Tel: 01524409905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366871,0,0,,
YourLife (Kendal),1-2136503115,SCL,Wainwright Court,Webb View,,Kendal,Cumbria,LA9 4TE,Tel: 01823448166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2136503115,0,0,,
Maudes Meadow,1-15199059355,SCL,Town View,Windermere Road,,Kendal,Cumbria,LA9 4QJ,Tel: 01539713092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059355,0,0,,
Guardian Homecare (Morecambe),1-6403816349,SCL,1 Townley Street,,,Morecambe,Lancashire,LA4 5JQ,Tel: 01524402340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6403816349,0,0,,
Home Instead Senior Care,1-5033419500,SCL,Meadowbank Business Park,Shap Road,,Kendal,Cumbria,LA9 6NY,Tel: 01539267220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5033419500,0,0,,
Hillcroft House Galgate,1-447427901,SCL,Chapel Lane,Galgate,,Lancaster,Lancashire,LA2 0PR,Tel: 01524751691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447427901,0,0,,
Garth Brow (Adult Care Home),1-118523723,SCL,The Oaklea Trust,1a Garth Brow,,Kendal,Cumbria,LA9 5NN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118523723,0,0,,
Specialist Care Team Domiciliary Office,1-811159391,SCL,28 Northumberland Street,,,Morecambe,Lancashire,LA4 4AY,Tel: 01524401200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-811159391,0,0,,
Delight Supported Living Ltd,1-2506730037,SCL,42 Victoria Street,,,Morecambe,Lancashire,LA4 4AL,Tel: 01524413308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506730037,0,0,,