Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Gillan House Surgery,F85701,GPB,457 Green Lanes,Palmers Green,,London,Greater London,N13 4BS,Tel: 02088829393,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35703,0,0,12965 patients,12965,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.81%,yes,40.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.33%,yes,
The Woodberry Practice,F85020,GPB,1 Woodberry Avenue,Winchmore Hill,,London,Greater London,N21 3LE,Tel: 02088862751,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42078,0,0,9760 patients,9760,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.14%,yes,48.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.30%,yes,
Grovelands Medical Centre,F85072,GPB,1 Grovelands Road,Palmers Green,,London,Greater London,N13 4RJ,Tel: 02088824556,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=45871,0,0,10001 patients,10001,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.69%,yes,37.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.62%,yes,
Medicus Health Partners - Connaught,F0A8V,GPB,144 Hedge Lane,,,London,,N13 5ST,Tel: 0208 920 9606,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=161796,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
The North London Health Centre,F85642,GPB,Broomfield Avenue,Palmers Green,,London,Greater London,N13 4JJ,Tel: 02088863631,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44681,0,0,8749 patients,8749,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.40%,yes,48.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.13%,yes,
Winchmore Hill Practice,F85033,GPB,808 Green Lanes,Winchmore Hill,,London,Greater London,N21 2SA,Tel: 02083505000,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40235,0,0,21225 patients,21225,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.22%,yes,60.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.45%,yes,yes
Morecambe Surgery,F85650,GPB,1 Morecambe Terrace,Great Cambridge Road,Upper Edmonton,London,Greater London,N18 1LA,Tel: 02088030020,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36897,0,0,5791 patients,5791,,,Yes,yes,YES Contact practice for appointment availability,YES,,36.79% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,36.79%,yes,36.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,36.76%,yes,no
Grenoble Gardens Surgery,F85072002,GPB,1 Grenoble Gardens,,,London,Greater London,N13 6JE,Tel: 02088895423,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=114405,0,0,10001 patients,10001,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.69%,yes,37.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.62%,yes,
Natal Rd Surgery,F85072001,GPB,7 Natal Road,,,Bounds Green,Greater London,N11 2HU,Tel: 02088816848,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40392,0,0,10001 patients,10001,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.69%,yes,37.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.62%,yes,
Keats Surgery,F85010,GPB,290A Church Street,Edmonton,,London,Greater London,N9 9HJ,Tel: 02088072051,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36099,0,0,4686 patients,4686,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.11% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.11%,yes,37.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.13%,yes,yes
Arcadian Gardens Surgery,F85034,GPB,1 Arcadian Gardens,Wood Green,,London,Greater London,N22 5AB,Tel: 02088884142,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43214,0,0,7751 patients,7751,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.22%,yes,40.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.17%,yes,no
Cheshire Road Surgery,F85640,GPB,22 Cheshire Road,Wood Green,,London,Greater London,N22 8JJ,Tel: 02088888378,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40914,0,0,6776 patients,6776,,,Yes,yes,YES Contact practice for appointment availability,YES,,62.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.04%,yes,61.87% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.87%,yes,no
Arnos Grove Medical Centr,F85700,GPB,269 Bowes Road,New Southgate,,London,Greater London,N11 1BD,Tel: 02083684455,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35533,0,0,8208 patients,8208,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,38.63% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.63%,yes,yes
Green Cedars Medical Centre,Y00612,GPB,93 Silver Street,Edmonton,,London,Greater London,N18 1RP,Tel: 020 8887 9272,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35931,0,0,4975 patients,4975,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,24.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,24.81%,yes,no
Bounds Green Group Practice,F85066,GPB,The Surgery,"Gordon Road, Bounds Green",New Southgate,London,Greater London,N11 2PF,Tel: 02088881736,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37892,0,0,18927 patients,18927,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.51%,yes,57.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.50%,yes,no
Highlands Practice,F85035,GPB,Highlands Healthcare Centre,3 Florey Square,Winchmore Hill,London,Greater London,N21 1UJ,Tel: 02083609044,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43641,0,0,11500 patients,11500,,,Yes,yes,YES Contact practice for appointment availability,YES,,42.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.99%,yes,42.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.90%,yes,
Latymer Road Surgery,F85663,GPB,2A Latymer Road,,,London,,N9 9PU,Tel: 02088075363,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38944,0,0,4600 patients,4600,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.11% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.11%,yes,34.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.09%,yes,
Stuart Crescent Medical Practice,F85065,GPB,8 Stuart Crescent,,,London,Greater London,N22 5NJ,Tel: 0203 697 1760,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44904,0,0,3126 patients,3126,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.10%,yes,35.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.07%,yes,yes
Stuart Crescent Health Centre,F85064,GPB,8 Stuart Crescent,Wood Green,,London,Greater London,N22 5NJ,Tel: 02088891115,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44116,0,0,7024 patients,7024,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.26%,yes,51.21% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.21%,yes,
Staunton Group Practice,F85008,GPB,Morum House Medical Ctr,3-5 Bounds Green Road,Wood Green,London,,N22 8HE,Tel: 02038057300,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36820,0,0,12330 patients,12330,,,Yes,yes,YES Contact practice for appointment availability,YES,,32.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.96%,yes,33.28% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.28%,yes,
Dr Me Silver's Practice,F85666,GPB,234 Fore Street,Edmonton,,London,Greater London,N18 2LY,Tel: 02088036705,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39720,0,0,3872 patients,3872,,,Yes,yes,YES Contact practice for appointment availability,YES,,32.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.62%,yes,32.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.62%,yes,yes
Somerset Gardens Family Health Centre,F85030,GPB,4 Creighton Road,Tottenham,,London,Greater London,N17 8NW,Tel: 02082756410,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38240,0,0,13593 patients,13593,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.07%,yes,34.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.04%,yes,
Evergreen Primary Care Centre,Y03402,GPB,1 Smythe Close,,,London,Greater London,N9 0TW,Tel: 02088878354,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38975,0,0,20119 patients,20119,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.80%,yes,48.71% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.71%,yes,yes
Chalfont Surgery,F85682,GPB,Evergreen Primary Care Centre,1 Smythe Close,,London,,N9 0TW,Tel: 02088074505,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42314,0,0,6471 patients,6471,,,Yes,yes,YES Contact practice for appointment availability,YES,,27.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,27.26%,yes,27.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,27.06%,yes,
Rainbow Practice,F85039,GPB,1 Smythe Close,Edmonton,,London,Greater London,N9 0TW,Tel: 02088878329,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37352,0,0,7070 patients,7070,,,Yes,yes,YES Contact practice for appointment availability,YES,,32.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.49%,yes,32.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.45%,yes,yes
Ncl Covid Medicines Delivery Unit,Y02914,GPB,Haringey GP Federation,48 Station Road,,London,,N22 7TY,Tel: 02078371663,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44117,0,0,N/A - Data not available,,,,Yes,yes,YES Contact practice for appointment availability,YES,,N/A - Data not available,,,N/A - Data not available,,,no
Westbury Medical Centre,F85031,GPB,TH Surgery,205 Westbury Avenue,Wood Green,London,Greater London,N22 6RX,Tel: 02088883021,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36564,0,0,12240 patients,12240,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.47%,yes,48.37% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.37%,yes,yes
Angel Surgery,Y00057,GPB,Silverpoint,88-90 Fore Street,,London,Greater London,N18 2FF,Tel: 02088877555,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36745,0,0,15146 patients,15146,,,Yes,yes,YES Contact practice for appointment availability,YES,,25.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,25.94%,yes,25.93% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,25.93%,yes,
Medicus Health Partners - Bush Hill Park,D9T4W,GPB,25 Melbourne Way,,,Enfield,,EN1 1XG,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=161795,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Brunswick Park Medical Practice,E83621,GPB,Brunswick Park Road,New Southgate,,London,Greater London,N11 1EY,Tel: 02083681568,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36667,0,0,9042 patients,9042,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.00%,yes,59.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.94%,yes,yes
Medicus Health Partners - Trinity Avenue,X6I6K,GPB,24 Trinity Avenue,,,Enfield,,EN1 1HS,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=161793,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Southgate,F85032,GPB,270 Chase Side,Southgate,,London,Greater London,N14 4PR,Tel: 020 8440 9301,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43860,0,0,9762 patients,9762,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.14%,yes,41.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.10%,yes,no
Bincote Surgery,F85625,GPB,11 Bincote Road,,,Enfield,Middlesex,EN2 7RD,Tel: 02083630585,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41933,0,0,6744 patients,6744,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.24%,yes,54.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.50%,yes,
Tottenham Health Centre,F85615,GPB,759 High Road,Tottenham,,London,Greater London,N17 8AH,Tel: 02084931630,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35325,0,0,5753 patients,5753,,,Yes,yes,YES Contact practice for appointment availability,YES,,32.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.97%,yes,31.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.84%,yes,
Oakwood Medical Centre,F85687,GPB,Malcolms Way,Reservoir Rd,Southgate,London,Greater London,N14 4AQ,Tel: 02088861115,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43041,0,0,8247 patients,8247,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.02%,yes,40.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.07%,yes,
The Town Surgery Ltd,F85678,GPB,37 Cecil Road,,,Enfield,Middlesex,EN2 6TJ,Tel: 02030921662,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38489,0,0,4343 patients,4343,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.48%,yes,41.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.25%,yes,no
Morris House Group Practice,F85019,GPB,Lordship Lane Clinic,239 Lordship Lane,,London,Greater London,N17 6AA,Tel: 0203 143 3600,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36035,0,0,14796 patients,14796,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.07%,yes,53.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.20%,yes,
JS Medical Practice Branch (Westbury Avenue),F85705002,GPB,26 Westbury Avenue,,,Haringey,London,N22 6RS,Tel: 020 8888 3227,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=113636,0,0,12680 patients,12680,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.86%,yes,56.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.92%,yes,
Castleview Surgery,F85028001,GPB,119 Lordship Lane,Tottenham,,London,Greater London,N17 6XE,Tel: 02088011515,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37830,0,0,7300 patients,7300,,,Yes,yes,YES Contact practice for appointment availability,YES,,28.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,28.18%,yes,28.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,28.18%,yes,
The Bounces Road Surgery,F85044,GPB,308A Hertford Road,Edmonton,,London,Greater London,N9 7HD,Tel: 02083448077,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43312,0,0,6768 patients,6768,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.36%,yes,41.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.36%,yes,
Boundary House Surgery,F85676,GPB,308A Hertford Road,Edmonton,,London,Greater London,N9 7HD,Tel: 02083443120,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41768,0,0,5532 patients,5532,,,Yes,yes,YES Contact practice for appointment availability,YES,,32.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.92%,yes,32.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.45%,yes,
The Alexandra Surgery,F85675,GPB,125 Alexandra Park Road,Wood Green,,London,Greater London,N22 7UN,Tel: 02088882518,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35761,0,0,5456 patients,5456,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.72%,yes,55.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.67%,yes,yes