Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Care Quality Commission inspection ratings,Value  (Care Quality Commission inspection ratings),Banding Classification  (Care Quality Commission inspection ratings),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Dexters Limited,,SCL,21 Penleys Grove Street,,,York,North Yorkshire,YO31 7PW,Tel: 01904644675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110984439,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-110984439,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Graver's Care Home Limited,,SCL,17 Wigginton Road,,,York,North Yorkshire,YO31 8HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114417972,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-114417972,2,cqc-good,No registered manager in post,2,No,5 Very good,5,,Medium 21 beds,Medium,,,
Recovery House,,SCL,122 Haxby Road,,,York,North Yorkshire,YO31 8JP,Tel: 01904622096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1562548573,0,0,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/1-1562548573,1,cqc-outstanding,No registered manager in post,2,No,No rating available,No rating available,,Small 6 beds,Small,,,
One One Eight,,SCL,118 Clifton,,,York,North Yorkshire,YO30 6BQ,Tel: 01904656062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2764068688,0,0,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/1-2764068688,1,cqc-outstanding,No registered manager in post,2,No,No rating available,No rating available,,Small 6 beds,Small,,,
Lifestyles,,SCL,55-59 Wentworth Road,Scarcroft Hill,,York,North Yorkshire,YO24 1DG,Tel: 01904645650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160311054,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-160311054,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Yearsley Villa,,SCL,177 Huntington Road,,,York,North Yorkshire,YO31 9BP,Tel: 01904630450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113583358,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-113583358,2,cqc-good,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Holgate House,,SCL,139 Holgate Road,,,York,North Yorkshire,YO24 4DF,Tel: 01904654638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2285459476,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-2285459476,3,cqc-requiresimp,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Christmas Lodge,,SCL,196 Mount Vale,,,York,North Yorkshire,YO24 1DL,Tel: 01904647442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126066746,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-126066746,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Flaxman Avenue,,SCL,77 Flaxman Avenue,,,York,North Yorkshire,YO10 3TW,Tel: 01904206243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726010553,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-13726010553,2,cqc-good,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Broadway Lodge Residential Home,,SCL,151 Fulford Road,,,York,North Yorkshire,YO10 4HG,Tel: 01904621884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123899738,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-123899738,3,cqc-requiresimp,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Handley House,,SCL,Green Lane,Clifton,,York,,YO30 5QX,Tel: 01904221040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13402619891,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-13402619891,2,cqc-good,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Harlington House,,SCL,3 Main Street,Fullford,,York,North Yorkshire,YO10 4HJ,Tel: 01904634079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162140907,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-162140907,3,cqc-requiresimp,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
The Lodge,,SCL,The Lodge Residential Care Home,Heslington,,York,North Yorkshire,YO10 5DX,Tel: 01904430781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130939531,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-130939531,3,cqc-requiresimp,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Amarna House Care Home,,SCL,Rosetta Way,Boroughbridge Road,,York,North Yorkshire,YO26 5RN,Tel: 01904798509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770384256,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-1770384256,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
New Lodge,,SCL,Rowntree Lodge,"Haxby Road, New Earswick",,York,,YO32 4AA,Tel: 01904296960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209546598,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-8209546598,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Ouse View Care Home,,SCL,1 Fordlands Road,Fulford,,York,North Yorkshire,YO19 4QT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9414243193,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-9414243193,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Rawcliffe Manor,,SCL,Coningham Avenue,,,York,,YO30 5NH,Tel: 01904202666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12836574727,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-12836574727,2,cqc-good,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Wishingwell Residential Care Home,,SCL,37 Leven Road,Dringhouses,,York,North Yorkshire,YO24 2TL,Tel: 01904337566,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108296408,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-108296408,3,cqc-requiresimp,Data not supplied,,doesnotapply,4 Good,4,,Small 4 beds,Small,,,
Ebor Court,,SCL,Great North Way,"York Business Park, Nether Poppleton",,York,North Yorkshire,YO26 6RB,Tel: 01904606242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2232839058,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-2232839058,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Ivy Lodge Retirement Home,,SCL,Briergate,Haxby,,York,North Yorkshire,YO32 3YP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108323085,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-108323085,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Grimston Court,,SCL,Hull Road,,,Grimston,North Yorkshire,YO19 5LE,Tel: 01904489343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290446,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-126290446,2,cqc-good,No registered manager in post,2,No,3 Generally satisfactory,3,,Medium 47 beds,Medium,,,
Limetree House Upper Poppleton,,SCL,"Chantry Green, Main Street",Upper Poppleton,,York,North Yorkshire,YO26 6DL,Tel: 01904795280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128230780,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-128230780,3,cqc-requiresimp,Yes registered manager in post,1,Yes,4 Good,4,,Medium 26 beds,Medium,,,
Rosevale,,SCL,33 The Village,Wigginton,,York,North Yorkshire,YO32 2PR,Tel: 01904764242,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290493,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-126290493,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Apple Tree Care Home,,SCL,Ox Carr Lane,Strensall,,York,North Yorkshire,YO32 5TD,Tel: 01904491300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2483127394,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-2483127394,2,cqc-good,No registered manager in post,2,No,3 Generally satisfactory,3,,Medium 20 beds,Medium,,,
St Catherine's Care Home,,SCL,1 East Lane,Shipton by Beningborough,,York,North Yorkshire,YO30 1AH,Tel: 01904470644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290477,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-126290477,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Prospect House Care Home,,SCL,Gate Helmsley,,,York,North Yorkshire,YO41 1JS,Tel: 01759373607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112838345,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-112838345,2,cqc-good,Data not supplied,,doesnotapply,4 Good,4,,Medium 13 beds,Medium,,,
Hawthorn House,,SCL,133 The Village,Strensall,,York,North Yorkshire,YO32 5XD,Tel: 01904499123,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118619902,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-118619902,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
Riccall House Care Home,,SCL,78 Main Street,Riccall,,York,North Yorkshire,YO19 6QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111176685,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-111176685,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
St Johns House,,SCL,Parker Lane,,,Kirk Hammerton,North Yorkshire,YO26 8BT,Tel: 01423330480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110224681,,,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/1-110224681,1,cqc-outstanding,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
St Anne's Community Services - The Crescent,,SCL,1 The Crescent,,,Green Hammerton,North Yorkshire,YO26 8BW,Tel: 01423331440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773366,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-121773366,3,cqc-requiresimp,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Provence House,,SCL,Feoffee Common Lane,,,York,,YO42 4AF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18964263418,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-18964263418,5,cqc-norating,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
The Orchard,,SCL,Garman Carr Lane,Wistow,,Selby,North Yorkshire,YO8 3UW,Tel: 01757841988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215754168,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-215754168,2,cqc-good,Yes registered manager in post,1,Yes,4 Good,4,,Small 6 beds,Small,,,
Abbey Lea Care Home,,SCL,York Road,Barlby,,Selby,North Yorkshire,YO8 5JP,Tel: 01757213811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112073317,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-112073317,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Royal Mencap Society - 2 Conroy Close,,SCL,2 Conroy Close,Easingwold,,York,North Yorkshire,YO61 3NS,Tel: 01347821488,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188618,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-119188618,2,cqc-good,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Errol House,,SCL,155 High Street,Boston Spa,,Wetherby,,LS23 6BH,Tel: 01937849392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278317982,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-278317982,2,cqc-good,Yes registered manager in post,1,Yes,4 Good,4,,Small 5 beds,Small,,,
Firth House,,SCL,18 Firth Mews,Millgate,,Selby,North Yorkshire,YO8 3FZ,Tel: 01757213546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240485,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-126240485,2,cqc-good,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
Copperclay Mews,,SCL,Copperclay Walk,Easingwold,,York,North Yorkshire,YO61 3QN,Tel: 01302866906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6944125518,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-6944125518,2,cqc-good,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Sherbutt House,,SCL,106 Yapham Road,,,Pocklington,Humberside,YO42 2DX,Tel: 01759304149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108714429,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-108714429,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
The Vicarage,,SCL,23 Church Avenue,,,Selby,North Yorkshire,YO8 4PG,Tel: 01757702626,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4232760927,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-4232760927,2,cqc-good,Yes registered manager in post,1,Yes,Exempt,Exempt,,Small 4 beds,Small,,,
Windsor Court,,SCL,Sandbeck Way,,,Wetherby,West Yorkshire,LS22 7DN,Tel: 01937586651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6302009375,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-6302009375,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
William Wilberforce,,SCL,West Green,Pocklington,,York,North Yorkshire,YO42 2NH,Tel: 01759302294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-846701771,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-846701771,3,cqc-requiresimp,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
St Anne's Community Services - Cherry Tree Dispersed,,SCL,71 Hallfield Lane,,,Wetherby,West Yorkshire,LS22 6JS,Tel: 01937586723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773338,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-121773338,2,cqc-good,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 10 beds,Small,,,
Tawny Lodge,,SCL,Brook Street,,,Selby,North Yorkshire,YO8 4AL,Tel: 01609534393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1289924958,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-1289924958,2,cqc-good,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Carentan House,,SCL,Brook Street,,,Selby,North Yorkshire,YO8 4AU,Tel: 01757702815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582431,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-130582431,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Stoneleigh Home,,SCL,Main Street,Bielby,,York,North Yorkshire,YO42 4JW,Tel: 01759318325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220044450,0,0,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/1-220044450,1,cqc-outstanding,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Wold Haven,,SCL,36 Burnby Lane,,,Pocklington,Humberside,YO42 2QD,Tel: 01759303085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127801,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-124127801,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Denison House Care Home,,SCL,3 Denison Road,,,Selby,North Yorkshire,YO8 8DA,Tel: 01757703884,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5399976893,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-5399976893,2,cqc-good,No registered manager in post,2,No,5 Very good,5,,Medium 31 beds,Medium,,,
Westwood Care Home,,SCL,21 Doncaster Road,,,Selby,North Yorkshire,YO8 9BT,Tel: 01757709901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112073334,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-112073334,3,cqc-requiresimp,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Wharfedale House - Care Home Physical Disabilities,,SCL,16 Wharfedale Lawns,,,Wetherby,West Yorkshire,LS22 6PU,Tel: 01937585667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087427,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-120087427,3,cqc-requiresimp,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Hilltop Manor Care Home Limited,,SCL,15 Finkle Hill,Sherburn-in-Elmet,,Leeds,West Yorkshire,LS25 6EB,Tel: 01977683898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-161524045,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-161524045,3,cqc-requiresimp,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Hambleton Court Care Home,,SCL,19-21 Station Road,Hambleton,,Selby,North Yorkshire,YO8 9HS,Tel: 01757228117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-903009757,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-903009757,3,cqc-requiresimp,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
The Lodge,,SCL,Landing Lane,Hemingbrough,,Selby,North Yorkshire,YO8 6RA,Tel: 01757841987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-947893497,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-947893497,2,cqc-good,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
The Lodge,,SCL,Milford Lodge,"Westfield Lane, South Milford",,Leeds,West Yorkshire,LS25 5AW,Tel: 01977235080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3136758087,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-3136758087,2,cqc-good,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Heath Lodge Community Haven,,SCL,York Road,Boroughbridge,,York,,YO51 9EW,Tel: 016095333443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14964461955,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-14964461955,2,cqc-good,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
Sherburn House,,SCL,Chain Lane,,,Knaresborough,North Yorkshire,HG5 0AS,Tel: 01423789790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2331951963,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-2331951963,2,cqc-good,No registered manager in post,2,No,5 Very good,5,,Medium 12 beds,Medium,,,
Boroughbridge Manor and Lodge Care Home,,SCL,Roecliffe Lane,,,Boroughbridge,North Yorkshire,YO51 9LW,Tel: 01423326814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340470848,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-340470848,3,cqc-requiresimp,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Riverside Court,,SCL,Bridge Street,Boroughbridge,,York,North Yorkshire,YO51 9LA,Tel: 01423322935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190076917,0,0,Inadequate Visit CQC profile - http://www.cqc.org.uk/location/1-190076917,4,cqc-inadequate,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
The Manor House Knaresborough,,SCL,1 Hambleton Grove,,,Knaresborough,North Yorkshire,HG5 0DB,Tel: 01423797555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7079329640,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-7079329640,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
St Anne's Community Services - Boroughbridge Road,,SCL,67 Boroughbridge Road,,,Knaresborough,North Yorkshire,HG5 0ND,Tel: 01423869343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773268,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-121773268,2,cqc-good,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
1 The Avenue Knaresborough,,SCL,1 The Avenue,,,Knaresborough,North Yorkshire,HG5 0NL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9790438501,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-9790438501,2,cqc-good,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 5 beds,Small,,,
Knaresborough Two Group,,SCL,17 Park Way,21 Farfield Avenue,,Knaresborough,North Yorkshire,HG5 9DP,Tel: 01423868555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117628647,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-117628647,3,cqc-requiresimp,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Rockingham House,,SCL,22 The Mount,,,Malton,North Yorkshire,YO17 7ND,Tel: 01653697872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231911292,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-231911292,2,cqc-good,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,