Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Parent &Amp; Toddler Swimming Lessons,,GDOS,Stamford Leisure Centre,,,Stamford,,PE9 1UZ,Tel: 01780 765 522,"Stamford Leisure Centre offers a range of parent and child swimming lessons, designed to guide your child from their first dip into the pool, right t... <a href=https://www.netmums.com/local/l/parent-toddler-swimming-lessons>Read more</a>",,
Stamford Leisure Pool,,GDOS,Drift Road,,,Stamford,,PE9 1UZ,Tel: 01780 765522,Stamford Leisure Pool is a fantastic family orientated facility situated in the heart of the local community.With a 25m free form leisure pool with wa... <a href="https://www.netmums.com/local/l/stamford-leisure-pool">Read more</a>,,
Showler Physiotherapy,,GDOS,Bannatyne Health Club,Papyrus Road,,Peterborough,,PE4 5HW,Tel: 07973738789,"We are a physiotherapy clinic in Peterborough specialising in injury, back pain and sports injury. We provide a range of treatments including joint m... <a href=https://www.netmums.com/local/l/showler-physiotherapy>Read more</a>",,
Stamford Leisure Pool,,GDOS,Drift Road,Stamford,,Stamford  ,Lincolnshire,PE9 1XA,Tel: 01780 765522,Toddler Splash is aimed at parents/carers bringing pre-school children for a swim. With a selection of toys in the water this is a great way to introd... <a href="https://www.netmums.com/local/l/stamford-leisure-pool-2">Read more</a>,,
Strictly Fitsteps Class Stamford,,GDOS,Rhino's Gymnasium,Gwash Way,Ryhall Road,Stamford,Lincolnshire,PE9 1XP,Tel: 07725747898,"If you want to get fit, fast, lose those unwanted pounds and have more fun than you can believe doing it, heres some great news for you. The Fabulo... <a href=https://www.netmums.com/local/l/strictly-fitsteps-class-stamford>Read more</a>",,
Private Online Tuition With Chloe - 1:1 Dance And Drama,,GDOS,Online Sessions,,,Peterborough,,PE3 8JQ,Tel: 07791584962,"Whilst there are so many amazing companies delivering online classes for free which is BRILLIANT, I know some of you dancers want the feedback and ta... <a href=https://www.netmums.com/local/l/private-online-tuition-with-chloe-1-1-dance-and-drama>Read more</a>",,
Ice Skating And More At Planet Ice Peterborough,,GDOS,1 Mallard Road,Bretton Way,,Peterborough,,PE3 8YN,Tel: 01733 260222,"Ice skating fun for everyone at Planet Ice, Peterborough!Learn To SkateLooking to start an ice sport from scratch or improve your skills on the ice? ... <a href=https://www.netmums.com/local/l/planet-ice-arena-3>Read more</a>",,
Market Deepings Leisure Centre,,GDOS,Park Road,Deepings St James,,Market Deeping,Lincolnshire,PE6 8NF,Tel: 01778 344072,"Centred in the heart of the community, your local Leisure Centre offers something for everyone. During the day the neighbouring school has access to t... <a href=https://www.netmums.com/local/l/market-deepings-leisure-centre-3>Read more</a>",,
Active Edge Solutions - Let'S Get Running,,GDOS,69 Tollgate,Bretton,Peterborough,Peterborough,United Kingdom of Great Britain and Northern Irela,PE3 9XB,Tel: 447901937665,"Let's get running is for women who find it hard to get motivated,  find group training better and want increased motivation of professional support. ... <a href=https://www.netmums.com/local/l/let-s-get-running>Read more</a>",,
Active Edge Solutions - Group Personal Training,,GDOS,69 Tollgate ,Bretton,,Peterborough,Cambridgeshire,PE3 9XB,Tel: 07901 937 665,"Group Personal Training ClassesSmall group fitness, programs range from 10 day cheeky tummy trimmer, 28 days to drop a dress size, or 12 Week Total Tr... <a href=https://www.netmums.com/local/l/active-edge-solutions-zumba-fitness>Read more</a>",,
Active Edge Nordic Walking,,GDOS,69 Tollgate ,Bretton,,Peterborough,Cambridgeshire,PE3 9XB,Tel: 07901 937 665,Active Edge Solutions Offer Nordic Walking classes in a number of locations in our city.  Get Summer Started. Boost your Health and Fitness now and be... <a href="https://www.netmums.com/local/l/active-edge-nordic-walking">Read more</a>,,
Deeping School Of Dancing Est 1955 Lessons In Ballet Tap Acro Jazz,,GDOS,Deeping st James CP primary School,Hereward way,,Deeping Saint James ,Peterborough,PE6 8PZ,Tel: 07703388513,"Trained in I.D.T.A, R.A.D, I.S.T.D and qualified at degree level in Dance, Jess and her team Lisa, Sarah &amp; Emma run our DSOD children's Saturday ... <a href=https://www.netmums.com/local/l/deeping-school-of-dancing-est-1955-lessons-in-ballet-tap-acro-jazz>Read more</a>",,
Mummy And Me Pilates,,GDOS,Ryhall Village Hall,Ryhall,Stamford,Lincs,Lincolnshire,PE9 4HR,Tel: 07827 665916,"A fun and relaxing Pilates class for mums, concentrating on those niggly areas such as your core, back and pelvic floor muscles.  The great news is th... <a href=https://www.netmums.com/local/l/mummy-and-me-pilates-1>Read more</a>",,
Total Body Conditioning Longthorpe Peterborough Fri 930Am,,GDOS,Longthorpe Village Hall,295 Thorpe Road  ,Longthorpe  ,Peterborough ,Cambridgeshire ,PE3 6LU,Tel: 07531499910,"Drop In Fitness class, every Friday at 9.30amA full-body workout to help you burn fat, tone muscle and build strength.Exercises will have both low an... <a href=https://www.netmums.com/local/l/total-body-conditioning-1>Read more</a>",,
Modified Pilates,,GDOS,Ultimate Performance lIfestyle,"Unit 5, Clipper,","Ivatt way, Westwood,",Peterborough,,PE3 7EZ,Tel: 01733 235226,Our Modified Pilates classes have been specifically designed to focus on core conditioning techniques and exercises designed to strengthen weak points... <a href="https://www.netmums.com/local/l/modified-pilates-3">Read more</a>,,
Hatha Yoga,,GDOS,Ultimate Performance lIfestyle,"Unit 5, Clipper,","Ivatt way, Westwood,",Peterborough,,PE3 7EZ,Tel: 01733 235226,"Our Hatha Yoga classes target strengthening the body from the inside, teaching physical poses with controlled breathing, incorporating an element of s... <a href=https://www.netmums.com/local/l/hatha-yoga-54>Read more</a>",,
1-2-1 Pilates,,GDOS,Peterborough,,,Peterborough,,PE2 9RT,Tel: 07887750367,Enjoy Pilates sessions tailored for you in the comfort of your own home or in my small home reformer studio in Peterborough PE2.  Or if you have a fri... <a href="https://www.netmums.com/local/l/1-2-1-pilates">Read more</a>,,
Combat Strike Fit Fitness Class,,GDOS,4 Dobson Way,Vitas Business Park ,Fengate,Peterborough,Cambs,PE2 5JX,Tel: 07760667658,"Class combined with circuit training, boxing, pad work, and strength training.Start your fitness journey for as little as £20 month.Contact Em on 07... <a href=https://www.netmums.com/local/l/strike-fit-fitness-class-1>Read more</a>",,
Pilates - Peterborough,,GDOS,Nene Valley Community Centre,Candy Street,Sugar Way,Peterborough,,PE2 9RE,Tel: 07887750367,"Friday morning Pilates class at Nene Valley Community Centre, Sugar Way, PE2.A perfect class for beginners and those with experience of Pilates.  Pil... <a href=https://www.netmums.com/local/l/beginners-pilates-classes-2>Read more</a>",,
Ultimate Performance Lifestyle,,GDOS,"Gateway park, Newcombe way",Orton Southgate ,,Peterborough ,Cambridgeshire,PE2 6SF,Tel: 01733 235226.    07714773529,"Pilates taught by a Charted Physiotherapist for pregnancy, postnatal, beginners to intermediate level. Taught in our purpose built Pilates studio wit... <a href=https://www.netmums.com/local/l/ultimate-performance-lifestyle>Read more</a>",,
Aspire Personal Training: Fitness Classes &Amp; Personal Training,,GDOS,104 Belsize Avenue,,,Peterborough,Cambs,PE2 9JA,Tel: 07568383921,A range of exciting fitness classes and one to one personal training sessions to help you get back your glow.Please check the Facebook page for regula... <a href="https://www.netmums.com/local/l/aspire-personal-training-fitness-classes-personal-training">Read more</a>,,
Strike Fit Fitness Class,,GDOS,The Pilate studio ,Vitas Business centre ,4 dobson way Fengate ,Peterborough,Cambridgeshire,PE1 5JX,Tel: 447760667658,"An exciting new indoor fitness class Improve your fitness with padwork, punches kicks and strikes combined with a mini circuit training. improve your... <a href=https://www.netmums.com/local/l/strike-fit-fitness-class>Read more</a>",,
The Stanground Sports Centre,,GDOS,Peterborough Road,Stanground,,Peterborough,Cambridgeshire,PE7 3BY,Tel: 01733 821431,"The Stanground Sports Centre offers swimming sessions for all ages and abilities.The fun includes swimming lessons, general public swimming, aqua-fit ... <a href=https://www.netmums.com/local/l/stanground-college-swimming-pool>Read more</a>",,
Pilates With Vicky,,GDOS,St B's Hall ,Main street ,Yaxley ,Peterborough ,Cambridgeshire ,PE7 3LZ,Tel: 07919053140,Pilates classes for mixed ability.  Pilates will strengthen and tone your whole body leaving you feeling relaxed.  7.30pm every Tues at St. B's Hall i... <a href="https://www.netmums.com/local/l/pilates-with-vicky">Read more</a>,,
Yoga Pilates,,GDOS,The Childrens Centre,Queens Road,BOURNE,Bourne,LINCOLNSHIRE,PE10 9DX,Tel: 07799 250581,A Yoga Pilates class to music suitable for beginners through to advanced. Creche available (contact to book). Pre/Postnatals also as poses can be mod... <a href="https://www.netmums.com/local/l/yoga-pilates-6">Read more</a>,,
Baby &Amp; Toddler Swimming,,GDOS,Edith Weston & Oakham,,,,,LE15 8HQ,,Little Splash is a new local company providing loving and nurturing baby and toddler swimming sessions across Rutland. Using a gentle baby led approac... <a href="https://www.netmums.com/local/l/baby-toddler-swimming-2">Read more</a>,,
Kej Yoga Classes,,GDOS,Queen Victoria Hall,7 West Street,,Oundle,Northamptonshire,PE8 4EJ,Tel: 07871251374,KEJ Yoga classes brings a unique blend of Hatha Yoga with a little Vinyasa and Kundalini. Classes also available in Higham Ferrers. These classes cre... <a href="https://www.netmums.com/local/l/kej-yoga-classes">Read more</a>,,
Pilates East,,GDOS,Barnsdale Hall,,,Oakham,Rutland,LE15 8AB,Tel: 07960 436 777,"New clients wishing to join the ongoing classes attend a three-hour introductory workshop, when, after a short private consultation to discuss your he... <a href=https://www.netmums.com/local/l/pilates-east-1>Read more</a>",,
Stewart Hamblin - Iyengar Yoga,,GDOS,Wing Village Hall,,,Wing,Rutland,LE15 8SA,Tel: 07922 592195,Held at the newly refurbished and fabulous Lyddington Village Hall just a mile outside of Uppingham. The class is meant for beginners to general level... <a href="https://www.netmums.com/local/l/iyengar-yoga-10">Read more</a>,,
Yoga Pilates,,GDOS,Morton Village Hall,High St,Morton,Nr Bourne,Lincolnshire,PE10 0NR,Tel: 07799 250581,Yoga and Pilates class to music suitable for beginners through to advanced. Pre/Postnatal ladies also welcome as exercises can be modified. Ideal cla... <a href="https://www.netmums.com/local/l/disco-80-s-revival-workout">Read more</a>,,
Sweaty Mama Peterborough East And South Lincolnshire,,GDOS,31 Coates Road,Eastrea,,Whittlesey,,PE7 2BA,Tel: 07717687912,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweaty-mama-peterborough-east-and-south-lincolnshire>Read more</a>",,
Morning Boot Camps / Circuits,,GDOS,Monks House Lane Park,,,Spaldng,,PE11 3LH,Tel: 07800566058,TERM TIME ONLY - Bootcamp is for all abilities and fitness levels¦WHY? Because YOU determine how hard you work and youre only competing against y... <a href="https://www.netmums.com/local/l/morning-boot-camps-circuits">Read more</a>,,
Emspired Fitness,,GDOS,South Witham,,,Grantham,lincolnshire,NG33 5PR,Tel: 07908489269,"Based in South Witham, I help women achieve their health and fitness goals, whether it is to become fitter, stronger, lose weight, training for an ev... <a href=https://www.netmums.com/local/l/emspired-fitness-1>Read more</a>",,
Baby Swim Splash - Group Swimming Lessons  Oakham,,GDOS,Oakham C of E Primary,Burley Road,,Oakham,Rutland,LE15 6GY,Tel: 07941 706132,"Baby, Toddler &amp; Preschool swimming sessions for babies 4 months - 4 years old, Oakham C of E Primary, RutlandEquipping your child to learn to swi... <a href=https://www.netmums.com/local/l/baby-swim-splash>Read more</a>",,
Clubbercise-Oakham And Great Easton,,GDOS,Burley Road,,,Oakham,Rutland,LE15 6GY,Tel: 07971104568,"Fun easy to follow aerobics/dance routines with glow sticks to 90's classics through to current hits, taught in a darkened room with disco lights!Oakh... <a href=https://www.netmums.com/local/l/uppingham-community-college-and-great-easton-village-hall>Read more</a>",,
Antenatal /Post Natal Physiotherapy And Physio Led Pilates,,GDOS,Rutland community physiotherapy,Unit 13b Oakham Enterprise pak,Aswell road,Oakham,,LE15 7TU,Tel: 07779 336234,"Ante natal and post natal physio led pilates- bring your babies!Mummy MOT's for post natal ladies and regain your fitness, muscle tone, well being and... <a href=https://www.netmums.com/local/l/antenatal-post-natal-physioed-physio-and-pilates>Read more</a>",,
Yoga For Healthy Lower Backs Course,,GDOS,All Saints Church Hall,Church Street ,Oakham,Oakham,,LE15 6AA,Tel: 07850 024179,"YOGA for Healthy Lower BacksWant to improve the comfort of your back and reduce stress? Courses in Melton Mowbray, Oakham and Waltham on the Wolds Ev... <a href=https://www.netmums.com/local/l/hatha-yoga-55>Read more</a>",,
Pregnancy &Amp; Postnatal Yoga At Padmayoga,,GDOS,Ladies Room,Spalding Consti Club,Broad Street,Spalding,Lincolnshire,PE11 1TB,Tel: 07443 602108,"Padma Yoga is a small and friendly yoga studio based in the heart of Spalding. A dedicated yoga space, our studio is light and airy, with warm wooden... <a href=https://www.netmums.com/local/l/padmayoga>Read more</a>",,
Oakham Tai Chi &Amp; Qi Gong,,GDOS,Voluntary Action Rutland Rutland Community Hub,Lands' End Way,,OAKHAM,,LE15 6RB,Tel: 07811139419,"Tai chi is often called 'meditation in motion'. A truly gentle series of exercises for mind, body and spirit. All welcome: our friendly classes are al... <a href=https://www.netmums.com/local/l/oakham-tai-chi-qi-gong>Read more</a>",,
High Intensity Interval Training,,GDOS,Tonic Health,6 Broadgate House,Westlode Street,Spalding,Lincs,PE11 2AF,Tel: 07947740790,These are 30 minute High Intensity Interval Training sessions so are great if you struggle to find time to exercise. HIIT is great for burning fat and... <a href="https://www.netmums.com/local/l/high-intensity-interval-training-1">Read more</a>,,
Baby And Mum Fitness,,GDOS,Tonic Health,"6 Broadgate House,",Westlode Street,Spalding,Lincs,PE11 2AF,Tel: 07887750367,Mum and Baby Fitness will be a combination of Pilates and Personal Training specifically focused on reconnecting to your body after pregnancy.  You w... <a href="https://www.netmums.com/local/l/baby-and-mum-pilates-pilates-with-becki">Read more</a>,,
Small Group Personal Training Session,,GDOS,Tonic Health,6 Broadgate House,Westlode Street,Spalding,Lincs,PE11 2AF,Tel: 07947740790,Combining the benefits of High Intensity Interval Training (HIIT) to burn fat and improve fitness levels with body conditioning exercises for toning. ... <a href="https://www.netmums.com/local/l/small-group-personal-training-session">Read more</a>,,
Catmose Sports Centre,,GDOS,Huntsmans Drive,,,Oakham,Rutland,LE15 6RP,Tel: 01572 490030,Catmose Sports Centre is a superb sports and fitness centre set in the grounds of Catmose College. Built as part of a Building Schools for the Future ... <a href="https://www.netmums.com/local/l/catmose-sports-centre-2">Read more</a>,,
Aquaed Swim School Catmose Sports Centre,,GDOS,Huntsmans Drive,,,Oakham,Rutland,LE15 6RP,Tel: 01572 490030,"AquaEd is Stevenage Leisures successful swimming lesson scheme, teaching thousands of children to swim each week using the Amateur Swimming Associa... <a href=https://www.netmums.com/local/l/catmose-sports-centre-1>Read more</a>",,
Flippers Swim School,,GDOS,3D Health and Fitness,Holiday Inn,Geddington Road,Corby,Northants,NN18 8ET,,"Flippers Swim School run the swimming lessons at 3D Health and Fitness, The Holiday Inn, Corby. We provide quality swimming lessons in small friendly ... <a href=https://www.netmums.com/local/l/flippers-swim-school>Read more</a>",,
Castle Sports Complex &Amp; Pool,,GDOS,Castle Sports Swimming Pool,Pinchbeck Rd,,Spalding,Lincolnshire,PE11 1QF,Tel: 01775 725978,"The Castle Sports Complex is one of the best leisure facilities in Spalding. It benefits from a refurbished gymnasium, 8 court badminton sports hall, ... <a href=https://www.netmums.com/local/l/spalding-castle-sports-complex-swimming-pool-3>Read more</a>",,
South Lincolnshire Swimming Club,,GDOS,Castle Swimming pool,Pinchbeck Road,,Spalding,Lincolnshire,PE11 1QF,,SLCSC  teaches children from age 4 upwards. Children are taught following the ASA guidelines &amp; levels whilst parents can watch from the balcony or... <a href="https://www.netmums.com/local/l/south-lincolnshire-swimming-club">Read more</a>,,
Corby Parkrun,,GDOS,"West Glebe Recreation Ground,",,,"Cottingham Road,","Corby,",NN17 1SZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/corby-parkrun>Read more</a>",,
Pilates Classes In Corby,,GDOS,Little Stanion Welcome Centre,Little Stanion,,Corby ,,NN18 8FZ,Tel: 07854527956,"Pilates is suitable for everyone, it is going to help you strengthening your core, correcting your posture, shaping and toning your muscles, improvin... <a href=https://www.netmums.com/local/l/pilates-classes-in-corby>Read more</a>",,
New Qi Gong Class - Chinese Exercises For Health &Amp; Fitness,,GDOS,The Village Hall,Church Street,Langham,OAKHAM,,LE15 7JE,Tel: 07811139419,"Traditional Qi Gong is practised in a slow, relaxed manner. ‹Through the regular practice of these ancient Chinese exercises you can develop your st... <a href=https://www.netmums.com/local/l/new-qi-gong-class-chinese-exercises-for-health-fitness>Read more</a>",,
Corby East Midlands International Pool,,GDOS,George Street,,,Corby,Northamptonshire,NN17 1QG,Tel: 01536 464643,Facilities available50m 8 lane Main Pool with spectator area20m 4 lane Learner PoolFun Pool with Pirate ship ( for under 8's)63m Aquatube body rideDiv... <a href="https://www.netmums.com/local/l/corby-east-midlands-international-pool">Read more</a>,,
Rachele Yoga Vinyasa Flow Yoga Great Easton,,GDOS,Main Street,Great Easton,,Uppingham,Leicestershire,LE16 8ST,Tel: 07766967703,"A mindful flowing yoga class. Rachel guides you through the basic yoga asanas (postures) and pranayama (breath control), working mindfully with the br... <a href=https://www.netmums.com/local/l/great-easton-thursday-evening-vinyasa-flow-yoga>Read more</a>",,
Tree Of Life Yoga,,GDOS,Beanfield Community Centre,,,Corby,,NN18 0AX,Tel: 07584429288,WHAT TO EXPECT IN THE CLASS? All classes are suitable for beginners as well as for advanced students. Asanas (positions) are explained and demonstrat... <a href="https://www.netmums.com/local/l/tree-of-life-yoga">Read more</a>,,
The Nene Centre,,GDOS,Cedar Drive,,,Thrapston,Northamptonshire,NN14 4JY,Tel: 01832 734090,The Nene Centre is close to the centre of Thrapston &amp; has a wide range of leisure facilities for all the family.For swimming sessions include Pare... <a href="https://www.netmums.com/local/l/the-nene-centre">Read more</a>,,
Nene Centre Adult And Child Swimming Lessons,,GDOS,Nene Centre,Cedar Drive,Nene Centre,Thrapston,Northamptonshire,NN14 4JY,Tel: 01832734090,start your child's development in water and build their confidence early.  Adult and Child Lessons are designed for both Parents/adults with their ba... <a href="https://www.netmums.com/local/l/adult-and-child-swimming-lessons-4">Read more</a>,,
Yoga And Mindfulness - Wellbeing For Living,,GDOS,Moulton Village Hall,Broad Lane,Moulton,Spalding,Lincs,PE12 6PN,Tel: 07553 354845,"Flowing yoga class designed to strengthen your body, improve your flexibility and relax your mind. Take an hour out of your week just for you to stret... <a href=https://www.netmums.com/local/l/zen-yoga>Read more</a>",,
Swimsmart With Kyra,,GDOS,Stoke Rochford Hall Leisure Club,,,Grantham,,NG33 5EJ,Tel: 07772 746948,I have always been passionate about swimming spending a lot of my childhood either training or at swimming galas and I want to pass this knowledge an... <a href="https://www.netmums.com/local/l/group-swimming-lessons-private-swimming-lessons">Read more</a>,,
Yoga Classes For Beginners,,GDOS,Cranford Village Hall,,,Near Kettering ,,NN14 4JE,Tel: 07984 092413,"Yoga classes for beginners. Come along on a Friday evening and wind down, ready for the weekend! We'll flow through some poses, gradually building st... <a href=https://www.netmums.com/local/l/yoga-classes-for-beginners>Read more</a>",,
Reach Higher Personal Training,,GDOS,The Old Post Office,"Billingborough Road, ",Horbling,Sleaford,Lincs,NG34 0PB,Tel: 07914480084,"I'm Caroline, mum of two boys (5 and 6). I am a personal trainer in South Lincolnshire, I offer one to one personal training sessions, either in the c... <a href=https://www.netmums.com/local/l/reach-higher-personal-training>Read more</a>",,
Stapleford Park Hotel Leicester,,GDOS,Stapleford Park Hotel,Stapleford Rd,Stapleford,Melton Mowbray ,Leicestershire,LE14 2EF,Tel: 01572 787000,"Stapleford Park is a 4 red star luxury country house hotel offering a spa, luxury accommodation, country sports and 2 AA rosette restaurants.A Luxurio... <a href=https://www.netmums.com/local/l/stapleford-park>Read more</a>",,
Sweaty Mama Wilbarston,,GDOS,Wilbarston Village Hall,,,Market Harborough,,LE16 8QD,Tel: 07412440982,"Sweaty Mama is a unique, fun and effective exercise class. The classes work on all areas of fitness, from cardio exercises through to the conditionin... <a href=https://www.netmums.com/local/l/sweaty-mama-wilbarston>Read more</a>",,
Mum And Baby Yoga,,GDOS,Ironstone Wellbeing Centre,Ironstone Place,,Kettering,,NN14 1FN,Tel: 01536 428953,Perfect for new mums and babies from 10 weeks to active walking. Our Mum and Baby Yoga classes will help strengthen your babys bones and muscle to... <a href="https://www.netmums.com/local/l/mum-and-baby-yoga-2">Read more</a>,,
Pregnancy Yoga,,GDOS,Ironstone Wellbeing Centre,Ironstone Place,,Kettering,,NN14 1FN,Tel: 01536 428953,"Using a combination of yoga-inspired postures, breathing, relaxation and mindfulness techniques along with massage and equipment such as yoga balls, ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-10>Read more</a>",,
Children'S Yoga (5-11 Years),,GDOS,Ironstone Wellbeing Centre,Ironstone Place,,Kettering,,NN14 1FN,Tel: 01536 428953,"This class introduces yoga to young minds, using a fun, interactive and friendly approach to yoga poses and breathing techniques to help provide chil... <a href=https://www.netmums.com/local/l/children-s-yoga-5-11-years-1>Read more</a>",,
Introduction To Yoga,,GDOS,Ironstone Wellbeing Centre,Ironstone Place,,Kettering,,NN14 1FN,Tel: 01536 428953,"A traditional 'hatha' style yoga class which is the perfect place for you to start if you are new to yoga. Classes are friendly, relaxed and accessib... <a href=https://www.netmums.com/local/l/introduction-to-yoga>Read more</a>",,
Yoga For Wellbeing Mixed Ability Classes In Waltham On The Wolds,,GDOS,"The Old Chapel, 92 High Street",Somerby,,Melton Mowbray,Leicestershire,LE14 2QB,Tel: 01664 454054,Karen is a retired nurse who now teaches weekly yoga classes to enhance health and wellbeing in and around Somerby. She completed a teaching diploma w... <a href="https://www.netmums.com/local/l/yoga-for-wellbeing-mixed-ability-classes-in-waltham-on-the-wolds">Read more</a>,,