Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hazeldene House,1-156868778,SCL,Romford Road,Pembury,,Tunbridge Wells,Kent,TN2 4AY,Tel: 01892823018,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156868778,,,,
"Home Instead Tunbridge Wells, Sevenoaks & Edenbridge",1-309769246,SCL,1 The Long Barn,"Mousden Farm, Halls Hole Road",,Tunbridge Wells,,TN2 4RF,Tel: 01732759854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309769246,0,0,,
Cornford House,1-144263091,SCL,Cornford Lane,Pembury,,Tunbridge Wells,Kent,TN2 4QS,Tel: 01892820100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144263091,,,,
Aspens Supported Living & Outreach (Kent),1-3635911390,SCL,Cornford Lane,,,Tunbridge Wells,Kent,TN2 4QU,Tel: 01892820338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3635911390,0,0,,
Aspens Cornford Lane,1-3635910822,SCL,"Aspens, Cornford Lane",Pembury,,Tunbridge Wells,,TN2 4QU,Tel: 01892822168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3635910822,0,0,,
Care 77 Limited,1-596035049,SCL,"Unit 11, Dana Trading Estate","Transfesa Road, Paddock Wood",,Tonbridge,Kent,TN12 6UT,Tel: 01892577060,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-596035049,,,,
Capel Grange Residential Home,1-2612045915,SCL,Maidstone Road,Five Oak Green,,Tonbridge,Kent,TN12 6SQ,Tel: 01892834225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2612045915,0,0,,
Seven Springs - Care Home Physical Disabilities,1-120087329,SCL,Pembury Road,,,Tunbridge Wells,Kent,TN2 4NB,Tel: 01892531138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087329,0,0,,
Domus Live-in Care Ltd,1-2063280165,SCL,"Oak House, The Avenue",Knights Park,,Tunbridge Wells,,TN2 3FX,Tel: 01892512961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2063280165,0,0,,
"Tonbridge, Tunbridge Wells and South West Kent",1-9304774101,SCL,Unit A,"Oak House, The Avenue",,Tunbridge Wells,,TN2 3FX,Tel: 01892510844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9304774101,0,0,,
Audley Care Willicombe Park,1-147720239,SCL,Audley Care Tunbridge Wells,Willicombe House,,Tunbridge Wells,Kent,TN2 3UU,Tel: 01892 457824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147720239,0,0,,
Mrs Lynne Weatherly,1-107322842,SCL,10 Brooklands,,,Tunbridge Wells,Kent,TN2 3AD,Tel: 01892537076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107322842,0,0,,
"Caremark Tunbridge Wells, Tonbridge and Malling",1-2788660282,SCL,"Office 3, Godfreys Yard","Baldwins Lane, North Farm Road",,Tunbridge Wells,Kent,TN2 3DH,Tel: 01892576377,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2788660282,,,,
Halliwell,1-119255418,SCL,Kingswood Road,,,Tunbridge Wells,Kent,TN2 4UN,Tel: 01892525909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255418,0,0,,
Birkin Lodge,1-12830225265,SCL,Camden Park,,,Tunbridge Wells,,TN2 5AE,Tel: 01892533747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12830225265,0,0,,
Firtree House Nursing Home,1-786973857,SCL,30 St James Road,,,Tunbridge Wells,Kent,TN1 2JZ,Tel: 01892523954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-786973857,0,0,,
Beulah Lodge Rest Home,1-13375257413,SCL,1 Beulah Road,,,Tunbridge Wells,Kent,TN1 2NP,Tel: 01892548447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13375257413,0,0,,
Tunbridge Wells Care Centre,1-141473108,SCL,142 Upper Grosvenor Road,,,Tunbridge Wells,Kent,TN1 2ED,Tel: 01892 618721,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141473108,,,,
Barnes Lodge,1-18068836770,SCL,Tudeley Lane,,,Tonbridge,Kent,TN11 0QJ,Tel: 01634729130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18068836770,0,0,,
Terrablu Ltd,1-112047455,SCL,9 Calverley Park Crescent,,,Tunbridge Wells,Kent,TN1 2NB,Tel: 01892 529429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112047455,0,0,,
Helping Hands Tunbridge Wells,1-6274970784,SCL,42 Monson Road,,,Tunbridge Wells,,TN1 1LU,Tel: 01892335234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6274970784,0,0,,
Hale Place Care Solutions,1-128976339,SCL,79 Old Road,East Peckham,,Tonbridge,Kent,TN12 5EN,Tel: 01622 872177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128976339,0,0,,
Ideal Care Services Limited,1-7064050597,SCL,2 Woodbury Close,,,Tunbridge Wells,,TN4 9LE,Tel: 07903817578,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7064050597,,,,
CS Hub Limited,1-18283233177,SCL,193 St. Johns Road,,,Tunbridge Wells,,TN4 9UU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18283233177,0,0,,
Your Life (Tunbridge Wells),1-4909471939,SCL,The Dairy,103 St John's Road,,Tunbridge Wells,,TN4 9FJ,Tel: 01892529779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4909471939,0,0,,
Milward House,1-3160798381,SCL,6 Madeira Park,,,Tunbridge Wells,Kent,TN2 5SZ,Tel: 03003031460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3160798381,0,0,,
The Hollies Rest Home,1-462841466,SCL,14-16 Park Road,,,Southborough,Kent,TN4 0NX,Tel: 01892535346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462841466,0,0,,
Everycare West Kent,1-439572661,SCL,86 London Road,Southborough,,Tunbridge Wells,,TN4 0PP,Tel: 01892536888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-439572661,0,0,,
Garland House,1-119980600,SCL,"Garland House, 2 Garlinge Road",Southborough,,Tunbridge Wells,Kent,TN4 0NR,Tel: 01892532707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119980600,0,0,,
All About Home Care (Kent),1-2038764854,SCL,Pipers Business Centre,220 Vale Road,,Tonbridge,Kent,TN9 1SP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2038764854,0,0,,
Allerton C&S SE,1-456359874,SCL,Pipers Business Centre,220 Vale Road,,Tonbridge,Kent,TN9 1SP,Tel: 01732783503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456359874,0,0,,
Crossways Community,1-132698145,SCL,8 Culverden Park Road,,,Tunbridge Wells,Kent,TN4 9QX,Tel: 01892529321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132698145,0,0,,
Warwick Park Care Home,1-221887440,SCL,55 Warwick Park,,,Tunbridge Wells,Kent,TN2 5EJ,Tel: 01892 541434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221887440,0,0,,
Welcome Support,1-4696418121,SCL,Pantiles Chambers,85 High Street,,Tunbridge Wells,Kent,TN1 1XP,Tel: 01892322717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4696418121,0,0,,
Hallmark Chamberlain Court Luxury Care Home,1-4070501953,SCL,77 Mount Ephraim,,,Tunbridge Wells,Kent,TN4 8BS,Tel: 01892618773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4070501953,0,0,,
Fountains Lodge Care Home,1-1689022737,SCL,13-17 London Road,Southborough,,Tunbridge Wells,Kent,TN4 0RJ,Tel: 01892682290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1689022737,0,0,,
My Homecare West Kent,1-5241373424,SCL,6 Alexandra Road,,,Tonbridge,,TN9 2AA,Tel: 01732756020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5241373424,0,0,,
Mount Ephraim House,1-15920202846,SCL,Mount Ephraim,,,Tunbridge Wells,,TN4 8BU,Tel: 01892520316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15920202846,0,0,,
Tonbridge House Care Home,1-4881277267,SCL,36 Quarry Hill Road,,,Tonbridge,,TN9 2RS,Tel: 08081642500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4881277267,0,0,,
SAP Care Services Limited,1-3078396649,SCL,9 Quarry Hill Parade,,,Tonbridge,,TN9 2HR,Tel: 07958558397,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3078396649,,,,
Inspire Care Agencies Limited,1-14138578592,SCL,10 Quarry Hill Parade,,,Tonbridge,,TN9 2HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14138578592,0,0,,
The Hadlows,1-1386007633,SCL,128-130 Hadlow Road,,,Tonbridge,Kent,TN9 1PA,Tel: 01732770981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1386007633,0,0,,
MidCo Care,1-9749225981,SCL,84 Barden Road,,,Tonbridge,,TN9 1UB,Tel: 01732795199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9749225981,0,0,,
Consultus Care & Nursing,1-120788654,SCL,17 London Road,,,Tonbridge,Kent,TN10 3AB,Tel: 01732 355231,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120788654,,,,
Care Advisory & Respite Experts Ltd,1-14787112902,SCL,6 Arne Close,,,Tonbridge,,TN10 4DH,Tel: 01732301209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14787112902,0,0,,
Wadhurst Manor,1-288891070,SCL,Station Road,,,Wadhurst,East Sussex,TN5 6RY,Tel: 01892786700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-288891070,0,0,,
The Mount Camphill Community,1-140407917,SCL,Faircrouch Lane,,,Wadhurst,East Sussex,TN5 6PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140407917,0,0,,
Chestnut Lodge Care Home,1-1930686993,SCL,18-20 London Road,,,Tonbridge,Kent,TN10 3DA,Tel: 01732362440,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1930686993,,,,
Avenues South East - 288 Shipbourne Road,1-126576286,SCL,288 Shipbourne Road,,,Tonbridge,Kent,TN10 3EX,Tel: 02083082900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126576286,0,0,,
Birchwood Care Services,1-121788906,SCL,Birchwood House,Stockland Green Road,,Speldhurst,Kent,TN3 0TU,Tel: 01892 863710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121788906,0,0,,
Birchwood House Rest Home,1-121788891,SCL,Stockland Green Road,Speldhurst,,Tunbridge Wells,Kent,TN3 0TU,Tel: 01892863559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121788891,0,0,,
Rusthall Respite,1-8479773497,SCL,Middlefield Court,"Edward Street, Rusthall",,Tunbridge Wells,,TN4 8RP,Tel: 03000415220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8479773497,0,0,,
The Oaks and Willows,1-451908758,SCL,Shipbourne Road,,,Tonbridge,Kent,TN10 3RR,Tel: 01732359113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-451908758,0,0,,
LOD Care and Case Management Ltd,1-11492774691,SCL,Mount Pleasant House,"Maidstone Road, Marden",,Tonbridge,,TN12 9AG,Tel: 07812524906,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11492774691,,,,
Rusthall Lodge Care Home,1-121505968,SCL,Rusthall Lodge Care Home,Nellington Road,,Tunbridge Wells,Kent,TN4 8SJ,Tel: 01892 556500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121505968,0,0,,
St Peters Row Delarue Close,1-108764096,SCL,1-3 St Peters Row Delarue Close,Shipbourne Road,,Tonbridge,Kent,TN11 9NN,Tel: 01732771593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108764096,0,0,,
Head Office,1-6782068172,SCL,16 Quincewood Gardens,,,Tonbridge,,TN10 3LR,Tel: 07725179645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6782068172,0,0,,
Amora Care - Main Office,1-15109833159,SCL,"Unit B1, Speldhurst Business Park","Langton Road, Speldhurst",,Tunbridge Wells,,TN3 0AQ,Tel: 01892336842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15109833159,0,0,,
Little Court,1-1375586157,SCL,26 Roopers,Speldhurst,,Tunbridge Wells,Kent,TN3 0QL,Tel: 01892 863414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375586157,0,0,,
Home Instead (Maidstone),1-529337022,SCL,Suite A Greenacres,Kenward Road,,Maidstone,Kent,ME18 6AH,Tel: 01622 873414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-529337022,0,0,,
Cross Lane House Care Home,1-933922586,SCL,Cross Lane,Ticehurst,,Wadhurst,East Sussex,TN5 7HQ,Tel: 01580 200747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-933922586,0,0,,
Hyllden Heights Care Home,1-15323218420,SCL,140 Tonbridge Road,Hildenborough,,Tonbridge,,TN11 9HJ,Tel: 01732443030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15323218420,0,0,,
Visiting Angels Southwest Kent and East Sussex,1-16572302315,SCL,"Unit 14, Sham Farm Business Park","Sham Farm Road, Eridge Green",,Tunbridge Wells,,TN3 9JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16572302315,0,0,,
Hartley House Care Home,1-1358853340,SCL,Hartley House,Hartley Road,,Cranbrook,Kent,TN17 3QN,Tel: 01580713139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1358853340,0,0,,
Hever Care Limited,1-12854570760,SCL,C/O 2 Turnbull Place,Riding Lane,,Hildenborough,Kent,TN11 9LN,Tel: 01732 207944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12854570760,0,0,,
Enabling Care for You Limited Head Office,1-3020182099,SCL,Mereworth Business Centre,"Unit 1B Danns Lane, Wateringbury",,Maidstone,Kent,ME18 5LW,Tel: 01732240794,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3020182099,,,,
Crossroads Care Kent,1-2142652275,SCL,170 Tonbridge Road,Wateringbury,,Maidstone,Kent,ME18 5NS,Tel: 01622817114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142652275,0,0,,
Ashurst Park Care Home,1-8816030134,SCL,Fordcombe Road,Fordcombe,,Tunbridge Wells,Kent,TN3 0RD,Tel: 01892709000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8816030134,0,0,,
Wheatfield Drive,1-2756228097,SCL,17 Wheatfield Drive,,,Cranbrook,Kent,TN17 3LU,Tel: 01580715249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756228097,0,0,,
Abbotsleigh Dementia Nursing and Residential Care Home,1-122186150,SCL,George Street,,,Staplehurst,Kent,TN12 0RB,Tel: 01580891314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186150,0,0,,
Gresham House,1-297050593,SCL,Station Road,,,Staplehurst,Kent,TN12 0PZ,Tel: 01580895150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-297050593,0,0,,
Sobell Lodge - Care Home Physical Disabilities,1-120087378,SCL,High Street,,,Staplehurst,Kent,TN12 0BJ,Tel: 01580893729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087378,0,0,,
1 & 2 Hedgerows,1-143332621,SCL,1-2 Station Road,,,Staplehurst,Kent,TN12 0QQ,Tel: 03000422633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143332621,0,0,,
Homecare Unique Limited,1-4324202231,SCL,41 Stockett Lane,Coxheath,,Maidstone,Kent,ME17 4PT,Tel: 01622963587,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4324202231,,,,
Kent Case Management Ltd,1-10064258273,SCL,Barham Court,Teston,,Maidstone,Kent,ME18 5BZ,Tel: 07741497668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10064258273,0,0,,
"Bluebird Care (Maidstone, Tonbridge & Royal Tunbridge Wells)",1-159640070,SCL,Barham Court,Teston,,Maidstone,Kent,ME18 5BZ,Tel: 01622618786,31 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159640070,,,,
Iden Manor Nursing home,1-12680192415,SCL,Cranbrook Road,,,Tonbridge,Kent,TN12 0ER,Tel: 01580891261,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12680192415,,,,
Staplehurst Manor Care Home,1-126434515,SCL,Frittenden Road,Staplehurst,,Tonbridge,Kent,TN12 0DG,Tel: 01580891251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434515,0,0,,
Agacia Care Ltd,1-12700285289,SCL,"Unit 6, Verralls Business Centre","The Common, Sissinghurst",,Cranbrook,,TN17 2AF,Tel: 01580388200,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12700285289,,,,
Jasmine Care South East Limited,1-3248020116,SCL,"The Maltings, The Old Brewery","Bakers Cross, Dorothy Avenue",,Cranbrook,Kent,TN17 3AL,Tel: 01580713533,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3248020116,,,,
Hawkhurst House,1-4488640886,SCL,Cranbrook Road,Hawkhurst,,Cranbrook,Kent,TN18 5EF,Tel: 01580 239170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4488640886,0,0,,
Hawkhurst House PRU Limited,1-12407667516,SCL,Hawkhurst House,"Cranbrook Road, Hawkhurst",,Cranbrook,Kent,TN18 5EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12407667516,0,0,,
Kent Enablement at Home,1-1438762899,SCL,"Worrall House, 30 Kings Hill Avenue",Kings Hill,,West Malling,Kent,ME19 4AE,Tel: 03000411480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438762899,0,0,,
Oaks Care Holdings LTD,1-15076940521,SCL,"Regus Ground floor, 26 Kings Hill Avenue",Kings Hill,,West Malling,,ME19 4AE,Tel: 01732440210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15076940521,0,0,,
Royal Care Maidstone,1-17983909292,SCL,"Ground Floor, 26 Kings Hill Avenue",Kings Hill,,West Malling,,ME19 4AE,Tel: 03301246605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17983909292,0,0,,
S and N Care Ltd,1-16293463323,SCL,26 Kings Hill Avenue,Kings Hill,,West Malling,Kent,ME19 4AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16293463323,0,0,,
Henderson Health Care,1-10535587136,SCL,"Suite 104F, 26 Kings Hill Avenue",Kings Hill,,West Malling,,ME19 4AE,Tel: 07871151673,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10535587136,0,0,,
Ready Care Services ( Kent) Limited,1-13695092718,SCL,"Regus, West Malling, Kings Hill","Ground Floor, 26 Kings Hill",,West Malling,,ME19 4AE,Tel: 03301135674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13695092718,0,0,,
Loose Valley Nursing Home,1-122186254,SCL,15 Linton Road,Loose,,Maidstone,Kent,ME15 0AG,Tel: 01622745959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186254,0,0,,
Head First,1-10841906240,SCL,Grove Mills,"Cranbrook Road, Hawkhurst",,Cranbrook,,TN18 4AS,Tel: 01580752275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10841906240,0,0,,
Kent SCP (Bowles Lodge),1-5678985497,SCL,Bowles Lodge,"All Saints Road, Hawkhurst",,Cranbrook,,TN18 4HT,Tel: 01580755819,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5678985497,,,,
Stonebridge House,1-5608892983,SCL,496 Loose Road,,,Maidstone,Kent,ME15 9UF,Tel: 07806808307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5608892983,0,0,,
SeeAbility - Kent Support Service,1-2761546248,SCL,The Office,514 Loose Road,,Maidstone,Kent,ME15 9UF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761546248,0,0,,
Loose Court,1-462856068,SCL,Rushmead Drive,,,Maidstone,Kent,ME15 9UD,Tel: 01622747406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462856068,0,0,,
Larchmere House Nursing Home,1-108620354,SCL,Biddenden Road,Frittenden,,Cranbrook,Kent,TN17 2EN,Tel: 01580852335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108620354,0,0,,
Magnolia House,1-124682153,SCL,1 Cripple Street,Loose,,Maidstone,Kent,ME15 6BA,Tel: 01622747677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682153,0,0,,
Lavenders,1-112099220,SCL,41 Lavenders Road,,,West Malling,Kent,ME19 6HP,Tel: 01732 844744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112099220,0,0,,
Expertise Homecare (Central & West Kent) Ltd,1-2476660205,SCL,Wiltshire House,Tovil Green,,Maidstone,Kent,ME15 6RJ,Tel: 01732448298,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476660205,,,,
Sapphire House,1-1335153736,SCL,166 Tonbridge Road,,,Maidstone,Kent,ME16 8SR,Tel: 01622673776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1335153736,0,0,,
Absolute Home Care Kent Limited,1-2935069286,SCL,"71-74, Manwaring Buildiing","East Malling Enterprise Centre, New Road",,West Malling,Kent,ME19 6BJ,Tel: 01732897490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2935069286,0,0,,
Dudwell St Mary,1-125855859,SCL,Etchingham Road,,,Burwash,East Sussex,TN19 7BE,Tel: 01435883688,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855859,,,,
The Poplars Care Centre,1-120041994,SCL,158 Tonbridge Road,,,Maidstone,Kent,ME16 8SU,Tel: 01622 752872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120041994,0,0,,
"Maidstone, Kent",1-16309567410,SCL,17 Saltwood Road,,,Maidstone,,ME15 6UY,Tel: 07876733136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16309567410,0,0,,
Lukestone Dementia Nursing Home,1-122186239,SCL,7 St Michaels Road,,,Maidstone,Kent,ME16 8BS,Tel: 01622755821,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186239,,,,
Betsy Clara Nursing Home,1-120075191,SCL,Courtenay Road,Tovil,,Maidstone,Kent,ME15 6UW,Tel: 01622687523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120075191,0,0,,
Harpwood Care Home,1-2222753791,SCL,Seven Mile Lane,Wrotham Heath,,Sevenoaks,Kent,TN15 7RY,Tel: 01732494564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2222753791,0,0,,
Westbank Care Home,1-141065466,SCL,64 Sevenoaks Road,Borough Green,,Sevenoaks,Kent,TN15 8AP,Tel: 01732780066,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141065466,,,,