Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Threshfield Court,,SCL,Station Road,Threshfield,,Skipton,North Yorkshire,BD23 5ET,Tel: 01756752200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862851,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Milton House Nursing and Residential Home,,SCL,Milton House,"Marton Road, Gargrave",,Skipton,North Yorkshire,BD23 3NN,Tel: 01756748141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7705691504,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Anley Hall Nursing Home,,SCL,Skipton Road,,,Settle,North Yorkshire,BD24 9JU,Tel: 01729822268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141075915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
The Dales,,SCL,Draughton,,,Skipton,North Yorkshire,BD23 6DU,Tel: 01756710291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862672,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Craven Nursing Home Limited,,SCL,,Keighley Road,,Skipton,North Yorkshire,BD23 2TA,Tel: 01756700994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109407956,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
St Andrews House,,SCL,37 Rainhall Road,,,Barnoldswick,Lancashire,BB18 5DG,Tel: 01282816701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115063156,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 24 beds,Medium,,,
The Gables Nursing Home,,SCL,65 Skipton Road,Silsden,,Keighley,West Yorkshire,BD20 9LN,Tel: 01535655846,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352813815,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Beanlands Nursing Home,,SCL,Colne Road,Glusburn,,Keighley,,BD20 8PL,Tel: 01535633312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15033505905,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Malsis Hall - Mental Health Care Home with Nursing,,SCL,Malsis Hall,"Malsis Drive, Glusburn",,Keighley,,BD20 8FH,Tel: 01535286240,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7008815603,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Sutton Hall and Lodge,,SCL,Cornmill Walk off Sutton Lane,Sutton-in-craven,,Keighley,,BD20 7EN,Tel: 01535635793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8262841720,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Currergate Nursing Home,,SCL,Skipton Road,Steeton,,Keighley,West Yorkshire,BD20 6PE,Tel: 01535653204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541953,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Steeton Court Nursing Home,,SCL,Steeton Hall Gardens,Steeton,,Keighley,West Yorkshire,BD20 6SW,Tel: 01535 286067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119721767,0,0,No registered manager in post,2,No,5 Very good,5,,Large 65 beds,Large,,,
Riverview Nursing Home,,SCL,Stourton Road,,,Ilkley,West Yorkshire,LS29 9BG,Tel: 01943602352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115045144,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
The Grange Care Home,,SCL,Keighley Road,,,Colne,Lancashire,BB8 0QG,Tel: 01282881528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717915794,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Mayfield View Care Home,,SCL,Lower Railway Road,,,Ilkley,,LS29 8WH,Tel: 01943889900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233115366,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 83 beds,Large,,,
Peel Gardens Residential and Nursing Home,,SCL,Peel Gardens,,,Colne,,BB8 9PR,Tel: 01282871243,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193327119,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Ingleborough Nursing Home,,SCL,1 High Street,Ingleton,,Carnforth,North Yorkshire,LA6 3AB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119504818,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Troutbeck Care Home,,SCL,Crossbeck Road,,,Ilkley,West Yorkshire,LS29 9JP,Tel: 01943602755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000067,0,0,No registered manager in post,2,No,5 Very good,5,,Large 54 beds,Large,,,
Herncliffe Care Home,,SCL,Spring Gardens Lane,,,Keighley,West Yorkshire,BD20 6LH,Tel: 01535681484,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112501975,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 115 beds,Large,,,
Norwood House Nursing Home,,SCL,Greenthwaite Close,High Spring Gardens,,Keighley,West Yorkshire,BD20 6DZ,Tel: 01535602137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154685378,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
The Manor House,,SCL,26 Bridge Road,Chatburn,,Clitheroe,Lancashire,BB7 4AW,Tel: 01200441394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1466315840,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Andrew Smith House - Nelson,,SCL,Marsden Hall Road North,,,Nelson,Lancashire,BB9 8JN,Tel: 01282613585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901313,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Nelson Manor Care Centre,,SCL,247 Barkerhouse Road,,,Nelson,Lancashire,BB9 9NL,Tel: 01282 449000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-161630609,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 70 beds,Large,,,
Pendle Gardens,,SCL,54 Carr Hall Road,Barrowford,,Nelson,Lancashire,BB9 6PY,Tel: 01282449767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9184146732,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Burley Hall Care Home,,SCL,Burley Hall,"Corn Mill Lane, Burley In Wharfedale",,Ilkley,,LS29 7DP,Tel: 01943496381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18067353524,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Five Rise Nursing Home,,SCL,Keighley Road,Bingley,,Bingley,West Yorkshire,BD16 2RU,Tel: 01274552157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5779176410,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Bingley Wingfield Nursing Home,,SCL,Wingfield Court,off Priestley Road,,Bingley,West Yorkshire,BD16 4TE,Tel: 01274567161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1213942068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Oaklands Nursing and Residential Home,,SCL,Talbot Street,Briercliffe,,Burnley,Lancashire,BB10 2HW,Tel: 01282411948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7222960286,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Thistle Manor,,SCL,Edisford Road,,,Clitheroe,Lancashire,BB7 3LA,Tel: 01200422681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141306889,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Dove Court Care Home,,SCL,Shuttleworth Street,,,Burnley,Lancashire,BB10 1EN,Tel: 01282830088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3121813771,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
The Glen Nursing Home,,SCL,West Lane,Baildon,,Shipley,West Yorkshire,BD17 5DX,Tel: 01274586419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195529037,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Cottingley Hall Care Home,,SCL,Bradford Road,,,Bingley,West Yorkshire,BD16 1TX,Tel: 01274592885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Staveley Birkleas Nursing Home,,SCL,8-10 Staveley Road,Nab Wood,,Shipley,West Yorkshire,BD18 4HD,Tel: 01274588288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541937,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Hillbro Nursing Home,,SCL,Holden Lane,,,Shipley,West Yorkshire,BD17 6RZ,Tel: 01274592723,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2952966378,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Guiseley Manor Care Centre,,SCL,Otley Road,Guiseley,,Leeds,,LS20 8FE,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15365647025,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Palace House Care Home with Nursing,,SCL,460 Padiham Road,,,Burnley,Lancashire,BB12 6TD,Tel: 01282428635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18616315106,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Wellington House Nursing Home,,SCL,82-84 Kirkgate,,,Shipley,West Yorkshire,BD18 3LU,Tel: 01274531244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113532149,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Grove,,SCL,40 Owen Street,Rosegrove,,Burnley,Lancashire,BB12 6HW,Tel: 01282 437788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117616103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Ghyll Royd Nursing Home,,SCL,,New Ghyll Royd,,Leeds,West Yorkshire,LS20 9LT,Tel: 01943 870720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524085,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Willowbank Nursing Home,,SCL,Pasturegate,,,Burnley,Lancashire,BB11 4DE,Tel: 01282455426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-173037099,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Malvern Nursing Home,,SCL,425 Toller Lane,Heaton,,Bradford,,BD9 5NN,Tel: 01274492643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17364154266,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 22 beds,Medium,,,
Greystones Nursing Home,,SCL,9 Parsons Road,Heaton,,Bradford,West Yorkshire,BD9 4DW,Tel: 01274542625,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298693161,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Well Springs Nursing Home,,SCL,122 Leylands Lane,Heaton,,Bradford,West Yorkshire,BD9 5QU,Tel: 01274 488855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109813723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Westfield Manor,,SCL,43 Westfield Lane,Idle,,Bradford,West Yorkshire,BD10 8PY,Tel: 01274610442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2969293218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
RecoveryHub@NorthwestLeeds,,SCL,Silver Lane,Yeadon,,Leeds,,LS19 7JN,Tel: 01133783128,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136455689,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Hazel Bank Care Home,,SCL,Daisy Hill Lane,Daisy Hill,,Bradford,West Yorkshire,BD9 6BN,Tel: 01274547331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224601,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Hampden House,,SCL,120 Duchy Road,,,Harrogate,North Yorkshire,HG1 2HE,Tel: 01423566964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488266274,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Vida Court,,SCL,Beckwith Head Road,Beckwith,,Harrogate,,HG3 1RB,Tel: 01423276400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11830388373,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Allerton Park Care Centre,,SCL,39-41 Oaks Lane,Allerton,,Bradford,West Yorkshire,BD15 7RT,Tel: 01274496321,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122193096,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 50 beds,Medium,,,
Howgate House,,SCL,Howgate,Idle,,Bradford,West Yorkshire,BD10 9RD,Tel: 01274350278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310212539,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Grosvenor House Care Home,,SCL,39 Duchy Road,,,Harrogate,North Yorkshire,HG1 2HA,Tel: 01423523447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11761777701,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Lister House Nursing Home,,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775435,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Sherrington House Nursing Home,,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775451,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Southlands Care Home,,SCL,9 Ripon Road,,,Harrogate,North Yorkshire,HG1 2JA,Tel: 01423526203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272646,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
The Moors Care Centre,,SCL,155 Harrogate Road,,,Ripon,North Yorkshire,HG4 2SB,Tel: 01765604107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7382851872,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Sycamore Hall,,SCL,Kearsley Road,,,Ripon,North Yorkshire,HG4 2SG,Tel: 01765606025,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351297,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Lister House,,SCL,Southgate,,,Ripon,North Yorkshire,HG4 1PG,Tel: 01765694740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654888,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
The Avenue Nursing Home,,SCL,The Avenue,Clayton,,Bradford,,BD14 6FH,Tel: 07816504469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523410149,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Sunningdale Nursing Home,,SCL,Town Street,Rawdon,,Leeds,West Yorkshire,LS19 6PU,Tel: 01132505003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-316121235,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Champion House - Care Home with Nursing Physical Disabilities,,SCL,Clara Drive,Calverley,,Pudsey,West Yorkshire,LS28 5QP,Tel: 01274612459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178229,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 27 beds,Medium,,,
Harcourt Gardens Care Home,,SCL,6 Harcourt Road,,,Harrogate,,HG1 5NL,Tel: 01423800349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11313743116,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 115 beds,Large,,,
Ashfield Court - Harrogate,,SCL,3 Tewit Well Road,,,Harrogate,North Yorkshire,HG2 8JG,Tel: 01423560175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123430287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
The Granby,,SCL,Granby Road,,,Harrogate,North Yorkshire,HG1 4SR,Tel: 01423 582 736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124312907,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Granby Rose SDU,,SCL,Highgate Park,,,Harrogate,North Yorkshire,HG1 4PA,Tel: 01423505533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2802410913,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 25 beds,Medium,,,
Hillcroft Nursing Home Caton Green,,SCL,Caton Green Road,Brookhouse,,Lancaster,Lancashire,LA2 9JH,Tel: 01524770334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627390,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Mapleford Nursing home,,SCL,Bolton Avenue,,,Accrington,,BB5 6HN,Tel: 01254871255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8894579088,0,0,No registered manager in post,2,No,4 Good,4,,Large 54 beds,Large,,,
Park House Nursing Home,,SCL,Park Lane,Queensbury,,Bradford,West Yorkshire,BD13 1QJ,Tel: 01274817014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14857615429,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 25 beds,Medium,,,
St Luke's Care Home,,SCL,Upper Carr Lane,Calverley,,Pudsey,,LS28 5PL,Tel: 01132563547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6466097324,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 34 beds,Medium,,,
Apley Grange,,SCL,35 Oatlands Drive,,,Harrogate,North Yorkshire,HG2 8JT,Tel: 01423885101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6120355866,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Hope House,,SCL,Rishton Road,Clayton Le Moors,,Accrington,Lancashire,BB5 5PN,Tel: 01254397220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13420883737,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
The Coach House Nursing Home,,SCL,Dishforth Road,Sharow,,Ripon,North Yorkshire,HG4 5BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114975985,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Crystal Court,,SCL,Pannal Green,Pannal,,Harrogate,North Yorkshire,HG3 1LH,Tel: 01423810627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4526416441,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Berwick Grange,,SCL,14 Wetherby Road,,,Harrogate,North Yorkshire,HG2 7SA,Tel: 01423880194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977147,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Chestnut Lodge,,SCL,1 Shakespeare Close,Butler Street East,,Bradford,West Yorkshire,BD3 9ES,Tel: 01274308308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7485607016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Vida Grange,,SCL,Specialist Dementia Care,Thirkhill Drive,,Harrogate,North Yorkshire,HG3 1FE,Tel: 01423 788770,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3143127692,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 124 beds,Large,,,
Acorn Nursing Home,,SCL,46-48 All Saints Road,,,Bradford,West Yorkshire,BD5 0NJ,Tel: 01274734004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126243399,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Henshaws Specialist College,,SCL,Henshaws College,Bogs Lane,,Harrogate,North Yorkshire,HG1 4ED,Tel: 01423886451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125001302,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Cooper House Care Home,,SCL,80 Cooper Lane,,,Bradford,West Yorkshire,BD6 3NJ,Tel: 01274711500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126476544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
The Links Care Centre,,SCL,The Links,Kismet Gardens,,Bradford,West Yorkshire,BD3 7NJ,Tel: 01274028590,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4761908472,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Bedale Grange Care Home,,SCL,28 Firby Road,,,Bedale,North Yorkshire,DL8 2AS,Tel: 01677422980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073941,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Greenwell House Care Home,,SCL,7-9 Wycar,,,Bedale,North Yorkshire,DL8 1ER,Tel: 01677424012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121082262,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Vida Hall,,SCL,Station View,Starbeck,,Harrogate,North Yorkshire,HG2 7JA,Tel: 01423885702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-596794515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,