Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Service details,Value  (Service details),Banding Classification  (Service details),Opening times,Value  (Opening times),Banding Classification  (Opening times)
Birmingham Mind,,GDOS,17 Graham Street,Hockley,BIRMINGHAM,,,B1 3JR,Tel: 0121 6088001,N/A - Data not available,,,N/A - Data not available,,
Solihull Mind,,GDOS,Solihul Mind,14-16 Faulkner Road,Solihull,,,B92 8SY,Tel: 0121 742 4941/743 4237,N/A - Data not available,,,N/A - Data not available,,
Coventry & Warwickshire Mind,,GDOS,Wellington Gardens,Windsor Street,COVENTRY,,,CV1 3BT,Tel: 02476 552847,N/A - Data not available,,,N/A - Data not available,,
Advance Housing And Support Warwickshire,,GDOS,,,,,,CV11 4AD,Tel: 0333 012 4307,N/A - Data not available,,,24h support,,
Advance Housing And Support Warwickshire,,GDOS,,,,,,CV32 5QL,Tel: 0333 012 4307,N/A - Data not available,,,24h support,,
Springfield Mind Limited,,GDOS,Fred Winter Centre,41 Guild Street,Stratford-upon-Avon,,,CV37 6QY,Tel: 01789 298615,N/A - Data not available,,,N/A - Data not available,,
Advance Housing And Support Leicestershire,,GDOS,,,,,,LE10 0PR,Tel: 0333 012 4307,N/A - Data not available,,,Dependant on service 24/7,,
Advance Housing And Support Leicestershire,,GDOS,,,,,,LE10 1RN,Tel: 0333 012 4307,N/A - Data not available,,,Dependant on service 24/7,,
Burton and District Mind,,GDOS,67 Branston Road,,BURTON-ON-TRENT,,,DE14 3BY,Tel: 01283 566696,N/A - Data not available,,,N/A - Data not available,,
Telford Mind,,GDOS,Court Street Medical Practice,Court Street,Telford,,,TF7 5EE,Tel: 07434 869248,N/A - Data not available,,,N/A - Data not available,,
Advance Housing And Support Leicestershire,,GDOS,,,,,,LE67 3NY,Tel: 0333 012 4307,N/A - Data not available,,,Dependant on service 24/7,,
