Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Appleby Grange,,SCL,Bongate,,,Appleby In Westmorland,Cumbria,CA16 6HN,Tel: 01768351503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2841003045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Jubilee House Therapy Centre,,SCL,Eamont Park,Eamont Bridge,,Penrith,Cumbria,CA10 2BN,Tel: 01768890009,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116490439,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Ann House,,SCL,Ann Street,,,Kendal,Cumbria,LA9 6AA,Tel: 02083271800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1349080891,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Heron Hill Care Home,,SCL,Valley Drive,Esthwaite Avenue,,Kendal,Cumbria,LA9 7SE,Tel: 01539738800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-452087348,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 86 beds,Large,,,
Kendal Care Home,,SCL,Burton Road,,,Kendal,Cumbria,LA9 7JA,Tel: 01539 790300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787382672,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Summerhill Care Home,,SCL,East View,,,Kendal,Cumbria,LA9 4JY,Tel: 01539726000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015263427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
St Gregory's House Limited,,SCL,Preston Patrick,,,Milnthorpe,Cumbria,LA7 7NY,Tel: 01539567543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114551315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Bowe's Court Care Home,,SCL,Bowes Court,"Stones End, Evenwood",,Bishop Auckland,County Durham,DL14 9RE,Tel: 01388834618,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141590701,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Lyons Court Care Home,,SCL,Stones End,Evenwood,,Bishop Auckland,County Durham,DL14 9RE,Tel: 01388834516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141576709,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Ingleborough Nursing Home,,SCL,1 High Street,Ingleton,,Carnforth,North Yorkshire,LA6 3AB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119504818,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Rosedale Nursing Home,,SCL,The Old Vicarage,Catterick Road,,Catterick Garrison,North Yorkshire,DL9 4DD,Tel: 01748834948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122961503,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
St Helens Care Home,,SCL,6 Manor Road,St. Helen Auckland,,Bishop Auckland,,DL14 9DL,Tel: 01388581426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8845386921,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Elmsfield House Limited,,SCL,Elmsfield House,Holme,,Carnforth,Lancashire,LA6 1RJ,Tel: 01539563896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121778627,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Maple Lodge Care Home,,SCL,Low Hall Lane,Scotton,,Richmond,North Yorkshire,DL9 4LJ,Tel: 01748831000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2653426019,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Bradbury House - Care Home with Nursing Physical Disabilities,,SCL,Worthington Close,,,Crook,County Durham,DL15 8NL,Tel: 01388768380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084686,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Brancepeth Court,,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388747698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327083373,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 49 beds,Medium,,,
Richmond Court,,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388745675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327106234,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 49 beds,Medium,,,
Westmorland Court Nursing and Residential Home,,SCL,High Knott Road,Arnside,,Carnforth,Lancashire,LA5 0AW,Tel: 01524761291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120563565,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Abigail Lodge Care Home - Consett,,SCL,Gloucester Road,Delves Lane,,Consett,County Durham,DH8 7LB,Tel: 01207201820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584223,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Brockwell Court Care Home,,SCL,9 Cobden Street,,,Consett,Durham,DH8 6AH,Tel: 01207 201814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123667343,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Benfield Hall Nursing Home,,SCL,155 Durham Road,Blackhill,,Consett,County Durham,DH8 5TH,Tel: 01207591020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5902193838,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Cartmel Grange,,SCL,Allithwaite Road,,,Grange Over Sands,Cumbria,LA11 7EL,Tel: 01539532028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128559234,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 73 beds,Large,,,
