Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Heathbrook House Care Home,,SCL,223-229 Worcester Road,Stoke Heath,,Bromsgrove,Worcestershire,B61 7JA,Tel: 01527882146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130112995,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Rashwood,,SCL,Wychbold,,,Droitwich,Worcestershire,WR9 0BP,Tel: 01527861258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255502,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
St John's Court,,SCL,St Johns Street,,,Bromsgrove,Worcestershire,B61 8QT,Tel: 01527575070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144158060,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Wayside Care Home,,SCL,25 New Road,,,Bromsgrove,Worcestershire,B60 2JQ,Tel: 01527837774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650533794,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 31 beds,Medium,,,
Chandler Court,,SCL,Recreation Road,,,Bromsgrove,Worcestershire,B61 8DT,Tel: 03334552317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4767351188,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Brindley Manor Nursing Home,,SCL,St. Peters Walk,,,Droitwich,,WR9 8EX,Tel: 01905794506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9983923716,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 43 beds,Medium,,,
Corbett House Nursing Home,,SCL,40-42 Corbett Avenue,,,Droitwich,Worcestershire,WR9 7BE,Tel: 01905770572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-629935882,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Dorset House Nursing Home,,SCL,Blackfriars Avenue,,,Droitwich,Worcestershire,WR9 8DR,Tel: 01905 772710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2188142731,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Tutnall Hall Nursing Home,,SCL,Tutnall Lane,Tutnall,,Bromsgrove,Worcestershire,B60 1NA,Tel: 01527 875854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805758970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Appletrees Care Home,,SCL,242 Stourbridge Road,Catshill,,Bromsgrove,Worcestershire,B61 9LE,Tel: 01527877152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688402,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
The Meadows Nursing Home,,SCL,656 Birmingham Road,Spring Pools,,Bromsgrove,Worcestershire,B61 0QD,Tel: 01214535044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135582992,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Stonebridge Nursing Home,,SCL,178-180 Birchfield Road,Headless Cross,,Redditch,Worcestershire,B97 4NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110543345,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Grosvenor House,,SCL,Aqueduct Lane,Coopers Hill,,Birmingham,Worcestershire,B48 7BS,Tel: 0121 447 7878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805715086,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Southcrest Nursing Home,,SCL,215 Mount Pleasant,Southcrest,,Redditch,Worcestershire,B97 4JG,Tel: 01527550720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155491854,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Cofton Park Manor Care Home,,SCL,466 Lickey Road,Cofton Hackett,,Birmingham,,B45 8UU,Tel: 01213872722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14165733927,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Coach House Nursing Home,,SCL,Broome House,"Broome, Clent",,Stourbridge,,DY9 0HB,Tel: 01562700417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9677727203,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Foresters Nursing Home,,SCL,Walton Pool,Clent,,Stourbridge,West Midlands,DY9 9RP,Tel: 01562883068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152749504,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Fernhill House,,SCL,Grange Lane,Fernhill Heath,,Worcester,Worcestershire,WR3 7UR,Tel: 01905679300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5383009245,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Herons Park Nursing Home,,SCL,Heronswood Road,,,Kidderminster,,DY10 4EX,Tel: 01562825814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8220002745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
The Oaks Care Home,,SCL,150 Rubery Lane,"Rubery, Rednal",,Birmingham,,B45 9AY,Tel: 01527910497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16574292183,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Brook Court,,SCL,37-39 Oldnall Road,,,Kidderminster,,DY10 3HN,Tel: 01562814610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-964917015,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Holmwood Care Centre,,SCL,30 Chaddesley Road,,,Kidderminster,Worcestershire,DY10 3DJ,Tel: 01562824496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178932,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 60 beds,Large,,,
Havencroft Nursing Home,,SCL,Lea End Lane,Hopwood,,Birmingham,West Midlands,B48 7AS,Tel: 01214452154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144191748,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
The Wharf Care Centre,,SCL,76 Minster Road,,,Stourport-on-severn,,DY13 8AP,Tel: 01299393098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7382852438,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 67 beds,Large,,,
Yew Tree Nursing Home,,SCL,Yew Tree Place,Romsley,,Halesowen,West Midlands,B62 0NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140542315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Meadow Rose Nursing Home,,SCL,96 The Roundabout,,,Birmingham,West Midlands,B31 2TX,Tel: 01214769808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1004508435,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
The Shrubbery Nursing Home,,SCL,Birmingham Road,,,Kidderminster,Worcestershire,DY10 2JZ,Tel: 01562822787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5579536315,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 38 beds,Medium,,,
Astley Hall Care Home,,SCL,Church Lane,Astley,,Stourport-on-Severn,Worcestershire,DY13 0RW,Tel: 01299 827020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412490546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Latimer Court,,SCL,Darwin Avenue,,,Worcester,Worcestershire,WR5 1SP,Tel: 01905363270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-592699847,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Perry Manor,,SCL,Charles Hastings Way,,,Worcester,Worcestershire,WR5 1ET,Tel: 01905728410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1459306141,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Austin Rose Care Home,,SCL,90 Alvechurch Road,,,Birmingham,West Midlands,B31 3QW,Tel: 01214757871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5122351934,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
The Limes CHN,,SCL,50 Ivy House Road,West Heath,,Birmingham,West Midlands,B38 8JZ,Tel: 01214581831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649967940,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Studley Rose Care Home,,SCL,Pool Road,,,Studley,,B80 7QU,Tel: 07483046156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10883098030,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Woodview House Nursing Home,,SCL,Waugh Drive,"Hagley Road, Hayley Green",,Halesowen,West Midlands,B63 1EN,Tel: 01215856440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10977314345,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Brookdale Nursing Home,,SCL,16 Blakebrook,,,Kidderminster,Worcestershire,DY11 6AP,Tel: 01562823063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154385956,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bryden House,,SCL,Marlpool Lane,,,Kidderminster,Worcestershire,DY11 5DA,Tel: 01562755888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711596182,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Henwick Grange,,SCL,68 Hallow Road,St Johns,,Worcester,Worcestershire,WR2 6BY,Tel: 01905424705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326347049,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Coombe House,,SCL,54 Broomfield Road,,,Kidderminster,Worcestershire,DY11 5PH,Tel: 01562824770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118031951,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Shaw Red Hill Care Centre,,SCL,229 London Road,,,Worcester,Worcestershire,WR5 2JG,Tel: 01905354000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8157662470,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Westley Court Care Home,,SCL,Austcliffe Lane,Cookley,,Kidderminster,Worcestershire,DY10 3RT,Tel: 01562852952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479372248,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Hollyfields,,SCL,Habberley Road,Habberley,,Kidderminster,Worcestershire,DY11 5RJ,Tel: 01562514810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856154,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Inspire Neurocare Worcester,,SCL,195 Oldbury Road,,,Worcester,,WR2 6AS,Tel: 01905969000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8296451126,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Glenfield House Nursing Home,,SCL,Middle Lane,Kings Norton,,Birmingham,West Midlands,B38 0DG,Tel: 01564823795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507821230,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Ivybank Care Home,,SCL,73-75 Middleton Hall Road,,,Birmingham,West Midlands,B30 1AG,Tel: 012162430060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209814929,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Hollycroft Nursing Home,,SCL,8-10 Red Hill,,,Stourbridge,West Midlands,DY8 1ND,Tel: 01384394341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233869705,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 37 beds,Medium,,,
Moundsley House,,SCL,Walkers Heath Road,,,Birmingham,West Midlands,B38 0BL,Tel: 01214333000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396946003,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kensington House,,SCL,Moundsley Hall Care Village,Walkers Heath Road,,Birmingham,West Midlands,B38 0BL,Tel: 01214333000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396946051,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Buckingham House,,SCL,Moundsley Hall Care Village,Walkers Heath Road,,Birmingham,West Midlands,B38 0BL,Tel: 01214333000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396946060,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Highbury House Mental Health Unit,,SCL,Parkfield Road,,,Stourbridge,West Midlands,DY8 1HB,Tel: 01384354455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Oakview Care Home,,SCL,14-20 Overfield Road,Bartley Green,,Birmingham,West Midlands,B32 3BA,Tel: 01214286800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151610859,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 97 beds,Large,,,
Norton Hall,,SCL,Woodbury Park,Norton,,Worcester,Worcestershire,WR5 2QU,Tel: 01905357766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129942411,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Summerdyne Nursing Home,,SCL,Cleobury Road,Wyre Hill,,Bewdley,Worcestershire,DY12 2QQ,Tel: 01299 403260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758590,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Selly Wood House Nursing Home,,SCL,161 Selly Wood Road,Bournville,,Birmingham,West Midlands,B30 1TJ,Tel: 01214723721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11597234926,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
Valley Court,,SCL,Valley Road,,,Cradley Heath,West Midlands,B64 7LT,Tel: 01384411477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130450349,0,0,No registered manager in post,2,No,5 Very good,5,,Large 69 beds,Large,,,
Stanfield Nursing Home Limited,,SCL,Upper Wick Lane,Rushwick,,Worcester,Worcestershire,WR2 5SU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114409532,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Allenbrook Home (Halesowen)Ltd,,SCL,209 Spies Lane,,,Halesowen,West Midlands,B62 9SJ,Tel: 01214225844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5922722311,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 36 beds,Medium,,,
Otterburn,,SCL,Brandwood Park Road,Kings Heath,,Birmingham,West Midlands,B14 6QX,Tel: 0121 483 4440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-168465808,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Hollybush House Nursing Home,,SCL,John Corbett Drive,Amblecote,,Stourbridge,,DY8 4HZ,Tel: 01384442782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10977314181,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Edgeview Nursing Home,,SCL,The Compa,"Comber Road, Kinver",,Stourbridge,West Midlands,DY7 6HT,Tel: 01384872804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524587,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Mockley Manor Care Home,,SCL,Forde Hall Lane,Ullenhall,,Henley In Arden,Warwickshire,B95 5PS,Tel: 01564742325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479283155,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Comberton Nursing Home,,SCL,2 King William Street,Amblecote,,Stourbridge,West Midlands,DY8 4EP,Tel: 01384262027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817257894,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 36 beds,Medium,,,
Harborne Lane Nursing Home,,SCL,247 Harborne Lane,Selly Oak,,Birmingham,West Midlands,B29 6TG,Tel: 01212581445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4263930346,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Andrew Cohen House,,SCL,River Brook Drive,,,Birmingham,,B30 2SH,Tel: 07967391337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716138839,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 59 beds,Large,,,
Eden Lodge Health Care,,SCL,236 Alcester Road South,,,Birmingham,West Midlands,B14 6DR,Tel: 01212160097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2997480203,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Ashgrove Nursing Home,,SCL,9 Dudley Wood Road,Netherton,,Dudley,West Midlands,DY2 0DA,Tel: 01384413913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773516128,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 57 beds,Large,,,
Maypole Grove,,SCL,20 Maypole Grove,Maypole,,Birmingham,West Midlands,B14 4LP,Tel: 0121 430 3094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3702273720,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
St Paul's Convent,,SCL,The Infirmary,94 Selly Park Road,,Birmingham,West Midlands,B29 7LL,Tel: 01214156107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120437626,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Prince of Wales Nursing Home,,SCL,246 Prince of Wales Lane,Solihull Lodge,,Birmingham,West Midlands,B14 4LJ,Tel: 01214366464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117120163,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Neville Williams House,,SCL,8-14 Greenland Road,,,Birmingham,West Midlands,B29 7PP,Tel: 01214724441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128990236,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Selly Park,,SCL,95A Oakfield Road,Selly Park,,Birmingham,West Midlands,B29 7HW,Tel: 01214714244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1452029592,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Netherton Green Care Home,,SCL,Bowling Green Road,,,Dudley,West Midlands,DY2 9LY,Tel: 01384410120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413341380,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 120 beds,Large,,,
Uplands Nursing Home,,SCL,43 Upland Road,Selly Park,,Birmingham,,B29 7JS,Tel: 01214713816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817258433,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Cole Valley,,SCL,326 Haunch Lane,Kings Heath,,Birmingham,West Midlands,B13 0PN,Tel: 01214448887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126236988,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 45 beds,Medium,,,
Cherry Trees,,SCL,Stratford Road,Oversley Green,,Alcester,Warwickshire,B49 6LN,Tel: 01789764022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862531,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Prestwood Coach House,,SCL,Wolverhampton Road,Prestwood,,Stourbridge,West Midlands,DY7 5AL,Tel: 01384877111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127625275,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Harvest View,,SCL,28 Harvest Road,,,Rowley Regis,,B65 8EJ,Tel: 01215697277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13555017735,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Hillcroft Care Home,,SCL,135 High Street,Wordsley,,Stourbridge,West Midlands,DY8 5QS,Tel: 01384271317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8731806758,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Bramley Court Care Home,,SCL,251 School Road,Yardley Wood,,Birmingham,West Midlands,B14 4ER,Tel: 01214307707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7099762775,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 76 beds,Large,,,
Bramley Grove Care Home,,SCL,251 School Road,Yardley Wood,,Birmingham,West Midlands,B14 4ER,Tel: 01214744101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7099762957,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 34 beds,Medium,,,
Pebble Mill Care Home,,SCL,2 Mill Pool Way,,,Birmingham,West Midlands,B5 7EG,Tel: 01216676867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4757645703,0,0,No registered manager in post,2,No,5 Very good,5,,Large 62 beds,Large,,,
The Lawns,,SCL,Main Road,Kempsey,,Worcester,Worcestershire,WR5 3NF,Tel: 01905 821388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758642,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,