Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Rotherlea,1-134889433,SCL,Dawtrey Road,,,Petworth,West Sussex,GU28 0EA,Tel: 01798 345940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889433,0,0,,
Petworth Cottage Nursing Home,1-121564124,SCL,Fittleworth Road,Byworth,,Petworth,West Sussex,GU28 0HQ,Tel: 01798342785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121564124,0,0,,
Barlavington Manor,1-123814467,SCL,Burton Park Road,,,Petworth,West Sussex,GU28 0JS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123814467,0,0,,
Vine House Older Persons Residence,1-1516411357,SCL,Vanzell Road,Easebourne Lane,,Midhurst,West Sussex,GU29 9AZ,Tel: 01730 815441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1516411357,0,0,,
The Home Service (Care Agency) Ltd,1-1309250932,SCL,The Old Gallery,Grange Road,,Midhurst,West Sussex,GU29 9LT,Tel: 01730817999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1309250932,0,0,,
Pendean House Care Home,1-126434415,SCL,Off Oaklands Lane,West Lavington,,Midhurst,West Sussex,GU29 0ES,Tel: 01730887566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434415,0,0,,
Magdalene Court,1-7832516635,SCL,1-4 Magdalene Court,Mead Way,,Midhurst,,GU29 9FP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7832516635,0,0,,
The Anchorage Residential Care Home,1-18074399447,SCL,Coombelands Lane,,,Pulborough,West Sussex,RH20 1AG,Tel: 07368399114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074399447,0,0,,
Alternative Means,1-111358365,SCL,Coombelands Lane,,,Pulborough,West Sussex,RH20 1AG,Tel: 01798874020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111358365,0,0,,
Hillside Lodge,1-134889344,SCL,Spiro Close,London Road,,Pulborough,West Sussex,RH20 1FG,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889344,0,0,,
Caremark Limited,1-125707717,SCL,"Unit 4, The Colonnades",17 London Road,,Pulborough,West Sussex,RH20 1AS,Tel: 01798873550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125707717,0,0,,
Weyspring Park,1-4628008581,SCL,Bell Vale Lane,,,Haslemere,Surrey,GU27 3DJ,Tel: 01428748519,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4628008581,,,,
Redcot Residential Care Home,1-117309771,SCL,Three Gates Lane,,,Haslemere,Surrey,GU27 2LL,Tel: 01428644637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117309771,0,0,,
Haslemere Homecare Ltd,1-495687551,SCL,Unit 3 Haslemere House,Lower Street,,Haslemere,Surrey,GU27 2PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495687551,0,0,,
Haven House,1-114046740,SCL,44 King's Road,,,Haslemere,Surrey,GU27 2QG,Tel: 01428661440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114046740,0,0,,
INFINITYCARE365 LTD,1-14293363823,SCL,31 Groomsland Drive,,,Billingshurst,,RH14 9HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14293363823,0,0,,
In Home Care Haslemere & Grayshott,1-11725827907,SCL,93e Wey Hill,,,Haslemere,,GU27 1HS,Tel: 01428776550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11725827907,0,0,,
Chestnut View Care Home,1-140178947,SCL,Lion Green,,,Haslemere,Surrey,GU27 1LD,Tel: 01428652622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178947,0,0,,
Derwent Lodge,1-11958284505,SCL,West street,,,Billingshurst,,RH14 9LX,Tel: 01403786832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284505,0,0,,
Shottermill House,1-3160660914,SCL,Liphook Road,,,Haslemere,Surrey,GU27 1NX,Tel: 03003031475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3160660914,0,0,,
Gozone Care Ltd,1-2711596954,SCL,87 High Street,,,Billingshurst,West Sussex,RH14 9QX,Tel: 01403783582,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2711596954,,,,
The Sussex Village Homecare Service Limited,1-12534314387,SCL,"Unit 1, First Floor Offices",Huffwood Trading Estate,,Billingshurst,,RH14 9UR,Tel: 01403331233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12534314387,0,0,,
Osmund Court (Care Outlook),1-14534479756,SCL,Rowan Drive,,,Billingshurst,West Sussex,RH14 9BF,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14534479756,,,,
Oak Hall Care Home,1-6022172271,SCL,Oak Hall,Wispers Lane,,Haslemere,Surrey,GU27 1AB,Tel: 01428744010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6022172271,0,0,,
Brownscombe Residency,1-153809008,SCL,Hindhead Road,,,Haslemere,Surrey,GU27 3PL,Tel: 01428643528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153809008,0,0,,
Maita Care Services Ltd,1-12065350896,SCL,3 Woolmer Hill House,Hatchetts Drive,,Haslemere,,GU27 1LX,Tel: 07949851034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12065350896,0,0,,
Angelica Care Mid Sussex,1-10751796747,SCL,32 West Street,Storrington,,Pulborough,,RH20 4EE,Tel: 01903742658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10751796747,0,0,,
Westergate House,1-125862999,SCL,Denmans Lane,Fontwell,,Arundel,West Sussex,BN18 0SU,Tel: 01243544744,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862999,,,,
The Laurels,1-882570958,SCL,Arundel Road,Fontwell,,Arundel,West Sussex,BN18 0SB,Tel: 01243544514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882570958,0,0,,
Surrey and Hants Domiciliary Care Agency,1-1434715365,SCL,The Old Grove Centre,High Pitfold,,Hindhead,Surrey,GU26 6BN,Tel: 01428607310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434715365,0,0,,
Lantern Care Services,1-2748535216,SCL,"Unit 3, Alfold Business Centre","Loxwood Road, Alfold",,Cranleigh,Surrey,GU6 8HP,Tel: 01403588448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2748535216,0,0,,
Caremark (Arun),1-10006700008,SCL,Unit D,"Arundel Court, Park Bottom",,Arundel,,BN18 0AA,Tel: 01243680122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10006700008,0,0,,
Beechwood,1-1436475551,SCL,5 Old Grove Close,,,Hindhead,,GU26 6GG,Tel: 01428608124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436475551,0,0,,
The Cedars,1-1438797991,SCL,6-8 Old Grove Close,,,Hindhead,,GU26 6GG,Tel: 01428609374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438797991,0,0,,
The Willows,1-1439919664,SCL,4 Old Grove Close,,,Hindhead,,GU26 6GG,Tel: 01428609851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1439919664,0,0,,
Claremont Lodge Care Home,1-7880950987,SCL,Fontwell Avenue,Eastergate,,Chichester,,PO20 3RY,Tel: 01243543941,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880950987,,,,
Bramshott Grange Care Home,1-4926020268,SCL,Bramshott Grange,Connaught Drive,,Liphook,Hampshire,GU30 7GZ,Tel: 01428 778500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4926020268,0,0,,
Shannon Court,1-2515083269,SCL,Shannon Court Road,,,Hindhead,Surrey,GU26 6DA,Tel: 01428604833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515083269,0,0,,
Sussexdown,1-119691830,SCL,Washington Road,,,Storrington,West Sussex,RH20 4DA,Tel: 01903744221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691830,0,0,,
Walberton (South Coast),1-882571064,SCL,"Freeman Close, Eastergate Lane",Walberton,,Arundel,West Sussex,BN18 0AE,Tel: 01243542714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882571064,0,0,,
HF Trust - Sussex DCA,1-882560894,SCL,Eastergate Lane,Walberton,,Arundel,West Sussex,BN18 0BA,Tel: 01243542714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882560894,0,0,,
OSJCT St Wilfrid's Priory Care Home,1-122152478,SCL,2 London Road,,,Arundel,West Sussex,BN18 9BZ,Tel: 01903882079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152478,0,0,,
Greenbanks Nursing Home,1-165063869,SCL,29 London Road,,,Liphook,Hampshire,GU30 7AP,Tel: 01428 727343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165063869,0,0,,
Moorlands Lodge Care Home,1-15520133976,SCL,Portsmouth Road,,,Hindhead,,GU26 6TJ,Tel: 01428605396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133976,0,0,,
Moorlands Lodge Care Home,1-10609926725,SCL,Portsmouth Road,,,Hindhead,,GU26 6TJ,Tel: 01428605396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926725,0,0,,
Bainbridge Court,1-240431103,SCL,Washington Road,,,Storrington,West Sussex,RH20 4DE,Tel: 01903742858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-240431103,0,0,,
Premier Nursing Limited,1-127027150,SCL,2 Arun Street,,,Arundel,West Sussex,BN18 9DL,Tel: 01903883882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127027150,0,0,,
Huntington House,1-113021918,SCL,Huntington House Drive,,,Hindhead,Surrey,GU26 6BG,Tel: 01428 604600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113021918,0,0,,
Langham Court,1-3088302604,SCL,Huntington House Drive,,,Hindhead,Surrey,GU26 6BG,Tel: 01428 606143,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3088302604,,,,
Monaveen,1-11087821661,SCL,Peckham Chase,Eastergate,,Chichester,,PO20 3BD,Tel: 03701924182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11087821661,0,0,,
Green Gables Nursing Home (Downing Green Gables Limited),1-126761216,SCL,Church Lane,Grayshott,,Hindhead,Surrey,GU26 6LY,Tel: 01428604220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126761216,,,,
Caremark (Chichester),1-2713550804,SCL,"Suite 2/3, Old Stables, Crowshall Farm","Chilgrove Road, Lavant",,Chichester,West Sussex,PO18 9HP,Tel: 01243217060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2713550804,0,0,,
Nyton House,1-2995273033,SCL,Nyton Road,Westergate,,Chichester,West Sussex,PO20 3UL,Tel: 01243543228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2995273033,0,0,,
Surrey Hills,1-5438990218,SCL,Brook Road,Wormley,,Godalming,Surrey,GU8 5UA,Tel: 01428682346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5438990218,0,0,,
Surrey Heights,1-5438990276,SCL,Brook Road,Wormley,,Godalming,Surrey,GU8 5UA,Tel: 01428682734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5438990276,0,0,,
Donec Mews,1-305991784,SCL,Headley Road,Grayshott,,Hindhead,Surrey,GU26 6DP,Tel: 01428605525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305991784,0,0,,
Moorhouse Nursing Home,1-121455573,SCL,Tilford Road,,,Hindhead,Surrey,GU26 6RA,Tel: 01428604381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121455573,0,0,,
Walberton Place Care Home,1-7339938163,SCL,Yapton Lane,Walberton,,Arundel,West Sussex,BN18 0AS,Tel: 01243551549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7339938163,0,0,,
Barnham Manor,1-110385480,SCL,150 Barnham Road,Barnham,,Bognor Regis,West Sussex,PO22 0EH,Tel: 01243551190,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110385480,,,,
Dove House,1-119393391,SCL,Brewells Lane,,,Rake,Hampshire,GU33 7HZ,Tel: 01730894841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119393391,0,0,,
Crest Lodge Care Centre Limited,1-5558716489,SCL,Churt Road,,,Hindhead,Surrey,GU26 6PS,Tel: 01428605577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5558716489,0,0,,
Abbey Dean,1-1534976820,SCL,102 Barnham Road,Barnham,,Bognor Regis,West Sussex,PO22 0EW,Tel: 01243554535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1534976820,0,0,,
Henson Court,1-11066032796,SCL,98 Barnham Road,Barnham,,Bognor Regis,,PO22 0EW,Tel: 01243974890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11066032796,0,0,,
Aldingbourne Cottage,1-2567164924,SCL,Westergate Street,Westergate,,Chichester,West Sussex,PO20 3QR,Tel: 01243543571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2567164924,0,0,,
Springkell House Care Home,1-125487365,SCL,Wood Road,,,Hindhead,Surrey,GU26 6PT,Tel: 01428 605509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125487365,0,0,,
The Pines,1-114046724,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428601075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114046724,0,0,,
Whitmore Vale House,1-114046705,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428604477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114046705,0,0,,
The Old Manse,1-134890953,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428606664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134890953,0,0,,
Optimal Future - Barnham,1-14144149089,SCL,"Unit 8, Sussex Business Village","Lake Lane, Barnham",,Bognor Regis,,PO22 0AL,Tel: 01243952400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14144149089,0,0,,
Bradbury Court,1-7131993070,SCL,East Clayton Farm,"Storrington Road, Washington",,Pulborough,,RH20 4AG,Tel: 01903744237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131993070,0,0,,
Westhampnett Nursing Home,1-362884809,SCL,Westhampnett House,"Stane Street, Westhampnett",,Chichester,West Sussex,PO18 0NT,Tel: 01243782986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-362884809,0,0,,
Dovecote View,1-145057536,SCL,Claypit Lane,Westhampnett,,Chichester,West Sussex,PO18 0NT,Tel: 01243 779080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145057536,0,0,,
Milkwood House Care Home,1-143949576,SCL,Hillbrow,Liss,,nr Petersfield,Hampshire,GU33 7PB,Tel: 01730895485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143949576,0,0,,
Chatterwood Nursing Home,1-143956749,SCL,Huntsbottom Lane,Hillbrow,,Liss,Hampshire,GU33 7PA,Tel: 01730893943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143956749,0,0,,
Chestnuts-Bognor Regis,1-882515761,SCL,"Chestnuts, Yapton Road",Barnham,,Bognor Regis,West Sussex,PO22 0AZ,Tel: 01243554678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882515761,0,0,,
Waterbury House,1-397940085,SCL,8 Ford Road,Ford,,Arundel,West Sussex,BN18 0BH,Tel: 01903881340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397940085,0,0,,
Augusta Court,1-126240155,SCL,Winterbourne Road,,,Chichester,West Sussex,PO19 6TT,Tel: 01243532483,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240155,,,,
Prospect Neuro,1-3159125815,SCL,"Unit 23-24, Orchard Business Park","North End Road, Yapton",,Arundel,West Sussex,BN18 0GA,Tel: 01243555156,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3159125815,,,,
Eastfield Nursing Home,1-137804373,SCL,Hillbrow Road,,,Liss,Hampshire,GU33 7PS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137804373,0,0,,
Yewtree Care Limited t/a Yewtree Nursing Home,1-114685515,SCL,North End Road,Yapton,,Arundel,West Sussex,BN18 0DU,Tel: 01243552575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114685515,0,0,,
Kingsley Court,1-4496501261,SCL,Upper Toathill Cottage,"Five Oaks Road, Slinfold",,Horsham,West Sussex,RH13 0RL,Tel: 01403333780,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4496501261,,,,
Wellington Grange,1-2471505314,SCL,Broyle Road,,,Chichester,West Sussex,PO19 6ED,Tel: 01243755200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2471505314,0,0,,
East Hill House Residential Care Home,1-912204823,SCL,East Hill Drive,Hillbrow Road,,Liss,Hampshire,GU33 7RR,Tel: 01730895170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912204823,0,0,,
Warmere Court,1-134889463,SCL,Downview Way,Yapton,,Arundel,West Sussex,BN18 0HN,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889463,0,0,,
Elmbridge,1-14492462748,SCL,Elmbridge Road,Essex Drive,,Cranleigh,,GU6 8TR,Tel: 07948090462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14492462748,0,0,,
Kenton House,1-1438788191,SCL,Beech Hill,,,Headley Down,Hampshire,GU35 8NL,Tel: 01428713634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438788191,0,0,,
London Care (Leaholme),1-7300569005,SCL,"Leaholme, 18 Gilmore Road",,,Chichester,,PO19 7FA,Tel: 01243839733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7300569005,0,0,,
Strawberry Fields,1-255842322,SCL,Courtwick Lane,,,Littlehampton,West Sussex,BN17 7PD,Tel: 01903733395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255842322,0,0,,
Courtwick Park,1-285346742,SCL,Courtwick Lane,,,Littlehampton,West Sussex,BN17 7PD,Tel: 01903730563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285346742,0,0,,
Cedar Court Care Home,1-2907731189,SCL,Essex Drive,,,Cranleigh,Surrey,GU6 8TX,Tel: 01483275191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907731189,0,0,,
East Hampshire DCA,1-17884084472,SCL,Flat 6,"Winchester Apartments, Hill Brow Road",,Liss,,GU33 7LE,Tel: 01489880881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17884084472,0,0,,
Forest Brow,1-120317513,SCL,63 Forest Road,,,Liss,Hampshire,GU33 7BL,Tel: 01730 893342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120317513,0,0,,
Careline 24 Ltd,1-15519764616,SCL,"1st Floor, Metro House","Freedom Works, Northgate",,Chichester,,PO19 1BJ,Tel: 01243979791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519764616,0,0,,
Tozer House,1-120714810,SCL,Tozer Way,,,Chichester,West Sussex,PO19 7NX,Tel: 01243776703,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120714810,,,,
Rotherbank,1-1615338083,SCL,Rotherbank Farm Lane,Liss Forest,,Liss,Hampshire,GU33 7BJ,Tel: 01730892081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1615338083,0,0,,
Pathways of Hope,1-8317268432,SCL,12 Northgate,,,Chichester,,PO19 1BA,Tel: 01243964500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8317268432,0,0,,
Ling Crescent,1-1438881581,SCL,2-4 Ling Crescent,,,Headley Down,Hampshire,GU35 8AY,Tel: 01428713014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438881581,0,0,,
Jaysh Care Services,1-5213237175,SCL,Mainline Business Centre,Unit 1A,,Liss,Hampshire,GU33 7AD,Tel: 01730894352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5213237175,0,0,,
Hydon Hill - Care Home with Nursing Physical Disabilities,1-120084990,SCL,Clock Barn Lane,,,Godalming,Surrey,GU8 4BA,Tel: 01483860516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084990,0,0,,
Right at Home Chichester & Bognor Regis,1-10280585316,SCL,"Ground Floor, 1 Dukes Court, Bognor Road",,,Chichester,,PO19 8FX,Tel: 01243769200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10280585316,0,0,,
Mrs Sylvia Ardo White,1-17128489211,SCL,6 Rowan Grove,,,Cranleigh,,GU6 8GP,Tel: 07481497861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128489211,0,0,,
Knowle Park Nursing Home,1-787537399,SCL,Knowle Lane,,,Cranleigh,Surrey,GU6 8JL,Tel: 01483275432,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787537399,,,,
New Venture Care Ltd,1-12105212690,SCL,Bizspace,"Courtwick Lane, Wick",,Littlehampton,,BN17 7TL,Tel: 01903357114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105212690,0,0,,
Kendall Care Limited,1-15266041971,SCL,"Office 81, Bizspace","Courtwick Lane, Wick",,Littlehampton,,BN17 7TL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15266041971,0,0,,
Abelands,1-1673414019,SCL,Abelands House,Merston,,Chichester,West Sussex,PO20 1DY,Tel: 01243528019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1673414019,0,0,,
Salisbury Support Services,1-2142487661,SCL,"Willow Barn, Abelands House",Merston,,Chichester,,PO20 1DY,Tel: 01243870962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142487661,0,0,,
Helping Hands Chichester,1-6252480922,SCL,39 Little London,,,Chichester,West Sussex,PO19 1PL,Tel: 01243958109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6252480922,0,0,,
Lennox Court,1-7142463726,SCL,1-6 Lennox Court,Mitre Close,,Chichester,,PO19 3DG,Tel: 01243779183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463726,0,0,,
Home Instead Senior Care,1-2366565374,SCL,18 Spur Road,,,Chichester,West Sussex,PO19 8PR,Tel: 01243884111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2366565374,0,0,,
In Home Care Chichester,1-3485857926,SCL,93 East Street,,,Chichester,West Sussex,PO19 1HA,Tel: 01243217371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3485857926,0,0,,