Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Upper Mead,,SCL,Fabians Way,,,Henfield,West Sussex,BN5 9PX,Tel: 01273492870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284770,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Red Oaks,,SCL,The Hooks,,,Henfield,West Sussex,BN5 9UY,Tel: 01273493043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861809,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Homelands Nursing Home,,SCL,Horsham Road,,,Cowfold,West Sussex,RH13 8AJ,Tel: 01403864581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122200168,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Croft Meadow,,SCL,Steyning Health Centre,Tanyard Lane,,Steyning,West Sussex,BN44 3RJ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889255,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Sussexdown,,SCL,Washington Road,,,Storrington,West Sussex,RH20 4DA,Tel: 01903744221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691830,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Eastridge Manor EMI Nursing and Residential Home,,SCL,Wineham Lane,Bolney,,Haywards Heath,West Sussex,RH17 5SD,Tel: 01444881768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126677657,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Derwent Lodge,,SCL,West street,,,Billingshurst,,RH14 9LX,Tel: 01403786832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284505,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
Valerie Manor,,SCL,Henfield Road,Upper Beeding,,Steyning,West Sussex,BN44 3TF,Tel: 01903812105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119988544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Glen Arun Nursing Home,,SCL,9 Athelstan Close,,,Horsham,West Sussex,RH13 6HA,Tel: 01403 253881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137451066,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Hillside Lodge,,SCL,Spiro Close,London Road,,Pulborough,West Sussex,RH20 1FG,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889344,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Mill River Lodge,,SCL,Dukes Square,,,Horsham,West Sussex,RH12 1GZ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889403,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Belle Vue Country House,,SCL,Warninglid Lane,,,Warninglid,West Sussex,RH17 5TQ,Tel: 01444461207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119524813,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Wellcross Grange Care Home,,SCL,Five Oaks Road,Slinfold,,Horsham,West Sussex,RH13 0SY,Tel: 01403 790388,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7690036939,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Oakhill House Care Home,,SCL,Eady Close,,,Horsham,West Sussex,RH13 5NA,Tel: 01403260801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054883171,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Broadbridge Park,,SCL,"Chantry Court, Old Guildford Road",Broadbridge Heath,,Horsham,,RH12 3XY,Tel: 08081698649,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7457388644,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Aspen Place,,SCL,171 Comptons Lane,,,Horsham,West Sussex,RH13 6BW,Tel: 01403259081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123009478,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Ladymead Care Home,,SCL,Albourne Road,Hurstpierpoint,,Hassocks,West Sussex,BN6 9ES,Tel: 01273834873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435430643,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 27 beds,Medium,,,
Ashton Grange Nursing & Residential Home,,SCL,3 Richmond Road,,,Horsham,West Sussex,RH12 2EG,Tel: 01403257263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221426503,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Ashtonleigh,,SCL,4 Wimblehurst Road,,,Horsham,West Sussex,RH12 2ED,Tel: 01403259217,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221426717,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Aniska Lodge,,SCL,Brighton Road,,,Warninglid,West Sussex,RH17 5SU,Tel: 01444464130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124592956,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Windermere House,,SCL,Guildford Road,Broadbridge Heath,,Horsham,West Sussex,RH12 3PQ,Tel: 01403332400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11981991116,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
Skylark House,,SCL,St Marks Lane,,,Horsham,West Sussex,RH12 5PU,Tel: 01403247010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3079267935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Sunhill Court Nursing Home,,SCL,Mill Lane,High Salvington,,Worthing,West Sussex,BN13 3DF,Tel: 01903261563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124987251,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Westlake,,SCL,Pondtail Road,,,Horsham,West Sussex,RH12 5EZ,Tel: 01403270773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863033,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 63 beds,Large,,,
Longacre Care Home Limited,,SCL,12-14 Chute Way,High Salvington,,Worthing,West Sussex,BN13 3EA,Tel: 01903261648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-183938359,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Country Lodge Nursing Home,,SCL,Cote Street,High Salvington,,Worthing,West Sussex,BN13 3EX,Tel: 01903 830600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129049637,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Rectory House Nursing Home,,SCL,West Street,Sompting,,Lancing,West Sussex,BN15 0DA,Tel: 01903750026,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790692091,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Baytrees Nursing Home,,SCL,Baytrees,1 Highfield Road,,Worthing,West Sussex,BN13 1PX,Tel: 01903693833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133483516,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 30 beds,Medium,,,
New Elmcroft,,SCL,St Giles Close,,,Shoreham-by-Sea,West Sussex,BN43 6AT,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889493,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Cavell House,,SCL,Middle Road,,,Shoreham by Sea,West Sussex,BN43 6GS,Tel: 01273440708,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307273279,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Tarring Manor,,SCL,93 South Street,Tarring,,Worthing,,BN14 7ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429515474,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Kingsland House,,SCL,Kingsland Close,Off Middle Road,,Shoreham By Sea,West Sussex,BN43 6LT,Tel: 01273440019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856265,0,0,No registered manager in post,2,No,5 Very good,5,,Large 71 beds,Large,,,
Ullswater Cottage,,SCL,Old Brighton Road South,Pease Pottage,,Crawley,West Sussex,RH11 9AG,Tel: 01444401228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284664,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 10 beds,Small,,,
Drumconner Lancing,,SCL,13-21 Brighton Road,,,Lancing,West Sussex,BN15 8RJ,Tel: 01903753516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138365862,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Firgrove Nursing Home,,SCL,21 Keymer Road,,,Burgess Hill,West Sussex,RH15 0AL,Tel: 01444233843,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124984004,,,No registered manager in post,2,No,No rating available,No rating available,,Medium 35 beds,Medium,,,
Haviland House,,SCL,20A Robin Road,Goring by Sea,,Worthing,West Sussex,BN12 6FE,Tel: 01903528500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1802757701,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Oaklodge Nursing Home,,SCL,2 Silverdale Road,,,Burgess Hill,West Sussex,RH15 0EF,Tel: 01444243788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144221129,0,0,Data not supplied,,doesnotapply,No rating available,No rating available,,Medium 31 beds,Medium,,,
Woodlands Nursing Home,,SCL,23 Silverdale Road,,,Burgess Hill,West Sussex,RH15 0ED,Tel: 01444243579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2307071599,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Honeywood House Nursing Home,,SCL,Honeywood House,Rowhook,,Horsham,West Sussex,RH12 3QD,Tel: 01306627389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138364968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Willett Lodge Nursing Home,,SCL,4 Chaucer Road,,,Worthing,West Sussex,BN11 4PB,Tel: 01903 235347,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124612577,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 20 beds,Medium,,,
Amberley Lodge Care Home,,SCL,11 Chaucer Road,,,Worthing,West Sussex,BN11 4PB,Tel: 01903201076,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126329000,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Harmony House Nursing Home,,SCL,"Harmony House, 283 Old Shoreham Road",Southwick,,Brighton,East Sussex,BN42 4LP,Tel: 01273415630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152838832,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 29 beds,Medium,,,
Tenby House,,SCL,28 Downview Road,,,Worthing,West Sussex,BN11 4QH,Tel: 01903 502687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146249998,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Linfield House,,SCL,18-22 Wykeham Road,,,Worthing,West Sussex,BN11 4JD,Tel: 01903529629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122335541,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Hurst Nursing Home,,SCL,1 Mill Road,,,Worthing,West Sussex,BN11 4JR,Tel: 01903236935,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162257983,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Caer Gwent,,SCL,Downview Road,,,Worthing,West Sussex,BN11 4TA,Tel: 01903536649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122335513,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Melrose Care Home,,SCL,7-11 Wykeham Road,,,Worthing,West Sussex,BN11 4JG,Tel: 01903230406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121065715,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Pentlands Nursing Home,,SCL,42 Mill Road,,,Worthing,West Sussex,BN11 5DU,Tel: 01903247211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126677601,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Camelot Nursing and Residential Care Home,,SCL,6-8 Tennyson Road,,,Worthing,West Sussex,BN11 4BY,Tel: 01903203660,19 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106902712,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Grasmere Nursing Home,,SCL,51 Manor Road,,,Worthing,West Sussex,BN11 4SH,Tel: 01903 201281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108984992,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 20 beds,Medium,,,
Petworth Cottage Nursing Home,,SCL,Fittleworth Road,Byworth,,Petworth,West Sussex,GU28 0HQ,Tel: 01798342785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121564124,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Berkeley Lodge,,SCL,42 Shelley Road,,,Worthing,West Sussex,BN11 4DA,Tel: 01903288488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127859365,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Ashdown Nursing Home,,SCL,2 Shakespeare Road,,,Worthing,West Sussex,BN11 4AN,Tel: 01903211846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2216047891,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Poets,,SCL,44 - 48 Shelley Road,,,Worthing,,BN11 4BX,Tel: 01903210612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13011535452,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
St Michaels Nursing Home,,SCL,19-21 Downview Road,,,Worthing,West Sussex,BN11 4QN,Tel: 01903248691,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111597915,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 35 beds,Medium,,,
Westholme Clinic Limited,,SCL,10 Clive Avenue,Goring-by-Sea,,Worthing,West Sussex,BN12 4SG,Tel: 01903241414,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126607737,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
The Goldbridge,,SCL,3 Kleinwort Close,,,Haywards Heath,,RH16 4XH,Tel: 01444413746,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4974235767,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Care for Veterans,,SCL,Boundary Road,,,Worthing,West Sussex,BN11 4LJ,Tel: 01903213458,19 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124984568,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 60 beds,Large,,,
Ashton House,,SCL,Bolnore Road,,,Haywards Heath,West Sussex,RH16 4BX,Tel: 01444459586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1640985620,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 100 beds,Large,,,
The Beeches Nursing Home,,SCL,45 Wordsworth Road,,,Worthing,West Sussex,BN11 3JB,Tel: 01903239875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2061422192,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Martlet Manor,,SCL,Butlers Green Road,,,Haywards Heath,West Sussex,RH16 4DA,Tel: 03300583243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11786488212,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Hallmark Angmering Grange Luxury Care Home,,SCL,Angmering Grange,"Roundstone Lane, Angmering",,Littlehampton,,BN16 4AL,Tel: 01903444214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233142877,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Victoria Chatsworth,,SCL,63 Dyke Road Avenue,,,Hove,East Sussex,BN3 6DA,Tel: 01273564471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515473683,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Victoria Chartwell,,SCL,81 Dyke Road Avenue,,,Hove,East Sussex,BN3 6DA,Tel: 01273551355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515225347,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
St Rita's Care Home,,SCL,St. Georges Park,Ditchling Road,,Burgess Hill,,RH15 0GT,Tel: 01444873741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12237079079,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
St Clare's Care Home,,SCL,"St. Georges Park, Ditchling Road",,,Burgess Hill,,RH15 0GU,Tel: 01444873731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12237079108,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
The Adelaide Nursing Home,,SCL,203-205 New Church Road,Hove,,Brighton,East Sussex,BN3 4ED,Tel: 01273410530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118358200,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Victoria Highgrove,,SCL,59 Dyke Road Avenue,,,Hove,East Sussex,BN3 6QD,Tel: 01273562739,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515507890,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Bletchingley,,SCL,11 Oathall Road,,,Haywards Heath,West Sussex,RH16 3EG,Tel: 01444587920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4019940660,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Adelaide House Nursing Home,,SCL,13 Oathall Road,,,Haywards Heath,West Sussex,RH16 3EG,Tel: 01444441244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124226908,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Birchwood Grove,,SCL,64 Sydney Road,,,Haywards Heath,West Sussex,RH16 1QA,Tel: 01444458271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1135298153,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Maplehurst Nursing Home,,SCL,53 Oathall Road,,,Haywards Heath,West Sussex,RH16 3EL,Tel: 01444455434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-983998222,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Hallmark Maycroft Manor Luxury Care Home,,SCL,2-8 Carden Avenue,,,Brighton,East Sussex,BN1 8NA,Tel: 01273859790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1085049968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 105 beds,Large,,,
Oaklands,,SCL,39 Dyke Road Avenue,,,Hove,East Sussex,BN3 6QA,Tel: 01273 330 806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1755301346,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Darlington Court,,SCL,The Leas off Station Road,,,Rustington,West Sussex,BN16 3SE,Tel: 01903850232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851708,0,0,No registered manager in post,2,No,5 Very good,5,,Large 56 beds,Large,,,
Patcham Nursing Home,,SCL,Eastwick Barn,Eastwick Close,,Brighton,East Sussex,BN1 8SF,Tel: 01273 501358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115912493,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Russettings Care Home,,SCL,Mill Lane,Balcombe,,Haywards Heath,West Sussex,RH17 6NP,Tel: 01444 811630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1260456212,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Middleton Grove Nursing Home,,SCL,11 Portland Road,,,Hove,East Sussex,BN3 5DR,Tel: 01273325705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5238230155,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Glentworth House,,SCL,40-42 Pembroke Avenue,,,Hove,East Sussex,BN3 5DB,Tel: 01273720044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121757423,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Asher Nursing Home,,SCL,33 Wilbury Gardens,,,Hove,East Sussex,BN3 6HQ,Tel: 01273823310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148118892,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 17 beds,Medium,,,
The Martlets,,SCL,Fairlands,East Preston,,Littlehampton,West Sussex,BN16 1HS,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889448,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Regent House Nursing Home,,SCL,107-109 The Drive,,,Hove,East Sussex,BN3 6GE,Tel: 01273220888,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119127425,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Downlands,,SCL,96 The Drive,,,Hove,East Sussex,BN3 6GP,Tel: 01273723937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1842153090,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,