Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Astar1 Care Agency Limited,1-14716644165,SCL,24 Mallory Drive,Yaxley,,Peterborough,,PE7 3AF,Tel: 07473446537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14716644165,0,0,,
Haven Solutionz Ltd,1-18177246802,SCL,75 Peacock Drive,Sawtry,,Huntingdon,,PE28 5WE,Tel: 07711919095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18177246802,0,0,,
Olivemede,1-116788721,SCL,Hawthorne Road,Yaxley,,Peterborough,Cambridgeshire,PE7 3JP,Tel: 01733240972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116788721,0,0,,
Christine Marie Care - Peterborough,1-15645968962,SCL,1 Milnyard Square,Orton Southgate,,Peterborough,,PE2 6GX,Tel: 01223751362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15645968962,0,0,,
Pure Hearts Care Services,1-14538686336,SCL,1 Milnyard Square,Orton Southgate,,Peterborough,,PE2 6GX,Tel: 01733301985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14538686336,0,0,,
We Care Nursing Services,1-13207004124,SCL,"Milnyard Business Centre, 1 Milnyard Square",Orton Southgate,,Peterborough,,PE2 6GX,Tel: 07496019584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13207004124,0,0,,
Starry Care Peterborough,1-13868712169,SCL,1 Milnyard Square,Orton Southgate,,Peterborough,,PE2 6GX,Tel: 07880315539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13868712169,0,0,,
Hampton Grove Care Home,1-135491235,SCL,Chaffinch Lane,Hampton Vale,,Peterborough,Cambridgeshire,PE7 8NF,Tel: 01733246840,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135491235,,,,
Hill View,1-116788686,SCL,46 St Judiths Lane,Sawtry,,Huntingdon,Cambridgeshire,PE28 5XE,Tel: 01487831709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116788686,0,0,,
Calmsa Healthcare Ltd,1-16860883586,SCL,29 Brudenell,Orton Goldhay,,Peterborough,,PE2 5SX,Tel: 07816835535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16860883586,0,0,,
Greenhill (Hampton Water),1-15259122565,SCL,62 Tilgate Road,Hampton Water,,Peterborough,,PE7 8QT,Tel: 01733639185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15259122565,0,0,,
Meadows Homecare Services,1-1794098724,SCL,"Unit 9, Orton Enterprise Centre","Bakewell Road, Orton Southgate",,Peterborough,,PE2 6XU,Tel: 01733 889440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1794098724,0,0,,
Regional Care Peterborough,1-2964096482,SCL,"Unit 4, Orton Enterprise Centre",Bakewell Road,,Peterborough,,PE2 6XU,Tel: 01733838380,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2964096482,,,,
4passioncare,1-2748194119,SCL,"Unit 20, Orton Enterprise Centre",Bakewell Road,,Peterborough,,PE2 6XU,Tel: 01733686063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2748194119,0,0,,
St Edmunds Court,1-10853709394,SCL,St. Edmunds Court,St. Edmunds Walk,,Peterborough,,PE7 8NA,Tel: 01733229416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10853709394,0,0,,
Clayburn Court,1-2159114994,SCL,Clayburn Road,,,Peterborough,Cambridgeshire,PE7 8LB,Tel: 03001237235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2159114994,0,0,,
Haddon House,1-5383923282,SCL,Brickburn Close,Hampton Centre,,Peterborough,Cambridgeshire,PE7 8NZ,Tel: 01733246444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5383923282,0,0,,
The Maples,1-2146554008,SCL,Goldhay Way,Orton Goldhay,,Peterborough,Cambridgeshire,PE2 5SF,Tel: 01733370022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2146554008,0,0,,
Madheka Care,1-9888615872,SCL,37 Buckthorn Road,Hampton Hargate,,Peterborough,,PE7 8EE,Tel: 07473919909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9888615872,0,0,,
Polebrook Nursing Home,1-4201736311,SCL,Morgans Close,Polebrook,,Peterborough,Cambridgeshire,PE8 5LU,Tel: 01832273256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4201736311,0,0,,
Cera - Peterborough,1-138948798,SCL,"Unit 18, Telsa Court","Innovation Way, Lynch Wood",,Peterborough,,PE2 6FL,Tel: 01733834774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138948798,0,0,,
Caring Crew Limited,1-6226799671,SCL,"Unit 30a, Tesla Court","Innovation Way, Lynch Wood",,Peterborough,,PE2 6FL,Tel: 01733264113,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6226799671,,,,
Next Steps Community Care LTD,1-2023491521,SCL,"8 Tesla Court, Innovation Way",Lynch Wood,,Peterborough,Cambridgeshire,PE2 6FL,Tel: 01733391212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2023491521,0,0,,
East Office,1-5714589068,SCL,27 Commerce Road,Lynch Wood,,Peterborough,,PE2 6LR,Tel: 01733367250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5714589068,0,0,,
Sense - Supported Living Services (East),1-4135553371,SCL,50 Forder Way,"Cygnet Park, Hampton",,Peterborough,Cambridgeshire,PE7 8JB,Tel: 01733425073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4135553371,0,0,,
Lapwing Court,1-4262344024,SCL,"Managers Office, Lapwing Court","Matley, Orton Brimbles",,Peterborough,Cambridgeshire,PE2 5YR,Tel: 07388991324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4262344024,0,0,,
"Home Instead Senior Care - Peterborough, Oundle & The Deepings",1-1127939767,SCL,"Unit 1, Swan Court","Cygnet Park, Hampton",,Peterborough,Cambridgeshire,PE7 8GX,Tel: 01733333342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1127939767,0,0,,
Bluebird Care Peterborough & Oundle,1-12451122150,SCL,"2a, Cyrus Way","Cygnet Park, Hampton",,Peterborough,,PE7 8HP,Tel: 01733459907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12451122150,0,0,,
Integrative Care,1-16142879356,SCL,"1st Floor, Lynch Wood Business Park",,,Peterborough,,PE2 6FY,Tel: 077422617265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16142879356,0,0,,
Wellness Care Provider,1-18039161205,SCL,1st Floor,Lynch Wood Business Park,,Peterborough,,PE2 6FY,Tel: 07449836212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18039161205,0,0,,
Longueville Court,1-125856362,SCL,Village Green,Orton Longueville,,Peterborough,Cambridgeshire,PE2 7DN,Tel: 01733230709,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856362,,,,
An Darach Care - Cambridgeshire,1-7900244373,SCL,2 Peterborough Road,Farcet,,Peterborough,,PE7 3BH,Tel: 01733241722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900244373,0,0,,
BH CARE SERVICES LTD,1-16876249297,SCL,9 Hudson Grove,,,Peterborough,,PE7 0LT,Tel: 01733739204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16876249297,0,0,,
The Hub,1-4303128167,SCL,Unit 33,"Aston Business Park, Shrewsbury Avenue",,Peterborough,Cambridgeshire,PE2 7BF,Tel: 01733234828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4303128167,0,0,,
Tecmak care Ltd,1-17130310033,SCL,54 Saxonbury Way,,,Peterborough,,PE2 9FB,Tel: 07954851344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17130310033,0,0,,
Focus Care Supported Living Ltd,1-456567055,SCL,"Unit 13, The Metro Centre",,,Peterborough,Cambridgeshire,PE2 7UH,Tel: 01733261233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456567055,,,,
Quality Care Services Peterborough,1-9219470705,SCL,Unit 10,"Workspace House Unit 28-29, Maxwell Road",,Peterborough,,PE2 7JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9219470705,0,0,,
Care Reserve Peterborough,1-7208006571,SCL,"Workspace House, Unit 28-29",Maxwell Road,,Peterborough,,PE2 7JE,Tel: 01733396164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7208006571,0,0,,
Humane Care Services Limited,1-12136883014,SCL,22 Flora Close,,,Peterborough,,PE2 8GY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12136883014,0,0,,
Conquest House,1-128531931,SCL,Straight Drove,Farcet,,Peterborough,Cambridgeshire,PE7 3DJ,Tel: 01733244623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128531931,0,0,,
St Margaret's House,1-127088237,SCL,187 London Road,London Road,,Peterborough,Cambridgeshire,PE2 9DS,Tel: 01733555008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127088237,0,0,,
Thorpe Wood Care Home,1-6148018984,SCL,,Earlham Road,,Peterborough,,PE3 6TN,Tel: 01733 303774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6148018984,0,0,,
Voyage (DCA) (East),1-129453603,SCL,Asset House,28 Thorpe Wood,,Peterborough,Cambridgeshire,PE3 6SR,Tel: 01733332490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453603,0,0,,
TEE PLUS CARE LTD,1-15751389068,SCL,8 Grove Street,,,Peterborough,,PE2 9AG,Tel: 01733961067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15751389068,0,0,,
Healthcare Employment Partners Limited,1-12415390500,SCL,Unit 9a,Wharf Road,,Peterborough,,PE2 9PS,Tel: 01733972109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12415390500,0,0,,
Fletton Avenue,1-132648035,SCL,35 Fletton Avenue,,,Peterborough,Cambridgeshire,PE2 8AX,Tel: 01733315090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132648035,0,0,,
Glebe Farm,1-4994053831,SCL,Green Lane,Upton,,Huntingdon,,PE28 5YE,Tel: 01480702702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4994053831,0,0,,
Enlightenment Care Services Ltd,1-7600863554,SCL,"Oundle Wharf, Unit 2","Station Road, Oundle",,Peterborough,,PE8 4DE,Tel: 07548864298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7600863554,0,0,,
Three Little Angels Ltd Peterborough,1-14492461095,SCL,Allia Future Business Centre,"Peterborough United Football Club, London Road",,Peterborough,,PE2 8AN,Tel: 07497628122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14492461095,0,0,,
Care4You Healthcare Service Limited,1-15356447335,SCL,"Gloucester House 23A,","London Road,Cambridgeshire",,Peterborough,,PE2 8AN,Tel: 07852139146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15356447335,0,0,,
My Homecare Cambs,1-17868158895,SCL,23A London Road,,,Peterborough,,PE2 8AN,Tel: 07986979470,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17868158895,,,,
Amberly Solutions Limited,1-17890733662,SCL,Gloucester House 23a,London Road,,Peterborough,,PE2 8AN,Tel: 03337722406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17890733662,0,0,,
OAKS HEALTHCARE LTD,1-15198517416,SCL,Future Business Centre,London Road,,Peterborough,,PE2 8AN,Tel: 07512201603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198517416,0,0,,
S&S Care Solutions Ltd,1-18572855195,SCL,"Office 23, Gloucester House",23a London Road,,Peterborough,,PE2 8AN,Tel: 07709553454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18572855195,0,0,,
Prestige Nursing Peterborough,1-14912856232,SCL,27 London Road,,,Peterborough,Cambridgeshire,PE2 8AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14912856232,0,0,,
Elliot Avenue,1-136255514,SCL,1 Elliot Avenue,South Bretton,,Peterborough,Cambridgeshire,PE3 9TG,Tel: 01733331731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136255514,0,0,,
Kingfisher Domicillary Care,1-2492828527,SCL,Kingfisher Court,Thistle Drive,,Peterborough,Cambridgeshire,PE2 8NZ,Tel: 01733396484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2492828527,0,0,,
Kingfisher Court,1-2240256494,SCL,Kingfisher Court,Thistle Drive,,Peterborough,Cambridgeshire,PE2 8NZ,Tel: 01733396484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2240256494,0,0,,
The Tudors Care Home,1-3511571421,SCL,North Street,Stanground,,Peterborough,Cambridgeshire,PE2 8HR,Tel: 01733892844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3511571421,0,0,,
Peterborough Reablement Service,1-565306581,SCL,Sand Martin House,"Bittern Way, Fletton Quays",,Peterborough,,PE2 8TY,Tel: 01733747474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-565306581,0,0,,
Infinitelife Peterborough,1-15876885182,SCL,1 Belton Road,Park Farm Stanground,,Peterborough,,PE2 8UU,Tel: 03301138884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15876885182,0,0,,
Helping Hands Peterborough,1-4632103477,SCL,90 Bridge Street,First Floor Premises,,Peterborough,,PE1 1DY,Tel: 01789762121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4632103477,0,0,,
Triple Home Care Ltd,1-451724451,SCL,7 Primrose Close,"Ramsey St. Marys, Ramsey",,Huntingdon,,PE26 2UT,Tel: 07526711221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-451724451,0,0,,
Abbott House - Oundle,1-133856208,SCL,Glapthorn Road,,,Oundle,Northamptonshire,PE8 4JA,Tel: 01832277650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133856208,0,0,,
St Margarets Care Home,1-1944936060,SCL,22 Aldermans Drive,,,Peterborough,,PE3 6AR,Tel: 01733567961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1944936060,0,0,,
The Malting’s Care Home,1-2557420141,SCL,Alderman’s Drive,,,Peterborough,Cambridgeshire,PE3 6AR,Tel: 01733 897733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2557420141,0,0,,
Modus Healthcare Ltd,1-14300598501,SCL,74 Sprignall,Bretton,,Peterborough,,PE3 9YG,Tel: 07399089925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14300598501,0,0,,
Alpha Autism Care Ltd,1-12865441327,SCL,The Eco Innovation Centre,"Peters Court, City Road",,Peterborough,,PE1 1SA,Tel: 01733963210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12865441327,0,0,,
Four Seasons Private Care Ltd,1-15625461776,SCL,91 Cumberland House,St. Marys Court,,Peterborough,,PE1 1UN,Tel: 01733304090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15625461776,0,0,,
Sahara Community Care Services,1-120998670,SCL,Neighbourhood House,30 Cromwell Road,,Peterborough,Cambridgeshire,PE1 2EA,Tel: 01733314800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120998670,0,0,,
Agile Care Services Peterborough,1-5463642192,SCL,Stuart House- East Wing,St. Johns Street,,Peterborough,,PE1 5DD,Tel: 01733512400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5463642192,0,0,,
J & M Healthcare,1-9224753370,SCL,Suite 216 Stuart House,St. Johns Street,,Peterborough,,PE1 5DD,Tel: 07538727639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9224753370,0,0,,
Easy Like Sunday Morning Limited,1-11723947199,SCL,"Regus, Stuart House",St. Johns Street,,Peterborough,,PE1 5DD,Tel: 07891641121,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11723947199,,,,
WHITEHILLS CARE LTD,1-18318085706,SCL,Stuart House,"East Wing, St. Johns Street",,Peterborough,,PE1 5DD,Tel: 07928555738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18318085706,0,0,,
Empathy Care24 Ltd - Cambridgeshire,1-16995528844,SCL,"Stuart House, The Regus Room 209",St. Johns Street,,Peterborough,,PE1 5DD,Tel: 07380855511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16995528844,0,0,,
Everliving Services - Peterborough and Cambs.,1-3891251841,SCL,"Studio 13, Stuart House",St. Johns Street,,Peterborough,,PE1 5DD,Tel: 01733475638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3891251841,0,0,,
AERW Care Ltd,1-17387499896,SCL,Stuart House,St John's Street,,Peterborough,,PE1 5DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17387499896,0,0,,
Needmet Care Ltd,1-16362392121,SCL,Stuart House,St. Johns Street,,Peterborough,,PE1 5DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16362392121,0,0,,
Buffalo Trades Limited,1-16480491369,SCL,Stuart House,"Suite 248, St. Johns Street",,Peterborough,,PE1 5DD,Tel: 01733668635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16480491369,0,0,,
Glow-Gold Healthcare Ltd,1-18794339801,SCL,Regus,"Stuart House, St. Johns Street",,Peterborough,,PE1 5DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18794339801,0,0,,
Living Plus Care Services Peterborough and Cambridgeshire,1-17716720505,SCL,Stuart House,St. Johns Street,,Peterborough,,PE1 5DD,Tel: 01733911656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716720505,0,0,,
Merylite Ltd,1-15069672608,SCL,Stuart House,St. Johns Street,,Peterborough,,PE1 5DD,Tel: 07481849758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15069672608,0,0,,
Melrose Health Care Limited,1-15053604825,SCL,Stuart House,St. Johns Street,,Peterborough,,PE1 5DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15053604825,0,0,,
Kwikfix Recruitment Services Peterborough Branch,1-7114830653,SCL,42 Second Drove,Fengate Park,,Peterborough,,PE1 5XA,Tel: 01733890100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7114830653,0,0,,
The Star Nursing and Residential Home,1-156967239,SCL,56/64 Star Road,,,Peterborough,Cambridgeshire,PE1 5HN,Tel: 01733 777670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156967239,0,0,,
Ashlynn Grange,1-3087612976,SCL,Bretton Gate,Bretton,,Peterborough,Cambridgeshire,PE3 9UZ,Tel: 01733269153,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087612976,,,,
Bee's Care Limited,1-3910185598,SCL,89 Priory Road,Westown,,Peterborough,,PE3 9EE,Tel: 01733838822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3910185598,0,0,,
Cambridgeshire,1-15067022538,SCL,60 St. Marks Street,,,Peterborough,,PE1 2EZ,Tel: 01733650146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15067022538,0,0,,
Positive Steps Specialist Care Services Peterborough,1-17714750579,SCL,79b Broadway,,,Peterborough,,PE1 4DA,Tel: 07967207972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714750579,0,0,,
Eagle Wood Neurological Care Centre,1-437071858,SCL,Bretton Way,Bretton Way,,Peterborough,Cambridgeshire,PE3 8DE,Tel: 01733 516300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437071858,0,0,,
Friary Court,1-6848953019,SCL,Burton Street,Eastfield,,Peterborough,Cambs,PE1 5AE,Tel: 01733894684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848953019,0,0,,
Optimum Care (South) Ltd,1-11908780812,SCL,192 Park Road,,,Peterborough,,PE1 2UF,Tel: 01733971333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11908780812,0,0,,
MidCo Care,1-1965977479,SCL,Laxton House,191 Lincoln Road,,Peterborough,Cambridgeshire,PE1 2PN,Tel: 01733530580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1965977479,0,0,,
Philia Lodge Rest Home,1-120969698,SCL,113-115 Eastfield Road,,,Peterborough,Cambridgeshire,PE1 4AU,Tel: 01733 567758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120969698,0,0,,
ZEST ROUTE TO LEARNING LTD,1-18968573652,SCL,Prospect House,"Prospect Place, Fengate",,Peterborough,,PE1 5QP,Tel: 07445853106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18968573652,0,0,,
Oakleigh Care Homes Limited,1-215781949,SCL,Oakleigh Residential Home,22 North Road,,Huntingdon,Cambridgeshire,PE28 4JR,Tel: 01480890248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215781949,0,0,,
My Homecare Peterborough,1-11141291551,SCL,249 Lincoln Road,,,Peterborough,,PE1 2PL,Tel: 01733974059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11141291551,0,0,,
Silverwood Care Peterborough Ltd,1-13445716641,SCL,43 Silverwood Road,,,Peterborough,,PE1 2JF,Tel: 01733701268,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13445716641,,,,
Lavender House Care Home,1-706337390,SCL,205 Broadway,,,Peterborough,Cambridgeshire,PE1 4DS,Tel: 01733 564979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-706337390,0,0,,
Park Vista Care Home,1-314352463,SCL,15 Park Crescent,,,Peterborough,Cambridgeshire,PE1 4DX,Tel: 01733 555110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314352463,0,0,,
Park House Nursing Home,1-2214363364,SCL,27 Park Crescent,,,Peterborough,Cambridgeshire,PE1 4DX,Tel: 01733555700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2214363364,0,0,,
Broadleigh Nursing Home,1-128405034,SCL,213 Broadway,,,Peterborough,Cambridgeshire,PE1 4DS,Tel: 01733 561475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128405034,0,0,,
Florence House Care Home,1-12466113620,SCL,220 Park Road,,,Peterborough,Cambridgeshire,PE1 2UJ,Tel: 0173315900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12466113620,0,0,,
The Pavillions,1-6848953081,SCL,Alma Road,Millfield,,Peterborough,Cambridgeshire,PE1 3FG,Tel: 01733309211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848953081,0,0,,