Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Sagecare (Bourke Gardens),1-6512156789,SCL,Bourke Gardens,"18 Alfred Street, Worsley",,Manchester,,M28 3UX,Tel: 01618713618,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6512156789,,,,
Constant Healthcare Services-Main Office,1-18968974685,SCL,6a,"Memorial Road, Worsley",,Manchester,,M28 3AQ,Tel: 03333395515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18968974685,0,0,,
Walkden Manor,1-136348730,SCL,41 Manchester Road,"Walkden, Worsley",,Manchester,Greater Manchester,M28 3WS,Tel: 01617609951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136348730,0,0,,
Pemberton Fold,1-11432600751,SCL,Pemberton Street,Little Hulton,,Manchester,,M38 9LR,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432600751,0,0,,
LAM Care 24 - Manchester,1-9345616256,SCL,29 Chestnut Avenue,Worsley,,Manchester,,M28 7EE,Tel: 07411066624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9345616256,0,0,,
Carerecruit Solutions Limited,1-14284729255,SCL,21 Wingate Road,Little Hulton,,Manchester,Lancashire,M38 9PP,Tel: 07774736939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14284729255,0,0,,
Sovereign Lives Care Ltd (Greater Manchester),1-17590637561,SCL,1 Acresfield Road,Little Hulton,,Manchester,,M38 9PH,Tel: 01615235568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17590637561,0,0,,
Vivid Community Care Ltd,1-11188521967,SCL,2A Outer Space Business Center,"Stone Hill Road, Farnworth",,Bolton,,BL4 9TP,Tel: 01204928272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11188521967,0,0,,
Bridgewater Manor Care Centre,1-11961265886,SCL,301 Walkden Road,Worsley,,Manchester,,M28 2RZ,Tel: 01615187190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11961265886,0,0,,
Yellow Rose Support,1-13128056632,SCL,11 Princess Avenue,Kearsley,,Bolton,,BL4 8LQ,Tel: 07532770264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13128056632,0,0,,
14 Lightwood,1-17192496522,SCL,14 Lightwood,Worsley,,Manchester,,M28 1ZL,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17192496522,0,0,,
Supported Steps Head Office,1-9268275527,SCL,"171 Albert Road, Farnworth",,,Bolton,,BL4 9HP,Tel: 01204318001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9268275527,0,0,,
Kenyon Lodge,1-143870775,SCL,99 Manchester Road West,Little Hulton,,Manchester,Greater Manchester,M38 9DX,Tel: 01617904448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143870775,0,0,,
Hollands Care Home,1-190164557,SCL,2 Church Road,Farnworth,,Bolton,Lancashire,BL4 8AL,Tel: 01204574386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190164557,0,0,,
The Bungalow,1-5619567947,SCL,54-56,"Mossfield Road, Farnworth",,Bolton,,BL4 0AB,Tel: 01204794172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5619567947,0,0,,
Farnworth Care Home,1-156917287,SCL,Church Street,Farnworth,,Bolton,Lancashire,BL4 8AG,Tel: 01204578555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156917287,0,0,,
Westwood Homecare,1-6749399004,SCL,"Victoriae House, 42 Market Street",Farnworth,,Bolton,,BL4 7NY,Tel: 07792961202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6749399004,0,0,,
Alderwood Care Home,1-135650516,SCL,Simpson Road,"Boothstown, Worsley",,Manchester,Greater Manchester,M28 1LT,Tel: 01617039777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135650516,0,0,,
City Care Partnership Limited,1-289768233,SCL,Fourways,"Cleworth Hall Lane, Tyldesley",,Manchester,,M29 8WS,Tel: 01614281086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-289768233,0,0,,
Wilfred Geere House,1-126778556,SCL,310 Highfield Road,Farnworth,,Bolton,Lancashire,BL4 0PG,Tel: 01204337839,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778556,,,,
Walnut Close,1-1670314312,SCL,16 Walnut Close,Clifton,,Salford,Manchester,M27 6NH,Tel: 01617279560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1670314312,0,0,,
Meridian Health and Social Care - Salford,1-9807824748,SCL,"Suite 5, The Granary","50 Barton Road, Worsley",,Manchester,,M28 2EB,Tel: 01617278253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9807824748,0,0,,
Worsley Lodge,1-320777838,SCL,119 Worsley Road,Worsley,,Manchester,Greater Manchester,M28 2WG,Tel: 01617940706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777838,0,0,,
Home Instead Salford-Worsley,1-12897669230,SCL,457 Chorley Road,Swinton,,Manchester,,M27 9LQ,Tel: 01618703861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12897669230,0,0,,
ODAN HEALTHCARE AGENCY,1-14962739284,SCL,32 Kingsley Road,Swinton,,Manchester,,M27 9PS,Tel: 07886715501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14962739284,0,0,,
Cherish Homecare Services,1-912474092,SCL,"Suite 15, Astley Park Business Centre","Astley Park Estate, Chaddock Lane, Astley, Tyldesley",,Manchester,Lancashire,M29 7JY,Tel: 01617996060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912474092,0,0,,
Rayman Healthcare,1-10846818288,SCL,375 Chorley Road,Swinton,,Manchester,,M27 6AY,Tel: 01615469886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10846818288,0,0,,
Meadow Bank House,1-320472399,SCL,Green Lane,Great Lever,,Bolton,Lancashire,BL3 2EF,Tel: 01204366258,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320472399,,,,
Greenlands Residential Home,1-366404420,SCL,44-46 Green Lane,,,Bolton,Lancashire,BL3 2EF,Tel: 01204531691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-366404420,0,0,,
DIL Place,1-9932660691,SCL,28 Bradford Avenue,,,Bolton,,BL3 2PF,Tel: 01204214700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9932660691,0,0,,
DIL House,1-7065598603,SCL,16 Bradford Avenue,,,Bolton,,BL3 2PF,Tel: 01204350242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7065598603,0,0,,
Dementia Care & Support at Home Limited,1-3671768749,SCL,24 Wesley Street,Swinton,,Manchester,,M27 6AD,Tel: 01616374217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3671768749,0,0,,
Pro Healthcare Services Ltd - Manchester,1-18173469647,SCL,Unit 37,"Evans Business Centre, Manchester Road",,Bolton,,BL3 2NZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18173469647,0,0,,
Creative Support - Salford Intensive Support Services,1-15328866459,SCL,Room B,53a Station Road,,Manchester,,M27 6AH,Tel: 01617940958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15328866459,0,0,,
Creative Support - Salford Personalised Services,1-2492643311,SCL,53A Station Road,Swinton,,Manchester,Lancashire,M27 6AH,Tel: 01617940958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2492643311,0,0,,
Salford City Council,1-13266272171,SCL,Unity House,"Chorley Road, Swinton",,Manchester,,M27 5DA,Tel: 01617392202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13266272171,0,0,,
Diamond Heart Health Care LTD,1-10889932892,SCL,"2nd Floor Lowry Mill, Lees Street","Pendlebury, Swinton",,Manchester,,M27 6DB,Tel: 01619524505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10889932892,0,0,,
Heath Cottage,1-129432735,SCL,119 Station Road,"Pendlebury, Swinton",,Manchester,Greater Manchester,M27 6BU,Tel: 01617941658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129432735,0,0,,
Lever Edge Care Home,1-135650827,SCL,Lever Edge Lane,Great Lever,,Bolton,Lancashire,BL3 3EP,Tel: 01204660011,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135650827,,,,
P&R Health Care Solutions,1-9693872247,SCL,"Unit G3, Hartford Court (West)",Weston Street,,Bolton,,BL3 2AW,Tel: 01204938066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9693872247,0,0,,
Lang Riggs House,1-2030948387,SCL,Breeze Hill Road,,,Manchester,Lancashire,M46 9HJ,Tel: 01942871162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2030948387,0,0,,
Homecare Team Ltd,1-10520026789,SCL,40 Higher Swan Lane,,,Bolton,Lancashire,BL3 3AJ,Tel: 01204651555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10520026789,0,0,,
Boldheart Resources LTD,1-16956542880,SCL,42 Chorley Road,Swinton,,Manchester,,M27 5AF,Tel: 01615075320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16956542880,0,0,,
"Poppy Dementia Suite, Specialist Dementia Support Residential and Respite Services",1-7469018588,SCL,16-18,"Worsley Road, Swinton",,Manchester,,M27 5WW,Tel: 01616077101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7469018588,0,0,,
Supported Tenancy Network,1-2078059372,SCL,Humphrey Booth Resource Ctr,"16-18 Worsley Road, Swinton",,Manchester,Lancashire,M27 5WW,Tel: 01616077101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2078059372,0,0,,
Orchid Woodlands Healthcare Ltd,1-11582775645,SCL,22 Woodlands Drive,Atherton,,Manchester,Greater Manchester,M46 9HH,Tel: 01942875054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11582775645,0,0,,
Creative Support - Salford Physical Disabilities Service,1-1868776349,SCL,48 Pendleway,Swinton,,Salford,Manchester,M27 8QR,Tel: 01617279969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868776349,0,0,,
Hillcrest Residential Home,1-135914716,SCL,Hillcrest,Elliott Street,,Tyldesley,Greater Manchester,M29 8JE,Tel: 01942891949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135914716,0,0,,
Premier Care Limited - Salford Homecare Branch,1-123167788,SCL,Premier House,Union Street,,"Pendlebury, Manchester",Greater Manchester,M27 4HL,Tel: 01617279086,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123167788,,,,
BH Residential Care Home,1-14388147015,SCL,Adelaide Street,,,Bolton,Lancashire,BL3 3NY,Tel: 01204866600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14388147015,,,,
Jewel Home Support Ltd,1-578176292,SCL,"First Floor, Unity House",Fletcher Street,,Bolton,Lancashire,BL3 6NE,Tel: 01204650511,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-578176292,,,,
Mill View Care Home,1-4565545397,SCL,Bridgeman Street,,,Bolton,Lancashire,BL3 6SA,Tel: 01204319890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4565545397,0,0,,
Cherish Support Services Ltd,1-17707553349,SCL,245 St. Helens Road,,,Bolton,,BL3 3QA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707553349,0,0,,
Comfort Support Services,1-13532604482,SCL,201 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 01204226699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13532604482,0,0,,
Supported Living Greater Manchester,1-17918837855,SCL,195 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 07849164132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17918837855,0,0,,
Rings Homecare Greater Manchester,1-5923171856,SCL,195 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 01204773033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5923171856,0,0,,
Fountains Care Centre,1-12948737367,SCL,"Victoria Park, Swinton Hall Road,",Swinton,,Manchester,,M27 4DZ,Tel: 01617945814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12948737367,0,0,,
VCare Professionals Limited,1-15262051406,SCL,262,St. Helens Road,,Bolton,,BL3 3PZ,Tel: 07853200327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15262051406,0,0,,
The Chanters Care Home,1-14165491052,SCL,Tyldesley Old Road,Atherton,,Manchester,Lancashire,M46 9AF,Tel: 01942884500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14165491052,0,0,,
Orchid home care support limited,1-4162581627,SCL,The Cube,"1st Floor,",,Bolton,Lancashire,BL3 6BU,Tel: 01204654743,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4162581627,,,,
Dignity In Life,1-2697362520,SCL,102 St. Helens Road,,,Bolton,,BL3 3PJ,Tel: 01204275013,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2697362520,,,,
Shannon Court Care Centre,1-4699662483,SCL,112-114 Radcliffe Road,,,Bolton,Lancashire,BL2 1NY,Tel: 01204396641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699662483,0,0,,
A1 Homecare Agency,1-1757579797,SCL,20 St Helens Road,,,Bolton,Greater Manchester,BL3 3NH,Tel: 01204430837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1757579797,0,0,,
Creative Support - Bolton Service,1-133366590,SCL,75 Manchester Road,,,Bolton,Lancashire,BL2 1ES,Tel: 01204366347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366590,0,0,,
Max Potential,1-801021926,SCL,6 Meltham Place,Back Willows Lane,,Bolton,Lancashire,BL3 4AD,Tel: 01204 773430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-801021926,0,0,,
Fielder Lodge,1-654290171,SCL,25 Florence Street,Eccles,,Manchester,Lancashire,M30 8PR,Tel: 01617071255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-654290171,0,0,,
The Acres,1-6037749750,SCL,10 Rush Acre Close,Radcliffe,,Manchester,,M26 3XW,Tel: 01618505333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6037749750,0,0,,
Bradmere Residential Care Home,1-2466669492,SCL,14-18 Franklin Street,Patricroft,,Eccles,Lancashire,M30 0QZ,Tel: 01617878631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2466669492,0,0,,
Northern Healthcare Head Office,1-5497027232,SCL,"Barton Hall Business Park, Hardy Street",Eccles,,Manchester,,M30 7NB,Tel: 01619747210,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5497027232,,,,
Abafields Residential Home,1-115752514,SCL,3/9 Bromwich Street,,,Greater Manchester,,BL2 1JF,Tel: 01204 399414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115752514,0,0,,
Floranto Care Services Ltd,1-14864717750,SCL,Farah House,104 Cannon Street,,Bolton,Lancashire,BL3 5BH,Tel: 07846013739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14864717750,0,0,,
Complete Care 4 U Limited,1-11260003222,SCL,Office 7,"Farah House, Cannon Street",,Bolton,,BL3 5BH,Tel: 01204937136,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11260003222,,,,
Your Care (UK),1-123769428,SCL,124 Quebec Street,Deane,,Bolton,Lancashire,BL3 5LX,Tel: 0120462876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123769428,0,0,,
Granville,1-2078094412,SCL,10 Victoria Road,Eccles,,Manchester,Lancashire,M30 9HB,Tel: 01617891041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2078094412,0,0,,
Starmount Villa Residential Care Home,1-124046985,SCL,Browns Road,Bradley Fold,,Bolton,Lancashire,BL2 6RG,Tel: 01204525811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124046985,0,0,,
S&N FLEXI AGENCY LTD,1-15885962059,SCL,Commerce House,59 Bridgeman Place,,Bolton,,BL2 1DW,Tel: 07577056916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15885962059,0,0,,
Florenfield Ltd,1-18217143737,SCL,Commerce House,59 Bridgeman Place,,Bolton,,BL2 1DW,Tel: 07565976541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18217143737,0,0,,
Take A Break With Choices,1-869756624,SCL,9 Chadwick Street,The Hough,,Bolton,Lancashire,BL2 1JN,Tel: 01204393072,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-869756624,,,,
Morden Grange,1-202733142,SCL,15 Chadwick Street,The Haulgh,,Bolton,Lancashire,BL2 1JN,Tel: 01204393963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-202733142,0,0,,
Amadeus,1-131420828,SCL,Hampden Grove,"Patricroft, Eccles",,Manchester,Greater Manchester,M30 0QU,Tel: 01617878638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131420828,0,0,,
Wolsey House,1-5112450248,SCL,9a Cromwell Road,Eccles,,Manchester,,M30 0QT,Tel: 01617079607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5112450248,0,0,,
The Rookery,1-4275691641,SCL,9 Cromwell Road,Eccles,,Manchester,Lancashire,M30 0QT,Tel: 01617070768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4275691641,0,0,,
The Hamlet,1-145917601,SCL,21 Cromwell Road,,,Eccles,Greater Manchester,M30 0QT,Tel: 07808716379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145917601,0,0,,
Helping Hands,1-145917642,SCL,21 Cromwell Road,,,Eccles,Greater Manchester,M30 0QT,Tel: 01612812072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145917642,0,0,,
Hollybank Care Home,1-283109093,SCL,211a Bolton Road,Radcliffe,,Manchester,Lancashire,M26 3GN,Tel: 01617249400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-283109093,0,0,,
Crawford Street,1-5811595903,SCL,7 Crawford Street,,,Bolton,Lancashire,BL2 1JG,Tel: 01204398122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5811595903,0,0,,
SureCare Salford & Manchester,1-15197594733,SCL,"Suite 105, Junction House, Rake Lane",Swinton,,Manchester,,M27 8LU,Tel: 01617291872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197594733,0,0,,
Care Direct Salford,1-122623725,SCL,23A Eldon Place,Eccles,,Salford,Lancashire,M30 8QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122623725,0,0,,
Harmony House,1-145022739,SCL,"651-653 Liverpool Road, Peel Green",Eccles,,Manchester,Greater Manchester,M30 7BY,Tel: 01617877401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145022739,0,0,,
Abbey Grove Residential Home,1-113900394,SCL,2-4 Abbey Grove,Eccles,,Manchester,Greater Manchester,M30 9QN,Tel: 01617890425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113900394,0,0,,
Wentworth House,1-1984018620,SCL,8 Blantyre Road,Swinton,,Manchester,Lancashire,M27 5ER,Tel: 01617939090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1984018620,0,0,,
Clarity Homecare (Bolton),1-10404503429,SCL,Office 1,113 Bradshawgate,,Bolton,,BL1 1QD,Tel: 01204913001,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10404503429,,,,
Ornate Healthcare Services,1-3617795580,SCL,"Suite 2, Bright House","Bright Road, Eccles",,Manchester,Lancashire,M30 0WG,Tel: 01614650531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617795580,0,0,,
ForExcel Healthcare,1-9231092248,SCL,"Suite 2, 2nd Floor Bright House Business Centre","Bright Road, Eccles",,Manchester,,M30 0WG,Tel: 01615095955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9231092248,0,0,,
Harmony Homecare (NW) Limited,1-2430900318,SCL,7 Market Street,Atherton,,Manchester,Lancashire,M46 0DW,Tel: 01617991202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2430900318,0,0,,
Comfort Call - Monica Court,1-3526983881,SCL,Monica Court,"Half Edge Lane, Eccles",,Manchester,Lancashire,M30 9AR,Tel: 01617075690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3526983881,0,0,,
Amore Home Care,1-5267235220,SCL,22 Belper Road,Eccles,,Manchester,,M30 7DG,Tel: 07704156976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5267235220,0,0,,
Next Steps - The Elms,1-4162872248,SCL,72 Wigan Road,,,Bolton,Lancashire,BL3 5PZ,Tel: 01204650297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4162872248,0,0,,
Clarity Homecare Bury,1-7162561534,SCL,Itadori House,"Melton Street, Radcliffe",,Manchester,,M26 4BR,Tel: 01617259325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7162561534,0,0,,
Abbeycliffe Residential Care Home,1-694462901,SCL,50 School Street,Radcliffe,,Manchester,Lancashire,M26 3BP,Tel: 01618502851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-694462901,0,0,,
Belong Atherton Care Village,1-216921659,SCL,Mealhouse Lane,Atherton,,Manchester,Greater Manchester,M46 0EW,Tel: 01942898410,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216921659,,,,
Arden Court,1-4971966571,SCL,76 Half Edge Lane,Eccles,,Manchester,Lancashire,M30 9BA,Tel: 01612403273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4971966571,0,0,,
Heart of Gold Homecare Ltd,1-13001049998,SCL,52 Glen Avenue,,,Bolton,,BL3 5QY,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13001049998,,,,
44 Glen Avenue,1-4699402635,SCL,44 Glen Avenue,,,Bolton,Lancashire,BL3 5QY,Tel: 07538613409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699402635,0,0,,
Calmliving Healthcare Limited (Greater Manchester),1-15977614390,SCL,"Suite 7, 3rd Floor, 1 City approach",Albert street,,Eccles,,M30 0BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977614390,0,0,,
BIM Care Solutions Limited,1-16981641345,SCL,"Suite 8, Second Floor","2 City Approach, Albert Street",,Lancashire,,M30 0BL,Tel: 01618200569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16981641345,0,0,,