Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Sutton Veny House,,SCL,Sutton Veny House,Sutton Veny,,Warminster,Wiltshire,BA12 7BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138085680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Longbridge Deverill House and Nursing Home,,SCL,Church Street,Longbridge Deverill,,Warminster,Wiltshire,BA12 7DJ,Tel: 01985214040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499344017,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Henford House,,SCL,Lower Marsh Road,,,Warminster,Wiltshire,BA12 9PB,Tel: 01985212430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856010,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 49 beds,Medium,,,
The Westbury Care Home,,SCL,Warminster Road,,,Westbury,Wiltshire,BA13 3PR,Tel: 01373825868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015756103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Westbury Court,,SCL,Station Road,,,Westbury,Wiltshire,BA13 3JD,Tel: 01373825002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454664036,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Hays House Nursing Home,,SCL,Sedgehill,,,Shaftesbury,Dorset,SP7 9JR,Tel: 01747830282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122464743,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Market Lavington Care Home,,SCL,39 High Street,Market Lavington,,Devizes,Wiltshire,SN10 4AG,Tel: 01380812282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115721618,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Frome Nursing Home,,SCL,Styles Hill,,,Frome,Somerset,BA11 5JR,Tel: 0117 287 2566,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2335253262,,,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Catherine House Care Home,,SCL,Cork Street,,,Frome,Somerset,BA11 1BL,Tel: 01373451455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11781143037,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Trowbridge Oaks Care Home,,SCL,West Ashton Road,,,Trowbridge,Wiltshire,BA14 6DW,Tel: 01225774492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120824,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Rossetti House,,SCL,Welshmill Lane,,,Frome,Somerset,BA11 2AA,Tel: 01373489500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259197,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Rossetti House,,SCL,Welshmill Lane,,,Frome,Somerset,BA11 2AA,Tel: 01273489500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8291920881,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Belmont Villa Care Home,,SCL,Belmont Villa,58-62 Weymouth Road,,Frome,Somerset,BA11 1HJ,Tel: 01373471093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108976649,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 31 beds,Medium,,,
The Cedars Nursing Home,,SCL,7 Angel Lane,,,Shaftesbury,,SP7 8DF,Tel: 01747852860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18902596948,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
The Wingfield,,SCL,70A Wingfield Road,,,Trowbridge,Wiltshire,BA14 9EN,Tel: 01225771550,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863191,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Fern Brook Lodge,,SCL,Fern Brook Lane,,,Gillingham,,SP8 4QD,Tel: 01747834020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2027666173,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 75 beds,Large,,,
Amesbury Abbey Care Home,,SCL,Church Street,Amesbury,,Salisbury,Wiltshire,SP4 7EX,Tel: 01980622957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379963591,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Camelot Care Homes Ltd,,SCL,1 Countess Road,Amesbury,,Salisbury,Wiltshire,SP4 7DW,Tel: 01980625498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1890217854,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,
The Mellowes Care Home,,SCL,Common Mead Lane,,,Gillingham,Dorset,SP8 4RE,Tel: 01747898349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15459349231,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Castle View Nursing Home,,SCL,8 Old Castle Road,,,Salisbury,Wiltshire,SP1 3SF,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133525194,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 25 beds,Medium,,,
Salisbury Manor,,SCL,Wilton Road,,,Salisbury,Wiltshire,SP2 7EJ,Tel: 01722447100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11648503115,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Salisbury Manor,,SCL,Wilton Road,,,Salisbury,Wiltshire,SP2 7EJ,Tel: 01722447100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548875684,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Bourne House,,SCL,1 Mitre Way,Old Sarum,,Salisbury,,SP4 6GW,Tel: 01722429400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7354860385,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Braemar Lodge,,SCL,18-20 Stratford Road,,,Salisbury,Wiltshire,SP1 3JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619097277,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Harnham Croft Care Home,,SCL,76 Harnham Road,,,Salisbury,Wiltshire,SP2 8JN,Tel: 01722327623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3014491508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Briggs Lodge Residential and Nursing Home,,SCL,London Road,,,Devizes,,SN10 2DY,Tel: 01380711622,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6716694841,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 66 beds,Large,,,
Maristow Nursing Home,,SCL,16 Bourne Avenue,,,Salisbury,Wiltshire,SP1 1LT,Tel: 01722322970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248385589,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 17 beds,Medium,,,
Laverstock Care Centre,,SCL,London Road,,,Salisbury,,SP1 3HP,Tel: 01722428210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3932436290,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Kimberly West & East Care Centres,,SCL,27 Tollgate Road,,,Salisbury,Wiltshire,SP1 2JA,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4550943325,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Avebury House,,SCL,11 Canal Way,,,Devizes,Wiltshire,SN10 2UB,Tel: 01380718888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8622293789,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
Little Manor Care Centre,,SCL,Manor Farm Road,,,Salisbury,Wiltshire,SP1 2RS,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133525177,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Old Parsonage,,SCL,The Street,Broughton Gifford,,Melksham,Wiltshire,SN12 8PR,Tel: 01225782167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135846192,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Hayward Care Centre,,SCL,Corn Croft Lane,Off Horton Road,,Devizes,Wiltshire,SN10 2JJ,Tel: 01380722623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868442100,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Milford House,,SCL,Milford Mill Road,Milford,,Salisbury,Wiltshire,SP1 1NJ,Tel: 01722322737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Wiltshire Heights Care Home,,SCL,Cottle Avenue,Off Berryfield Road,,Bradford On Avon,Wiltshire,BA15 1FD,Tel: 01225435600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1028736331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Blenheim House Care Home,,SCL,27 Shurnhold,,,Melksham,,SN12 8DD,Tel: 01225896200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7425775238,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 85 beds,Large,,,
Mavern House Nursing Home,,SCL,Corsham Road,Shaw,,Melksham,Wiltshire,SN12 8EH,Tel: 01225708168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140838001,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Cale View Limited,,SCL,Cale View,Dykes Way,,Wincanton,,BA9 9FQ,Tel: 02394005879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18721289355,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Holly Lodge,,SCL,Old Hospital Road,,,Pewsey,Wiltshire,SN9 5HY,Tel: 01672569950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519560,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Hallmark Midford Manor Luxury Care Home,,SCL,Frome Road,,,Bath,,BA2 5RF,Tel: 01225430300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16901773673,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
The Glen Care Home,,SCL,Shapway Lane,Evercreech,,Shepton Mallet,Somerset,BA4 6JS,Tel: 01749830369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470903895,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 52 beds,Large,,,
Woodside Nursing Home,,SCL,Bathwick Hill,Bathwick,,Bath,Somerset,BA2 6EN,Tel: 01225429456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137414503,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Elliscombe House,,SCL,Elliscombe,,,Wincanton,,BA9 8EA,Tel: 0196332746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10398843229,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Brunel House,,SCL,The Wharf,Box,,Corsham,Wiltshire,SN13 8EP,Tel: 01225560100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-581616285,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 65 beds,Large,,,
Rowan Park Care Home,,SCL,South Street,Stratton-on-the-Fosse,,Radstock,Somerset,BA3 4RA,Tel: 01761869500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026206897,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Rush Hill Mews,,SCL,Clarks Way,,,Bath,Avon,BA2 2TR,Tel: 01225435870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11456837765,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Rush Hill Mews,,SCL,Clarks Way,,,Bath,Avon,BA2 2TR,Tel: 01225435870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081467,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Newstone House,,SCL,Station Road,,,Sturminster Newton,Dorset,DT10 1BD,Tel: 01258474530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415643531,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 61 beds,Large,,,
Ashley Grange Nursing Home,,SCL,Lode Hill,Downton,,Salisbury,Wiltshire,SP5 3PP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-323759900,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Cedar Park Nursing Home,,SCL,27-28 Oldfield Road,Oldfield Park,,Bath,Somerset,BA2 3NG,Tel: 01225312484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137403798,0,0,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 30 beds,Medium,,,
The Orangery,,SCL,Englishcombe Lane,,,Bath,Somerset,BA2 2EL,Tel: 01225311008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-323983553,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Bybrook House Nursing Home,,SCL,Bybrook House,"Middle Hill, Box",,Corsham,Wiltshire,SN13 8QP,Tel: 01225743672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125037910,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Shockerwick House Care Home,,SCL,Shockerwick House,Lower Shockerwick,,Bath,Avon,BA1 7LL,Tel: 01225743636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120637,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Bridgemead,,SCL,81 St John's Road,Bathwick,,Bath,Somerset,BA2 6PZ,Tel: 01225484904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108820650,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Culverhayes Nursing Home,,SCL,Lymore Avenue,Twerton,,Bath,Somerset,BA2 1AY,Tel: 01225448923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137403812,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Pondsmead Care Home,,SCL,Shepton Road,Oakhill,,Bath,Somerset,BA3 5HT,Tel: 01749841111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2098284945,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Avon Court Care Home,,SCL,St Francis Avenue,,,Chippenham,Wiltshire,SN15 2SE,Tel: 01249660055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3003785287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Larkhall Springs Nursing Home,,SCL,Swainswick Gardens,Larkhall,,Bath,Somerset,BA1 6TL,Tel: 01225466266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137414516,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Cote House,,SCL,24 Rowden Hill,,,Chippenham,Wiltshire,SN15 2AG,Tel: 01249653760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459329,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 11 beds,Medium,,,
Cranhill Nursing Home,,SCL,Weston Road,,,Bath,Somerset,BA1 2YA,Tel: 01225422321,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130276899,,,No registered manager in post,2,No,5 Very good,5,,Medium 31 beds,Medium,,,
Bloomfield,,SCL,Salisbury Road,Paulton,,Bath,Somerset,BS39 7BD,Tel: 01761417748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862088,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 102 beds,Large,,,
Fordingbridge Care Home,,SCL,Station Road,,,Fordingbridge,Hampshire,SP6 1JW,Tel: 01425333101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-484114822,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Allenbrook Nursing Home,,SCL,34 Station Road,,,Fordingbridge,Hampshire,SP6 1JW,Tel: 01425656589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116816865,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Blandford Grange Care Home,,SCL,Milldown Road,,,Blandford Forum,Dorset,DT11 7DE,Tel: 01258458214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478395268,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Whitecliffe House,,SCL,White Cliff Mill Street,,,Blandford Forum,Dorset,DT11 7BQ,Tel: 01258450011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3222477295,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Verwood House Care Home,,SCL,42-44 Ringwood Road,,,Verwood,Dorset,BH31 7AH,Tel: 01202812250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958528559,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 42 beds,Medium,,,
Clare Hall Nursing Home,,SCL,Ston Easton,,,Radstock,Somerset,BA3 4DE,Tel: 01761241626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413077486,0,0,No registered manager in post,2,No,5 Very good,5,,Large 57 beds,Large,,,
St Teresa's Nursing Home,,SCL,Corston Lane,Corston,,Bath,Somerset,BA2 9AE,Tel: 01225873614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138218607,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Barchester The Cedars Nursing Home,,SCL,Northlands,Landford,,Salisbury,Wiltshire,SP5 2EJ,Tel: 01794 725563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135860335,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Goatacre Manor Care Centre,,SCL,Goatacre Lane,Goatacre,,Calne,Wiltshire,SN11 9HY,Tel: 01249 760464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-580097053,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Millway House,,SCL,Amesbury Road,Weyhill,,Andover,Hampshire,SP11 8DE,Tel: 01264773737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15487904610,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 58 beds,Large,,,
Savernake View Care Home,,SCL,Priory Court,Salisbury Road,,Marlborough,Wiltshire,SN8 4FE,Tel: 08081686629,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845208878,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Kingfisher Lodge,,SCL,Chestnut Walk,Saltford,,Bristol,Avon,BS31 3BG,Tel: 01225871030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437267331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Oakdene Nursing Home,,SCL,Ringwood Road,Three Legged Cross,,Wimborne,Dorset,BH21 6RB,Tel: 01202813722,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113243323,,,No registered manager in post,2,No,5 Very good,5,,Large 71 beds,Large,,,
Cholwell House Nursing Home,,SCL,Main Road,Temple Cloud,,Bristol,,BS39 5DJ,Tel: 01761452885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116709256,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Torrwood Care Centre,,SCL,Gilbert Scott Road,South Horrington Village,,Wells,Somerset,BA5 3FB,Tel: 01749675533,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312174347,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Rothsay Grange,,SCL,Weyhill Road,Weyhill,,Andover,Hampshire,SP11 0PN,Tel: 01264772898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861886,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Meryton Place Care Home,,SCL,213 Bath Road,Keynsham,,Bristol,,BS31 1TN,Tel: 011723515000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14824067872,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Abbey View,,SCL,Fairfield,Bristol Road,,Sherborne,Dorset,DT9 4HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619097016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Harrier Grange Care Home,,SCL,Hawker Siddeley Way,,,Andover,Hampshire,SP11 8BF,Tel: 01264 252555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3278133016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
New Forest Nursing Home,,SCL,Fritham House,Fritham,,Lyndhurst,Hampshire,SO43 7HH,Tel: 02380813556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122670568,0,0,No registered manager in post,2,No,4 Good,4,,Medium 48 beds,Medium,,,
Brook View,,SCL,Riverside Road,West Moors,,Ferndown,Dorset,BH22 0LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135873203,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 56 beds,Large,,,
Sunnymede,,SCL,4 Vandyck Avenue,Keynsham,,Bristol,,BS31 2UH,Tel: 01179863157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280706642,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,