Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
The Pilates Physio,,GDOS,Ockbrook Parish Hall,Ockbrook,,Derby,Derbyshire,DE72 3SL,Tel: 07412 800387,The Pilates Physio will be running an exciting new range of modified Pilates classes specifically for new mums and mum-to-be who want to keep fit and... <a href="https://www.netmums.com/local/l/the-pilates-physio">Read more</a>,,
Zumba Gold At Aston On Trent War Memorial Hall,,GDOS,The Green,,,Aston on Trent,Derbyshire,DE72 2DD,Tel: 07903002927,"Hi, I run Zumba Gold classes in Allestree, Spondon, Hilton, Aston-on Trent and Melbourne.  Many people have heard of Zumba but may not have heard of ... <a href=https://www.netmums.com/local/l/aston-on-trent-war-memorial-hall>Read more</a>",,
Zumba Gold At Spondon Village Hall,,GDOS,Sitwell Street,,,Spondon,Derby,DE21 7FG,Tel: 07903 002927,"Hi, I run Zumba Gold classes in Allestree, Spondon, Hilton, Aston-on Trent and Melbourne.  Many people have heard of Zumba but may not have heard of ... <a href=https://www.netmums.com/local/l/spondon-village-hall>Read more</a>",,
Puddle Ducks Derbyshire Baby &Amp; Pre-School Lessons In Ashbourne,,GDOS,Green Lane,Snelston,,Ashbourne,Derbyshire,DE73 6QU,Tel: 01332 605729,"Puddle Ducks wonderful swimming programme delivers nurturing, fun classes to over 6500 babies, toddlers and children across the UK every week. Bab... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-11>Read more</a>",,
Long Eaton Parkrun,,GDOS,West Park Leisure Centre,Wilsthorpe Road,,Long Eaton,,NG10 4AA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/long-eaton-parkrun>Read more</a>",,
Puddle Ducks Baby &Amp; Toddler Swimming Classes,,GDOS,Choices Health Club,East Service Road,Raynesway,Spondon,Derbyshire,DE21 7BB,Tel: 01332 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-7>Read more</a>",,
Active Mamabliss Nurture &Amp; Relax Yoga,,GDOS,The Olive Branch,67 Borough Street,,Castle Donington,,DE74 2LB,Tel: 07837029144,"Strengthen, Heal &amp; Relax your Post natal body. Come with your baby or just for you. You will leave feeling restored &amp; revived, with short ach... <a href=https://www.netmums.com/local/l/active-mamabliss-nurture-relax-yoga>Read more</a>",,
Clubbercise Kegworth And Castle Donington With Emma,,GDOS,Castle Donington Methodist Church Hall,,,Castle Donington,Leicestershire ,DE74 2JA,Tel: 07925610735,"Glow sticks, disco lights, simple routines, club anthems.No heels, no hangovers...Wednesday's 6.30-7.30 Castle Donington Methodist Church Hallbookwhe... <a href=https://www.netmums.com/local/l/clubbercise-kegworth-and-castle-donington-with-emma>Read more</a>",,
Life Balance Uk Hatha Yoga Class,,GDOS,3 Hastings Street,,,Castle Donington,Leicestershire,DE74 2LP,Tel: 07789020668,"Hatha Yoga is simple and straightforward  and includes Asanas (postures), stretches, breathing techniques, relaxation and guided visualisation.Do come... <a href=https://www.netmums.com/local/l/hatha-yoga-class>Read more</a>",,
Puddle Ducks Swimming Lessons From Birth To 10 Years,,GDOS,DW Sports Derby,Pride Park,,Derby,,DE24 8BW,Tel: 01332 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-classes-puddle-ducks>Read more</a>",,
Pregnancy Yoga,,GDOS,Rockabillies Room (WestGate House),Gibb St,Long Eaton,Derbyshire,,NG10 1EE,Tel: 07877489946,"Pregnancy Yoga is suitable from 14 weeks (or earlier with midwife consent). We concentrate on breath work for labour, postures to ease pregnancy rela... <a href=https://www.netmums.com/local/l/pregnancy-postnatal-yoga>Read more</a>",,
Cobrafit Derby,,GDOS,The Modern Combatives and Self Defence Academy,"Unit 4b, Masons Place Business Park","Nottingham Road, Chaddesden",Derby,Derbyshire,DE21 6YZ,Tel: 07834 357326,We Help Busy People Achieve a Time Efficient Workout So They Can Tone Up Without Wasting Hours in The Gym :)Free Taster Class Available throughout th... <a href="https://www.netmums.com/local/l/cobrafit-derby">Read more</a>,,
Puddle Ducks,,GDOS,Jurys Inn,,East Midlands Airport,Castle Donington,Leicestershire,DE74 2SH,Tel: 01332 605729,"Babies enjoy relaxation &amp; bonding with their parent &amp; you learn to handle your baby confidently in th water, Toddlers gain water confidence, ... <a href=https://www.netmums.com/local/l/puddle-ducks-18>Read more</a>",,
Sensory Splash Class,,GDOS,"Radisson blu hotel, East Midlands airport ",,,East Midlands ,Leicestershire,DE74 2TZ,Tel: 07725460620,Sensory Splash classes are a parent and child class that combines swimming skills and techniques with sensory exercises allowing children to learn to... <a href="https://www.netmums.com/local/l/sensory-splash-class">Read more</a>,,
Loving Hands Baby Yoga (Oakwood),,GDOS,Springwood leisure centre ,Springwood Drive,Oakwood ,Derby ,,DE21 2RQ,Tel: 07850425136,Baby yoga designed for wriggly giggly tots from 4 months to 14 months. The classes span over a 6 week period and last for between 1 hour to 1 hour 15... <a href="https://www.netmums.com/local/l/loving-hands-baby-yoga">Read more</a>,,
Pilates,,GDOS,Kegworth Village Hall,,,Kegworth,Derbyshire,DE74 2FH,Tel: 07979188997,"Suitable for beginners and intermediates. 7:15 - 8:15, please bring and towel or a mat. Suitable for 14yrs+. (under 16yrs must be accompanied by a res... <a href=https://www.netmums.com/local/l/pilates-170>Read more</a>",,
Zumba Gold At Melbourne Assembly Rooms,,GDOS,High Street,,,Melbourne,Derby ,DE73 8GJ,,"Hi, I run Zumba Gold classes in Allestree, Spondon, Hilton, Aston-on Trent and Melbourne.  Many people have heard of Zumba but may not have heard of ... <a href=https://www.netmums.com/local/l/melbourne-assembly-rooms>Read more</a>",,
Erewash Valley Swimming Club,,GDOS,Queen's Leisure Centre,Cathe,,Derby,,DE1 3PA,Tel: 07552 691080,"Swimming lessons for children aged 4+ in a non competitive environment. We have over 35 years experience in teaching children to swim confidently, and... <a href=https://www.netmums.com/local/l/erewash-valley-swimming-club>Read more</a>",,
Queen'S Leisure Centre,,GDOS,Cathedral Road,,,Derby,,DE1 3PA,Tel: 01332 641234,Our Learn to Swim programme offers group and private lessons for adults and children. These sessions are designed to meet individual needs and will be... <a href="https://www.netmums.com/local/l/queen-s-leisure-centre">Read more</a>,,
Midlands Pka Kickboxin Beginner Junior &Amp; Adult Kickboxing Classes,,GDOS,Kirk Hallam Community Sports College,Godfrey Dr,,Ilkeston,Derbyshire,DE7 4HH,Tel: 07977 472386,Our kickboxing classes are designed to be an effective way to learn kickboxing as a sport and as an effective self defence system whilst getting fit ... <a href="https://www.netmums.com/local/l/kickboxing-classes-1">Read more</a>,,
Yogatumz Pregnancy Yoga Course,,GDOS,New Stapleford Community Centre,Washington Drive,Stapleford,Nottingham,Nottinghamshirre,NG9 8PY,Tel: 07877 489946,"Suitable from 12 weeks of pregnancy (or earlier with Midwife consent).Our classes are run by Claire, a fully qualified FEDANT approved antenatal teac... <a href=https://www.netmums.com/local/l/yogatumz-pregnancy-yoga-course>Read more</a>",,
Turtle Tots Nottingham &Amp; Leicestershire,,GDOS,43 Leamington Drive,Chilwell,,Nottingham,,NG9 5LN,Tel: 07399150827,At Turtle Tots we are passionate about promoting water safety and learn to swim skills through our unique and fun baby and toddler swim classes.At Tu... <a href="https://www.netmums.com/local/l/turtle-tots-nottingham-leicestershire">Read more</a>,,
Puddle Ducks Baby &Amp; Toddler Swimming Classes Littleover,,GDOS,Gayton Swimming Pool,Gayton Avenue,Littleover,Derby,Derbyshire,DE23 1GA,Tel: 01332 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-4>Read more</a>",,
Fitness Classes,,GDOS,Sunnydale park ,,,Derby ,,DE23 1WD,Tel: 07415182418,Get fit and meet new people! Fitness classes across Derbyshire held in local parks. All fitness levels welcome. Highly qualified female instructor.Op... <a href="https://www.netmums.com/local/l/fitness-classes-23">Read more</a>,,
Sweaty Mama,,GDOS,Bramcote Memorial Hall,Church Street,,Bramcote,,NG9 3HD,Tel: 07380813341,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks - 4... <a href=https://www.netmums.com/local/l/sweaty-mama-13>Read more</a>",,
Bramcote Leisure Centre Preschool Swimming Lessons,,GDOS,Derby Road,,,Bramcote,Nottingham,NG9 3GF,Tel: 0115 917 3000,Pre-School Swimming Lessons (Up to 5 yrs)Working through the ASA Duckling Awards* Aquababies - up to 1 year* Advanced Aquababies - 1to 3 years* Parent... <a href="https://www.netmums.com/local/l/bramcote-leisure-centre-2">Read more</a>,,
Darley Parkrun,,GDOS,Darley Abbey Park,Darley Abbey Park Drive,,Derby,,DE22 1DS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/darley-parkrun>Read more</a>",,
Inferno Fitness Class!,,GDOS,St Barnabus church ,Radbourne Street ,,Derby,,DE22 3HD,,A fun way to burn off those excess calories and gain muscle tone! HIIT class suitable for everyone! ... <a href="https://www.netmums.com/local/l/inferno-fitness-class">Read more</a>,,
Loving Hands Massage Baby Yoga,,GDOS,St Andrews Methodist Church,Wilmot Road,,Ilkeston,Derbyshire,DE7 8BD,Tel: 07850 425136,Baby yoga designed for wriggly giggly tots from 4 months to 14 months. The classes span over a 6 week period and last for between 1 hour to 1 hour 15... <a href="https://www.netmums.com/local/l/loving-hands-massage-music-movement">Read more</a>,,
Victoria Park Leisure Centre,,GDOS,Manners Road,,,Ilkeston,Derbyshire,DE7 8AT,Tel: 0115 944 0400,"The swimming facilities at Victoria Park are perfect for all ages, levels and abilities and there is also a range of exercise classes including holist... <a href=https://www.netmums.com/local/l/victoria-park-leisure-centre-1>Read more</a>",,
Sarah Bates School Of Swimming,,GDOS,Sarah Bates School Of Swimming,Stenson,,Stenson,Derby,DE73 7HL,Tel: 07866432447  - 01332 720205,The Sarah Bates School of Swimming is an A.S.A swim school following the NEW National Plan for teaching swimming. The program takes swimmers through a... <a href="https://www.netmums.com/local/l/sarah-bates-school-of-swimming">Read more</a>,,
Zumba Gold At St Nicholas Church Hall,,GDOS,Lawn Avenue ,,,Allestree,Derby,DE22 2AE,Tel: 07903 002927,"Hi, I run Zumba Gold classes in Allestree, Spondon, Hilton, Aston-on Trent and Melbourne.  Many people have heard of Zumba but may not have heard of ... <a href=https://www.netmums.com/local/l/st-nicholas-church-hall-1>Read more</a>",,
Lonsdale Pool,,GDOS,41 Bishop Lonsdale Way,Mickleover,,Derby,Derbyshire,DE3 9DF,Tel: 01332 516325,"Lonsdale Swimming Pool operates all Lessons to the British Gas ASA Learn to Swim Pathway. Lessons are available from the age of 3.5 upwards, for Stage... <a href=https://www.netmums.com/local/l/lonsdale-pool-1>Read more</a>",,
Antenatal/ Pregnancy Yoga Classes,,GDOS,Firs Crescent,Allestree,,Derby,Herts,DE22 2HJ,Tel: 07876 254306,"Pregnancy yoga is suitable for those who have done no yoga at all, and equally those who are adept. Exercising and tuning into your body and your bab... <a href=https://www.netmums.com/local/l/antenatal-pregnancy-yoga-daytime-classes>Read more</a>",,
Parent And Toddler Swimming Lessons (Free Trial),,GDOS,Allestree woodlands school ,Allestree ,Blenheim drive ,Derby ,,DE22 2LW,Tel: 07875750192,YOUR FIRST LESSON FREE !! We run lessons in Derby (Allestree woodlands school) Aquababies is one of the midlands largest swim school of excellence. We... <a href="https://www.netmums.com/local/l/parent-and-toddler-swimming-lessons-free-trial">Read more</a>,,
Puddle Ducks - Baby &Amp; Toddler Swimming Classes,,GDOS,Woodlands Community School,Blenhein Drive,,Allestree,Derby,DE22 2LW,Tel: 01332 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-classes>Read more</a>",,
Sharky'S Swimmers,,GDOS,Woodlands Swimming Pool,Bleheim Drive,Allestree,Derby,Derbyshire,DE22 2LW,Tel: 07773 720718,Sharky's Swimmers is an ASA Swim School following the National Plan for Teaching Swimming.Small group teaching (max 3 children per class) with the tea... <a href="https://www.netmums.com/local/l/sharky-s-swimmers">Read more</a>,,
Yoga &Amp; Pilates With Amanda Noble,,GDOS,School Lane,,,Belton,Rutland,LE12 9TU,Tel: 01572 737397,PilatesMondays 10.15 - 11.15am Morcott Village HallThursdays 10.30 - 11.30amOakham Methodist ChurchPilates &amp; StretchTuesdays9.45 - 10.45amInspire2... <a href="https://www.netmums.com/local/l/yoga-pilates-1">Read more</a>,,
One Fit Mama Mum &Amp; Baby/ Toddler Class,,GDOS,All Saint's Church Hall,Etwall Road,,Mickleover,,DE3 0DL,Tel: 07758 239293,"Mother &amp; baby/toddler classes that allow you to exercise and have fun with your little one, from 6 weeks until starting school.- You get a great ... <a href=https://www.netmums.com/local/l/one-fit-mama-mum-baby-toddler-class>Read more</a>",,
Clifton Leisure Centre,,GDOS,Southchurch Drive,,,Clifton,Nottinghamshire,NG11 8AB,Tel: 0115 876 1600,Swimming Lessons from 3 years to adult.... <a href="https://www.netmums.com/local/l/clifton-leisure-centre-1">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (Derby),,GDOS,Mickleover Hotel,"Etwall Road, Mickleover",,Derby,,DE3 0XX,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-derby>Read more</a>",,
Adult Junior And Baby Swimming Lessons,,GDOS,University of Nottingham Sport,David Ross Sports Village,University of Nottingham,Nottingham,,NG7 2RD,Tel: +44 (0)115 74 87000,"Baby, Junior and Adult swimming lessons in small classes, a maximum of one swimming teacher to eight and equipment is provided. We offer an extensive ... <a href=https://www.netmums.com/local/l/adult-junior-and-baby-swimming-lessons>Read more</a>",,
Harvey Hadden Sports Village,,GDOS,Wigman Road,Bilborough,,Nottingham,,NG8 4PB,Tel: 0115 876 1600,Indoors¢Speedo Swim Centre: 8 lane 50m swimming pool with adjustable pool floors which can divided into two 25m pools¢Pool viewing and spectator s... <a href="https://www.netmums.com/local/l/harvey-hadden-sports-village-1">Read more</a>,,
Swimwithjo In Shepshed,,GDOS,Hind Leys Community College,Forest Street,,Shepshed,Leicestershire,LE12 9DB,Tel: 07740431120,"Hi, my name is Jo Whiteman and I am a qualified Swimming Instructor. Ive been teaching both children and adults of all abilities to swim for the la... <a href=https://www.netmums.com/local/l/swimwithjo-in-shepshed>Read more</a>",,
Yoga For All Levels,,GDOS,2 Mundy Street,,,Heanor,,DE75 7EB,Tel: 07583603929,"Yoga for all . Helping you connect Mind Body and Breath.. Bringing calm, peace, control into your life. Vinyasa Flow Sun Power Yoga Teacher. Here to ... <a href=https://www.netmums.com/local/l/yoga-for-all-levels-1>Read more</a>",,
East Leake Leisure Centre,,GDOS,Lantern Lane,East Leake,,Loughborough,Leicestershire,LE12 6QN,Tel: 01509 852956,"25m Swimming pool available for lane swimming, general swims, fun packed float sessions and exhilarating inflatable sessions.We have some fantastic we... <a href=https://www.netmums.com/local/l/east-leake-leisure-centre-1>Read more</a>",,
William Gregg Vc Leisure Centre,,GDOS,Hands Road,,,Heanor,Derbyshire,DE75 7HA,Tel: 01773 537940,"Come and try out our fantastic pool at William Gregg VC.Whether you're training for an Ironman, want a nice relaxing swim or even want to bring the ki... <a href=https://www.netmums.com/local/l/william-gregg-vc-leisure-centre>Read more</a>",,
Mummy Movement Pre And Postnatal Fit Club Stride With Your Strollers,,GDOS,,,,Heanor,Derbyshire,DE75 7NX,Tel: 07583603929,Stay in shape while pregnant/ return safely to your Pre-pregnancy body.Bring baby! Fun &amp; supportive. Nutritional advice offered if required.Mummy... <a href="https://www.netmums.com/local/l/mummy-movement-pre-and-postnatal-fit-club-stride-with-your-strollers">Read more</a>,,
Kimberley Leisure Centre,,GDOS,Newdigate Street,,,Nottingham,Notts,NG16 2NJ,Tel: 0115 917 3366,'LEARN TO SWIM PROGRAMME'All Swimming Lessons at the Centre follow the Amateur Swimming Association's (ASA) Ofsted endorsed National Plan For Teaching... <a href="https://www.netmums.com/local/l/kimberley-leisure-centre-1">Read more</a>,,
Kimberley Leisure Centre Pre-School Swimming Lessons,,GDOS,Newdigate Street,,,Nottingham,Notts,NG16 2NJ,Tel: 0115 917 3366,'LEARN TO SWIM PROGRAMME'All Swimming Lessons at the Centre follow the Amateur Swimming Association's (ASA) Ofsted endorsed National Plan For Teaching... <a href="https://www.netmums.com/local/l/kimberley-leisure-centre-2">Read more</a>,,
Body Centre Fitness Classes By Project Body Uk,,GDOS,The Body Centre by Project Body UK,The Green,Ruddington,Nottingham,England,NG11 6HH,Tel: 07929 369658,"Project body Uk has been running successful fitness classes for the past 3 years.  iN May 2015 we openned the Body Centre, our very own gym, wellness... <a href=https://www.netmums.com/local/l/the-body-centre-fitness-classes>Read more</a>",,
Steph'S Swimschool,,GDOS,Grace Dieu Manor School,,,Thringstone ,,LE67 5UG,Tel: 07894163499,"Swimming lessons group and private lessons, group lessons and private lessons Friday 4-7pmSaturday 12-3pmSunday 9am - 12pm Swimming lessons available.... <a href=https://www.netmums.com/local/l/swimming-lessons-82>Read more</a>",,
Puddle Ducks Baby &Amp; Toddler Swimming Lessons Thringstone,,GDOS,Grace Dieu Manor School,Thringstone,,Leicestershire,,LE67 5UG,Tel: 01332 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-lessons>Read more</a>",,
Namasyoga,,GDOS,OUR LADY OF GOOD COUNSEL RC CHURCH ,The Social Centre Building,280 Nottingham Rd ,Eastwood,Nottinghamshire,NG16 2AQ,Tel: 07779995437,"I am a full time Nursing Associate at the Community health services, a wife, mother to four children and a dog.I am a Qualified Yoga Teacher, with a F... <a href=https://www.netmums.com/local/l/hello-my-name-is-mas-and-i-am-a-yoga-teacher-at-namasyoga>Read more</a>",,
Rushcliffe Parkrun,,GDOS,Rushcliffe Country Park,Mere Way,Ruddington,Nottingham,,NG11 6JS,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/rushcliffe-parkrun>Read more</a>",,
Bupa Pilates One To One Sessions,,GDOS,Bupa Wellness Centre,4 Millennium Way West ,Pheonix Park,Nottingham,,NG8 6AS,Tel: 01158793600,"Pilates one to one sessions “ experience the Bupa difference. Whatever your level of fitness, Pilates is a safe and low impact way to condition the ... <a href=https://www.netmums.com/local/l/pilates-one-to-one-sessions>Read more</a>",,
Outdoor Fitness Classes,,GDOS,"Activeace Arena, Tattershall Drive",The Park Estate,,Nottingham,Nottinghamshire,NG7 1BX,Tel: 0115 933 83 63,Fitness classes on Thursdays and Saturdays. Special offer available for Boot Camp!Following Classes available:Thursday 5.30-6.15pm: Ladies Only Fat Bu... <a href="https://www.netmums.com/local/l/outdoor-fitness-classes-1">Read more</a>,,
Baby And Toddler Swimming Classes,,GDOS,roko health club,442,Wilford Lane,West Bridgford,Nottingham,NG2 7RN,Tel: 01159 827799,"Swimming Classes for babies &amp; pre-school children starting from 3 months upwards. We follow the ASA Learn to swim framework, Aquatots, Ducklings 1... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-classes>Read more</a>",,
Free Personal Training Session Or Group Fitness Class,,GDOS,3 Hope Drive,The Park,,Nottingham,,NG7 1DL,Tel: 0115 7270746,"If you want to lose weight or get your pre-baby body back, come along to a free session at Kristy Ellis Personal Training in Nottingham. You can choo... <a href=https://www.netmums.com/local/l/free-personal-training-session-or-group-fitness-class>Read more</a>",,
Charnwood College Swim School,,GDOS,Charnwood College,,,Loughborough,Leics,LE11 4SQ,Tel: 01509 554400,"Swimming lessons available for all ages from 4 upwards, lessons take place each evening Mon - Thurs &amp; Saturday mornings.Call for more details and ... <a href=https://www.netmums.com/local/l/burleigh-swimming-lessons>Read more</a>",,
Cygnets Ducklings &Amp; Pre-School Swimming Lessons,,GDOS,Charnwood College,,,Loughborough,Leics,LE11 4SQ,Tel: 01509 554400,"Swimming lessons from 6 weeks to 4 years, Wednesday and Thursday morning, adult and child sessions with qualified teacher in the water, lots of fun an... <a href=https://www.netmums.com/local/l/cygnets-ducklings-pre-school-swimming-lessons>Read more</a>",,
Aqua Tec Swim School,,GDOS,De Lisle College,,,Loughborough ,Leicestershire ,LE11 4SQ,Tel: 07591750810,"A new swim school run by 2 well known, local swim teachers. Suitable from 12 weeks +,  all abilities welcome. Small groups or 1:1's. Teachers teach in... <a href=https://www.netmums.com/local/l/aqua-tec-swim-school>Read more</a>",,
Nottingham Triathlon Club Junior Squad,,GDOS,Rushcliffe Arena,Rugby Road,West Bridgford,Nottingham ,,NG2 7HY,,"We ve got a great Junior Squad at Nottingham Tri. So if you have a child or teenager that wants to get fitter and swim, bike, run, we have a number o... <a href=https://www.netmums.com/local/l/nottingham-triathlon-club-junior-squad-1>Read more</a>",,
Puddle Ducks Swim Academy - Portland Centre,,GDOS,Portland Centre,Muskham Street,,Nottingham,,NG2 2HB,Tel: 07906 191504,"Children of all abilities will love the Puddle Ducks Swim Academy! Suitable for primary school aged children aged 5 to 10 years old, we teach a natur... <a href=https://www.netmums.com/local/l/puddle-ducks-swim-academy-portland-centre-1>Read more</a>",,
Portland Swimming Club,,GDOS,Portland Leisure Centre,Muskham Street,,Nottingham,Notts,NG2 2HB,,Check website for further details.... <a href="https://www.netmums.com/local/l/portland-swimming-club">Read more</a>,,
Forest Rec Parkrun,,GDOS,The Forest Recreation Ground,Gregory Boulevard,,Nottingham,,NG7 6HB,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/forest-rec-parkrun>Read more</a>",,
Djanogly Community Leisure Centre,,GDOS,Gregory Boulevard,Forest Fields,,Nottingham,,NG7 6ND,Tel: 0115 876 1600,Adult and Child Aquababies (6 months to 3 years) For parents/carers with their baby/toddler to develop water confidence and movement through fun and g... <a href="https://www.netmums.com/local/l/djanogly-community-leisure-centre-1">Read more</a>,,