Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Service details,Value  (Service details),Banding Classification  (Service details),Opening times,Value  (Opening times),Banding Classification  (Opening times)
Mind BLMK,,GDOS,The Rufus Centre,Steppingley Road,BEDFORD,,,MK45 1AH,Tel: 0300 330 0648,N/A - Data not available,,,N/A - Data not available,,
Advance Housing And Support Sandringham,,GDOS,,,,,,NN1 5NA,Tel: (0)7841863939,Mental health and learning disabilities,,,N/A on-call service,,
Northamptonshire Mind,,GDOS,6/7 Regent Square,,Northampton,,,NN1 2NQ,Tel: 01604 634310,N/A - Data not available,,,N/A - Data not available,,
Advance Housing And Support,,GDOS,,,,,,HP19 9AG,Tel: 01296 433209,Mental Health targeted support,,,9am-5pm Mon - Fri,,
Buckinghamshire Mind,,GDOS,Aston House,14 Granville Street,AYLESBURY,,,HP20 2JR,Tel: 01494 463364,N/A - Data not available,,,N/A - Data not available,,
Kettering Mind,,GDOS,49-51 Russell Street,Kettering,KETTERING,,,NN16 0EN,Tel: 01536 523216,N/A - Data not available,,,N/A - Data not available,,
Mind in Mid Herts,,GDOS,Mind in Mid Herts,11 Hatfield Road,St. Albans,,,AL1 3RR,Tel: 03303208100,N/A - Data not available,,,N/A - Data not available,,
Oxfordshire Mind,,GDOS,2 Kings Meadow,Osney Mead,OXFORD,,,OX2 0DP,Tel: 01865 247788,N/A - Data not available,,,N/A - Data not available,,
