Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
K M Davis Optometrist,OP_5DD_7803__000001_LA231AB,OPT,15 Victoria Street,,Windermere,,,LA23 1AB,Tel: 01539 446381, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_7803__000001_LA231AB,0,0,
Ambleside Opticians Ltd,OPT_LA229DT_1,OPT,The Old Mill,North Road,,Ambleside,Cumbria,LA22 9DT,Tel: 015394 31331, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LA229DT_1,,,
M E Maudsley,OP_5DD_13573__000001_LA117SE,OPT,Outland,Cark Road,Cartmel,,,LA11 7SE,Tel: 01539 536229, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13573__000001_LA117SE,0,0,
Eye Care Excellence Limited ,5NE 8374,OPT,Ramsay & Roberts,34 Market Street,,Ulverston,Cumbria,LA12 7LR,Tel: 01229 587050, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5NE 8374,0,0,
S C & T Bagot Optometrists ,OP_5DD_13572__000002_LA117EY,OPT,7 Lowther Gardens,Kents Bank Road,,Grange Over Sands,Cumbria,LA11 7EX,Tel: 015395 33909, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13572__000002_LA117EY,0,0,
Lakeland Optical,TP8XM,OPT,,Main Street,,Grange Over Sands,,LA11 6DP,Tel: 015395 32951, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8XM,0,0,
S C & T Bagot Optometrists,OP_5DD_13568__000001_LA94DH,OPT,10 Library Road,Kendal,Cumbria,,,LA9 4QB,Tel: 01539 721619, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13568__000001_LA94DH,0,0,
Boots-Kendal,OP_5DD_4999__000002_LA94NG,OPT,10 Elephant Yard,,,Kendal,Cumbria,LA9 4NG,Tel: 01539 740072, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_4999__000002_LA94NG,0,0,
A J Spurrett,OP_5DD_8447__000001_LA94PU,OPT,,90 Stricklandgate,,Kendal,,LA9 4PU,Tel: 01539 720815, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_8447__000001_LA94PU,,,
Specsavers Opticians,OP_5DD_1499__000002_LA94LR,OPT,37 Stricklandgate,,Kendal,Cumbria,,LA9 4LT,Tel: 01539 734777, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_1499__000002_LA94LR,,,
Vision Express (UK) Ltd,OP_5DD_13576__000003_LA94LR,OPT,Unit 9 Westmoreland Shopping Centre,Stricklandgate,Kendal,,,LA9 4LR,Tel: 01539 738164, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13576__000003_LA94LR,,,
Conlon & Sons (Opticians) Ltd,OP_5DD_140__000001_LA94LR,OPT,26 Westmorland Shopping Centre,,,Kendal,,LA9 4LR,Tel: 01539 721 125, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_140__000001_LA94LR,0,0,
A Irving Optometrist Ltd,OP_5DD_13569__000001_LA94BH,OPT,29 Stramongate,,,Kendal,Cumbria,LA9 4BH,Tel: 01539 731947, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13569__000001_LA94BH,0,0,
S & L Budd Opticians ,OP_5DD_2256__000001_LA77QJ,OPT,The Square,,Milnthorpe,Cumbria,,LA7 7QJ,Tel: 015395 62633, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_2256__000001_LA77QJ,0,0,
V Wilton (Optometrist),OP_5DD_10005__000001_LA158DJ,OPT,80 Market Street,,Dalton-In-Furness,Cumbria,,LA15 8DJ,Tel: 01229 463169, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_10005__000001_LA158DJ,0,0,
Conlons of Barrow,OP_5DD_5218__000001_LA141PX,OPT,,178-180 Dalton Road,,Barrow-In-Furness,Cumbria,LA14 1PR,Tel: 01229 821 417, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_5218__000001_LA141PX,0,0,
Haynes Opticians,OP_5DD_14770__000003_LA141QD,OPT,,61 Cavendish Street,,Barrow In Furness,Cumbria,LA14 1QD,Tel: 01229 812654, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_14770__000003_LA141QD,,,
Specsavers Opticians,OP_5DD_1650__000003_LA141JB,OPT,70 Dalton Road,,Barrow-In-Furness,,,LA14 1JB,Tel: 01229 836 836, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_1650__000003_LA141JB,0,0,
Tesco Opticians,5NE 8335__000003_LA142NE,OPT,Cornerhouse Park,Hindpool Road,Barrow-In-Furness,,,LA14 2NE,Tel: 01229 897437, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5NE 8335__000003_LA142NE,0,0,
Collinge Opticians,OP_5DD_2917__000001_LA62AU,OPT,12 Market Street,,,Kirkby Lonsdale,,LA6 2AU,Tel: 015242 72944, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_2917__000001_LA62AU,0,0,
Smith & Butterfield Optometrists,OP_5D5_13714__000001_CA124HH,OPT,Southey Street,Southey Street,Keswick,Keswick,,CA12 4HH,Tel: 017687 72147, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_13714__000001_CA124HH,,,
Kirkbride Eyecare ,OPT_CA125DZ_1,OPT,,3 Museum Square,,Keswick,,CA12 5DZ,Tel: 01768773900, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CA125DZ_1,0,0,
Collinge Opticians,OP_5DD_14771__000002_LA105RX,OPT,The Health Centre,Loftus Hill,Sedburgh,Sedburgh,,LA10 5RX,Tel: 015242 72944, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_14771__000002_LA105RX,0,0,
"S E Aldred, Optometrist",OP_5D6_4120__000002_CA222DB,OPT,19 Main Street,,Egremont,,,CA22 2DW,Tel: 01946 821377, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_4120__000002_CA222DB,0,0,
Ann Morgan Optician,OP_5D6_3672__000001_CA255AH,OPT,18 High Street,,Cleator Moor,,,CA25 5AH,Tel: 01946 810371, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_3672__000001_CA255AH,0,0,
Taylor A Opticians Ltd,OP_5KJ_9982__000001_LA27LA,OPT,Mount Pleasant House,Main Street,Bentham,,,LA2 7LA,Tel: 01524 32915, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_9982__000001_LA27LA,0,0,
Boots Opticians,OPT_CA117BU_1,OPT,Unit J3,New Squares,5 Brewery Lane,Penrith,Cumbria,CA11 7BU,Tel: 01768 865 225, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CA117BU_1,0,0,
S C & T Bagot Optometrists,OP_5D5_13712__000001_CA117DE,OPT,19 Great Dockray,,Penrith,,,CA11 7DE,Tel: 01768 864641, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_13712__000001_CA117DE,0,0,
Eden Eyecare Opticians,CO5165,OPT,,8 Angel Lane,,Penrith,Cumbria,CA11 7BP,Tel: 01768 895454, - ,,,7 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO5165,,,
Conlon & Sons (Opticians) Ltd,OP_5D5_330__000001_CA117DA,OPT,,6-8 The Cornmarket,,Penrith,,CA11 7DA,Tel: 01768 891 222, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_330__000001_CA117DA,,,
Specsavers Optician,OP_5D5_14201__000002_CA117BT,OPT,6 Angel Square,,,Penrith,,CA11 7BT,Tel: 01768 214 690, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_14201__000002_CA117BT,0,0,
Stephen Rowe Opticians,OP_5D5_11873__000001_CA117HS,OPT,,26 Cornmarket,,Penrith,Cumbria,CA11 7HS,Tel: 01768 862440, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_11873__000001_CA117HS,0,0,yes
Tim Roebuck Opticians,OP_5D5_14155__000001_CA117LH,OPT,,4,King Street,Penrith,Cumbria,CA11 7AR,Tel: 01768 899944, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_14155__000001_CA117LH,0,0,
Bruce Avery Optometrist,OP_5D6_3074__000001_CA139RT,OPT,3 Lowther Went,,,Cockermouth,Cumbria,CA13 9RT,Tel: 01900 825573, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_3074__000001_CA139RT,0,0,
Heals Opticians Ltd,OP_5D6_3492__000002_CA139LU,OPT,90 Main Street,,,Cockermouth,Cumbria,CA13 9LU,Tel: 01900 822328, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_3492__000002_CA139LU,0,0,
Mike Addison,OP_CA166XN_34559,OPT,Mike Addison Optician Ltd.,"The Shire Hall,",The Sands,Appleby-in-Westmorland,,CA16 6XN,Tel: 01768 353199, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_CA166XN_34559,0,0,
Boots-Whitehaven,OP_5D6_6429__000002_CA287JN,OPT,28 King Street,,,Whitehaven,Cumbria,CA28 7JN,Tel: 01946 693648, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_6429__000002_CA287JN,0,0,
Vision Express - Whitehaven,002515NE__000002_CA287JH,OPT,24 King Street,,Whitehaven,Cumbria,,CA28 7JH,Tel: 01946 62213, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=002515NE__000002_CA287JH,0,0,
Whitehaven Vision Plus,5D6/213__000001_CA287JH,OPT,,45 King Street,Whitehaven,Cumbria,,CA28 7JH,Tel: 01946 598190, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5D6/213__000001_CA287JH,0,0,
Stephen Rowe Opticians,OP_5D6_12032__000002_CA143BD,OPT,,5 Steelmens Walk,,Workington,Cumbria,CA14 3DX,Tel: 01900 62508, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_12032__000002_CA143BD,0,0,
Braniff & Davidson Opticians Limited,OP_5D6_14067__000001_CA142BB,OPT,1-2 New Oxford Street,,Workington,,,CA14 2NA,Tel: 01900 606111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_14067__000001_CA142BB,0,0,
S N Heal,OP_5D6_2046__000002_CA142AD,OPT,6 Murray Road,,,Workington,Cumbria,CA14 2AD,Tel: 01900 603333, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_2046__000002_CA142AD,0,0,
Specsavers Limited,OP_5D6_12529__000001_CA142AD,OPT,25 Murray Road,,Workington,,,CA14 2AD,Tel: 01900 601 611, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_12529__000001_CA142AD,0,0,
