Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Kcare,1-118864375,SCL,19 Bridge Street,,,Reading,,RG1 2LR,Tel: 01189569922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118864375,0,0,,
Realcare+ Limited,1-453553615,SCL,58 St. Marys Butts,,,Reading,,RG1 2LG,Tel: 01189839000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453553615,0,0,,
Sunlight Homecare Services Ltd.,1-5713701189,SCL,Reading Business Centre,"Fountain House, 2 Queens Walk",,Reading,Berkshire,RG1 7QF,Tel: 01189485655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5713701189,0,0,,
Marigold Helping Hands Ltd,1-13187992199,SCL,"81 Capital Point, Temple Place",,,Reading,,RG1 6QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13187992199,0,0,,
New Support Solutions,1-1204462823,SCL,"office 7, RISC",35-39 London Street,,Reading,Berkshire,RG1 4PS,Tel: 01189332286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1204462823,0,0,,
Creative Support - Berkshire & Oxfordshire Services,1-133367073,SCL,118-128 London Street,,,Reading,Berkshire,RG1 4SJ,Tel: 01189573709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133367073,0,0,,
Royle Care Limited,1-636151981,SCL,The Annex,121 London Street,,Reading,Berkshire,RG1 4QA,Tel: 01189577460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-636151981,0,0,,
Shon Medical Services - Main Office,1-18892619466,SCL,Davidson House,Forbury Square,,Reading,Berkshire,RG1 3EU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18892619466,0,0,,
Salis Care Ltd,1-15103713444,SCL,Davidson House,The Forbury,,Reading,Berkshire,RG1 3EU,Tel: 07999407907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15103713444,0,0,,
Solution Healthcare,1-16386059200,SCL,Davidson House,The Forbury,,Reading,Berkshire,RG1 3EU,Tel: 07445270636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16386059200,0,0,,
NK Care Limited,1-9944228998,SCL,Davidson House,The Forbury,,Reading,Berkshire,RG1 3EU,Tel: 07886316300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9944228998,0,0,,
9 Greyfriars Road,1-16093842203,SCL,9 Greyfriars Road,,,Reading,,RG1 1NU,Tel: 07522714189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16093842203,0,0,,
Medical Wing Locums Ltd,1-13496707105,SCL,Thames Tower,Station Road,,Reading,,RG1 1LX,Tel: 01184403575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13496707105,0,0,,
Limms Care Services Limited,1-6741547260,SCL,251 A33 Relief Road,,,Reading,Berkshire,RG2 0RR,Tel: 01183271340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6741547260,0,0,,
People Matter Support Services,1-13400722952,SCL,Unit 3,251 A33 Relief Road,,Reading,,RG2 0RR,Tel: 07775446434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13400722952,0,0,,
Top Class Quality Services Ltd,1-2463282909,SCL,251 A33 Relief Road,,,Reading,Berkshire,RG2 0RR,Tel: 01189596526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2463282909,0,0,,
Pola Well Care Ltd,1-16366871209,SCL,40,Caversham Road,,Reading,,RG1 7BT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16366871209,0,0,,
Jigsaw Creative Care Limited - 77 Russell Street,1-126075861,SCL,77 Russell Street,,,Reading,Berkshire,RG1 7XG,Tel: 01189393623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126075861,0,0,,
i care 2018 limited,1-9911973924,SCL,Unit 3,"Building C, Weldale Street",,Reading,,RG1 7BX,Tel: 01189500777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9911973924,0,0,,
Happy at Home Community Care Services Ltd.,1-3263765042,SCL,"Unit 5, Bellman Court",Great Knollys Street,,Reading,Berkshire,RG1 7HN,Tel: 01184675838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3263765042,0,0,,
Radis Community Care (Reading Supported Living),1-4285193515,SCL,2 Windsor Square,Silver Street,,Reading,Berkshire,RG1 2TH,Tel: 01189867891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4285193515,0,0,,
Maitland House,1-13167761673,SCL,11 Maitland Road,,,Reading,Berkshire,RG1 6NL,Tel: 01189572826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13167761673,0,0,,
Downshire House,1-288644364,SCL,"9, Downshire Square",,,Reading,,RG1 6NJ,Tel: 01189595648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-288644364,0,0,,
VJ Carers Limited,1-1711602430,SCL,3 Barrett Court,70 Cardiff Road,,Reading,,RG1 8ED,Tel: 01189868394,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711602430,,,,
Beacher Hall Care Home,1-127819038,SCL,42 Bath Road,,,Reading,Berkshire,RG1 6PG,Tel: 01189530600,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819038,,,,
Blue Angel Care Limited,1-3802750800,SCL,4 Richfield Place,12 Richfield Avenue,,Reading,,RG1 8EQ,Tel: 01189952996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3802750800,0,0,,
Respite Service,1-704799928,SCL,4 Alexandra Road,,,Reading,Berkshire,RG1 5PE,Tel: 01189666832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-704799928,0,0,,
Caremark (West Berkshire and Reading),1-644692944,SCL,92b Audley Street,,,Reading,Berkshire,RG30 1BS,Tel: 0118 957 1155,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-644692944,,,,
Radis Community Care (Cedar Court),1-15935752373,SCL,30 Whitley Rise,,,Reading,Berkshire,RG2 0NS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935752373,0,0,,
159 Wensley Road,1-113446002,SCL,159 Wensley Road,Coley Park,,Reading,Berkshire,RG1 6DU,Tel: 01189589022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113446002,0,0,,
Pembroke Lodge,1-676304226,SCL,32 Alexandra Road,,,Reading,Berkshire,RG1 5PF,Tel: 01189414200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-676304226,0,0,,
Pembroke Care (Reading) Domiciliary Services,1-2417054881,SCL,34 Alexandra Road,,,Reading,Berkshire,RG1 5PF,Tel: 01189414200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2417054881,0,0,,
Gardiner's Homecare,1-114391797,SCL,10 Church Street,Caversham,,Reading,Berkshire,RG4 8DZ,Tel: 0118 334 7474,37 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114391797,,,,
Absolute Care UK Limited,1-108623119,SCL,4 Arkwright Road,,,Reading,Berkshire,RG2 0LU,Tel: 01189866700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108623119,0,0,,
Careline The Agency for Carestaff,1-1359332662,SCL,6 Arkwright Road,,,Reading,Berkshire,RG2 0LU,Tel: 01189585858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1359332662,0,0,,
Florence Care Reading Ltd,1-159721778,SCL,16-22 Westcote Road,,,Reading,Berkshire,RG30 2DE,Tel: 01189590684,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159721778,,,,
Network Healthcare,1-10177221864,SCL,10 Boulton Road,,,Reading,,RG2 0NH,Tel: 03334560750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10177221864,0,0,,
Chilmington at Home,1-283533238,SCL,Chilmington House,Armadale Court,,Reading,Berkshire,RG30 2ES,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-283533238,0,0,,
Chilmington House,1-108521111,SCL,Armadale Court,Westcote Road,,Reading,Berkshire,RG30 2ES,Tel: 0118 9611219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108521111,0,0,,
Yew Tree Lodge,1-126790254,SCL,17-19 Redlands Road,,,Reading,Berkshire,RG1 5HX,Tel: 01189313534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126790254,0,0,,
Dunlin Care Ltd,1-17708349273,SCL,27 De Beauvoir Road,,,Reading,,RG1 5NR,Tel: 01184693043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708349273,0,0,,
Parkside Care Home,1-130113039,SCL,Parkside Road,,,Reading,Berkshire,RG30 2DP,Tel: 01189528910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113039,0,0,,
29 Briants Avenue,1-13421360490,SCL,29 Briants Avenue,Caversham,,Reading,,RG4 5AY,Tel: 01189479795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421360490,0,0,,
Makai Care Limited,1-1711727810,SCL,9 Hawley Mews,,,Reading,Berkshire,RG30 2EY,Tel: 07825180069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711727810,0,0,,
KDL Healthcare Ltd,1-13212053467,SCL,40 Wilton Road,,,Reading,,RG30 2SS,Tel: 07940997358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13212053467,0,0,,
Concept Support Solutions,1-13938606818,SCL,34 Wokingham Road,,,Reading,,RG6 1JH,Tel: 07450293910,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938606818,,,,
Sylviancare Ltd,1-1824822254,SCL,"University of Reading, Early Gate",Whiteknights Road,,Reading,Berkshire,RG6 6AT,Tel: 0118 327 3232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1824822254,0,0,,
Address Healthcare	,1-13940706084,SCL,62 Portman Road,,,Reading,Berkshire,RG30 1EA,Tel: 07775764308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940706084,0,0,,
Embrace Community Care Service Limited,1-17374687579,SCL,Office 18,62 Portman Road,,Reading,,RG30 1EA,Tel: 07500864432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17374687579,0,0,,
SureCare (Reading & East Berkshire),1-1074133755,SCL,62 Portman Road,,,Reading,Berkshire,RG30 1EA,Tel: 01189595288,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1074133755,,,,
Apex Healthcare Service Ltd,1-3489203069,SCL,Suite 4,62 Portman Road,,Reading,Berkshire,RG30 1EA,Tel: 0118 391 3542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3489203069,0,0,,
Hazeldene,1-122256115,SCL,127-131 Wantage Road,,,Reading,Berkshire,RG30 2SL,Tel: 01189500567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256115,0,0,,
The Boltons,1-7273940788,SCL,2-4 College Road,,,Reading,,RG6 1QD,Tel: 01189261712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7273940788,0,0,,
Northcourt Lodge Nursing Home,1-5379102145,SCL,65 Northcourt Avenue,,,Reading,Berkshire,RG2 7HF,Tel: 01189875062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5379102145,0,0,,
Lakeside Residential Home,1-249715904,SCL,25 Whiteknights Road,,,Reading,Berkshire,RG6 7BY,Tel: 01189268369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249715904,0,0,,
Total Health Support and Training Services Limited,1-2825874179,SCL,46 Beacontree Court,"Beacontree Plaza, Gillette Way",,Reading,Berkshire,RG2 0BS,Tel: 01189872035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2825874179,0,0,,
Rehability UK Berkshire,1-3832785685,SCL,41-43 St Georges Road,,,Reading,Berkshire,RG30 2RL,Tel: 01183242525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3832785685,0,0,,
Peppard House,1-122256171,SCL,45 Woodcote Road,Caversham,,Reading,Berkshire,RG4 7BB,Tel: 01189472067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256171,0,0,,
Quality Care Providers Limited,1-143388274,SCL,51A Circuit Lane,Southcote,,Reading,Berkshire,RG30 3HB,Tel: 01189666832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143388274,0,0,,
Apple Blossom House,1-15012495012,SCL,34 St. Ronans Road,,,Reading,,RG30 2QE,Tel: 01189508548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15012495012,0,0,,
Signature at Caversham,1-14857790300,SCL,2 Willow View,Caversham,,Reading,,RG4 6LB,Tel: 01189113055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14857790300,0,0,,
Life Care Corporation Limited,1-308276021,SCL,29 Cressingham Road,,,Reading,Berkshire,RG2 7RU,Tel: 01189868944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308276021,0,0,,
30 Richmond Road,1-129459110,SCL,Caversham,,,Reading,Berkshire,RG4 7PR,Tel: 01189463282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459110,0,0,,
Radis Community Care (Oak Tree House),1-15935903065,SCL,"Oak Tree House Extra Care, 10 Spey Road",Tilehurst,,Reading,,RG30 4DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935903065,0,0,,
St Lukes and The Oaks Care Home,1-125573741,SCL,Marshland Square,Emmer Green,,Caversham,Berkshire,RG4 8RP,Tel: 01189461424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125573741,0,0,,
Mulberry Care Limited,1-120980208,SCL,155a Wokingham Road,Earley,,Reading,Berkshire,RG6 1LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120980208,0,0,,
Home Angels Reading,1-12388652808,SCL,"Office 132, Regus House",400 Thames Valley Park Drive,,Reading,,RG6 1PT,Tel: 02045180064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12388652808,0,0,,
PracticALL Support Services Ltd,1-14823936014,SCL,400 Thames Valley Park Drive,Thames Valley Park,,Reading,,RG6 1PT,Tel: 07988819788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14823936014,0,0,,
AT HAND SUPPORTED LIVING SERVICES,1-14192230495,SCL,400 Thames Valley Park Drive,,,Reading,Berkshire,RG6 1PT,Tel: 03333396009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14192230495,0,0,,
Crest Care Solutions Ltd,1-10751677449,SCL,400 Thames Valley Park Drive,,,Reading,Berkshire,RG6 1PT,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10751677449,,,,
Kuble Care Ltd,1-18210810165,SCL,"Suite 137, Regus House",400 Thames Valley Park Drive,,Reading,,RG6 1PT,Tel: 07486415714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18210810165,0,0,,
Brighter Living Care Ltd,1-7587445586,SCL,"Suite 347, Regus House",400 Thames Valley Park Drive,,Reading,,RG6 1PT,Tel: 01189653465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7587445586,0,0,,
My Homecare Reading and Bracknell,1-17978810475,SCL,"Suite 127, Regus House",400 Thames Valley Park Drive,,Reading,,RG6 1PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17978810475,0,0,,
The Meadway,1-2172586973,SCL,"46, Meadway Shopping Centre",Honey End Lane,,Reading,,RG30 4AA,Tel: 07584658541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172586973,0,0,,
BIBA CARE LTD,1-18076399026,SCL,68 Ashmore Road,,,Reading,,RG2 8AG,Tel: 07963419328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18076399026,0,0,,
Walfinch Reading and Wokingham,1-14306505412,SCL,"Office 5, 37 St Peters Avenue",Caversham,,Reading,,RG4 7HD,Tel: 01182290500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14306505412,0,0,,
Chiron Care (UK) Limited,1-12040897487,SCL,2a Hartland Road,Reading,,Berkshire,,RG2 8BN,Tel: 07956885564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12040897487,0,0,,
Canary Care Services Reading,1-11802839155,SCL,"Office 274, 200 Brook Drive",,,Reading,,RG2 6UB,Tel: 01184492728,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11802839155,,,,
Brisegene Care Ltd,1-10597672556,SCL,200 Brook Drive,Green Park,,Reading,Berkshire,RG2 6UB,Tel: 07863970564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10597672556,0,0,,
Eternal Homecare Reading,1-11959961744,SCL,200 Brook Drive,Green Park,,Reading,Berkshire,RG2 6UB,Tel: 07557780679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11959961744,0,0,,
Astounding Care Service Ltd,1-12776602202,SCL,200 Brook Drive,,,Reading,,RG2 6UB,Tel: 01184050129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12776602202,0,0,,
Lavender Healthcare (PVT) Ltd,1-13853436470,SCL,200 Brook Drive,,,Reading,,RG2 6UB,Tel: 01183706006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13853436470,0,0,,
Q1 Care Limited,1-4245058372,SCL,"Office 140B, Regus Offices","200 Brook Drive, Green Park",,Reading,,RG2 6UB,Tel: 01189323865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4245058372,0,0,,
Beckland Care Limited,1-7659740872,SCL,200 Brook Drive,Green Park,,Reading,,RG2 6UB,Tel: 01183489673,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7659740872,,,,
Care and Compassion Agency Main Office,1-17715967984,SCL,200 Brook Drive,,,Reading,,RG2 6UB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17715967984,0,0,,
Charles Clore Court Extra Care Sheltered Housing,1-394984133,SCL,139 Appleford Road,,,Reading,Berkshire,RG30 3NT,Tel: 01189374820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-394984133,0,0,,
26 St Barnabas Road,1-129454063,SCL,Emmer Green,,,Reading,Berkshire,RG4 8RA,Tel: 01189461775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129454063,0,0,,
Radis Community Care (Huntley Place),1-15935864370,SCL,Management Office,"Huntley Place, 1 Flagstaff Road",,Reading,,RG2 6AR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935864370,0,0,,
Rookery Cottage,1-129460277,SCL,249 Shinfield Road,,,Reading,Berkshire,RG2 8HE,Tel: 01189872278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460277,0,0,,
Pentland Close,1-9474652303,SCL,6 Pentland Close,,,Reading,,RG30 4QS,Tel: 03301138633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9474652303,0,0,,
Smart Creative Care,1-12161188835,SCL,45 Lea Close,,,Reading,Berkshire,RG30 3NB,Tel: 07787825092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161188835,0,0,,
1 Uppingham Gardens,1-129453920,SCL,Caversham,,,Reading,Berkshire,RG4 6SP,Tel: 01189462216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453920,0,0,,
River View Care Centre,1-3883899011,SCL,"Rodway Road, off Oxford Road",Tilehurst,,Reading,Berkshire,RG30 6TP,Tel: 01189728360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883899011,0,0,,
Carisbrooke,1-122256045,SCL,341 Peppard Road,Emmer Green,,Reading,Berkshire,RG4 8XG,Tel: 01189462400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256045,0,0,,
Loddon Court,1-13355472893,SCL,289 Wokingham Road,Earley,,Reading,Berkshire,RG6 7ER,Tel: 01189660484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13355472893,0,0,,
Cornerstones Extra Care Scheme,1-13421652183,SCL,"Halcyon Terrace,",Tilehurst,,Reading,,RG30 4XR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421652183,0,0,,
Kingwood - Domiciliary Care,1-114944038,SCL,2 Chalfont Court,"Chalfont Close, Lower Earley",,Reading,Berkshire,RG6 5SY,Tel: 01189310143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114944038,0,0,,
EMI-Care UK,1-6810920432,SCL,65 Fairwater Drive,Woodley,,Reading,,RG5 3JG,Tel: 01189019890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6810920432,0,0,,
188 Whitley Wood Lane Respite Care,1-164474176,SCL,188 Whitley Wood Lane,,,Reading,Berkshire,RG2 8PR,Tel: 01189375347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164474176,0,0,,
Shared Lives Scheme,1-10258834996,SCL,188 Whitley Wood Lane,,,Reading,Berkshire,RG2 8PR,Tel: 01189373700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10258834996,0,0,,
Community Reablement Team,1-164474129,SCL,188 Whitley Wood Lane,,,Reading,Berkshire,RG2 8PR,Tel: 01189373745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164474129,0,0,,
Superb Healthcare,1-4017414364,SCL,30 Norcot Road,Tilehurst,,Reading,,RG30 6BU,Tel: 07517721262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4017414364,0,0,,
Moorlands Rest Home,1-117599854,SCL,987 Oxford Road,Tilehurst,,Reading,Berkshire,RG31 6TN,Tel: 01189427522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117599854,0,0,,
Home Instead (Reading),1-390726898,SCL,1st Floor Elizabeth House,"20-24 School Road, Tilehurst",,Reading,Berkshire,RG31 5AL,Tel: 01189099108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-390726898,0,0,,
Parkview,1-122256157,SCL,1 Armour Road,Tilehurst,,Reading,Berkshire,RG31 6EX,Tel: 01189420596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256157,0,0,,
Good Oaks Home Care - Reading,1-5938191338,SCL,8A Armour Road,Tilehurst,,Reading,Berkshire,RG31 6HS,Tel: 0118 327 1160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5938191338,0,0,,
Navara Lodge,1-135824164,SCL,1009 Oxford Road,Tilehurst,,Reading,Berkshire,RG31 6TL,Tel: 01189424692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135824164,0,0,,
Multicare-Reading,1-12430543073,SCL,375 Old Whitley Wood Lane,,,Reading,Berkshire,RG2 8PY,Tel: 01189313939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12430543073,0,0,,
1 Longmore Road,1-129453905,SCL,Whitley Wood,,,Reading,Berkshire,RG2 8QG,Tel: 01189867457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453905,0,0,,