Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Dapplemere Nursing Home,1-12314594450,SCL,Shepherds Lane,Chorleywood,,Rickmansworth,,WD3 5HA,Tel: 01923283972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12314594450,0,0,,
Heronsmere Home Care,1-3116732920,SCL,Heronsmere,"Old Shire Lane, Chorleywood",,Rickmansworth,Hertfordshire,WD3 5PW,Tel: 07429076755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3116732920,0,0,,
Thorpedale,1-108828308,SCL,Station Approach,Homefield Road,,Chorleywood,Hertfordshire,WD3 5QJ,Tel: 01923969154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108828308,0,0,,
Berrywood,1-108828322,SCL,130 Berry Lane,,,Rickmansworth,Hertfordshire,WD3 4BT,Tel: 01923770132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108828322,0,0,,
Burford House Care Home,1-13583981210,SCL,Burford House,"Rickmansworth Road, Chorleywood",,Rickmansworth,Hertfordshire,WD3 5SQ,Tel: 02089537600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13583981210,0,0,,
Chorleywood Beaumont,1-125855752,SCL,Rickmansworth Road,,,Chorleywood,Hertfordshire,WD3 5BY,Tel: 01923285111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855752,0,0,,
Chorleywood Beaumont DCA,1-125855769,SCL,Rickmansworth Road,,,Chorleywood,Hertfordshire,WD3 5BY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855769,0,0,,
Chorleywood Manor Care Home,1-4068371756,SCL,High View,Chorleywood,,Rickmansworth,Hertfordshire,WD3 5TQ,Tel: 01923287750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4068371756,0,0,,
Chorleywood Manor Care Home,1-15519796131,SCL,High View,Chorleywood,,Rickmansworth,Hertfordshire,WD3 5TQ,Tel: 01923287750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796131,0,0,,
Walsingham Support - 30 & 32 Church Lane,1-124120048,SCL,Walsingham,Mill End,,Rickmansworth,Hertfordshire,WD3 8HD,Tel: 01923774082,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124120048,0,0,,
Audley Care Chalfont Dene,1-3527377110,SCL,Audley Chalfont Dene,Rickmansworth Lane,,Gerrards Cross,Buckinghamshire,SL9 0LX,Tel: 01494 708424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3527377110,0,0,,
Supported Living and Domiciliary Care Service,1-119002599,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002599,0,0,,
Croft Cottage,1-119002478,SCL,Epilepsy Society,17 Rickmansworth Lane,,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002478,0,0,,
Woodland Manor Care Home,1-2397990471,SCL,Micholls Avenue,Chalfont St Peter,,Gerrards Cross,Buckinghamshire,SL9 0EB,Tel: 01494917600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2397990471,,,,
Greene House,1-119002496,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002496,0,0,,
Micholls House,1-233539550,SCL,Epilepsy Society,Chesham Lane,,Gerrards Cross,Buckinghamshire,SL9 0RJ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233539550,,,,
Queen Elizabeth House,1-119002569,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002569,0,0,,
Russell House,1-119002584,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002584,0,0,,
Morton House,1-119002540,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002540,0,0,,
At Home Healthcare Ltd,1-12751393391,SCL,The Old Farmstead,Loud Water,,Rickmansworth,,WD3 4JX,Tel: 01923372193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12751393391,0,0,,
Seymour House,1-244627939,SCL,13-17 Rectory Road,,,Rickmansworth,Hertfordshire,WD3 1FH,Tel: 01923778788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244627939,0,0,,
CareTech Community Services Limited - 196 High Street,1-133435856,SCL,196 High Street,,,Rickmansworth,Hertfordshire,WD3 1BD,Tel: 01923774869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435856,0,0,,
Westerley Care Home,1-192980128,SCL,Westerley Care,Chorleywood Close,,Rickmansworth,Hertfordshire,WD3 4EG,Tel: 01923775789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-192980128,0,0,,
Caremark Three Rivers,1-9693486039,SCL,Basing House,46 High Street,,Rickmansworth,Hertfordshire,WD3 1HP,Tel: 01494573900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9693486039,0,0,,
Coppermill Care Centre,1-114219779,SCL,10 Canal Way,Harefield,,Uxbridge,Middlesex,UB9 6TG,Tel: 01895820130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114219779,0,0,,
Rapha Healthcare Limited,1-13639378678,SCL,Three Rivers House,Northway,,Rickmansworth,Hertfordshire,WD3 1RL,Tel: 07495130405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13639378678,0,0,,
Regent Home Care (West Herts) Limited,1-3965859384,SCL,27 Church Street,,,Rickmansworth,,WD3 1DE,Tel: 01923350369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3965859384,0,0,,
Riverside Lodge,1-18326109235,SCL,44 Church Street,,,Rickmansworth,,WD3 1JE,Tel: 01923617930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18326109235,0,0,,
BodFem Care Ltd,1-13911471904,SCL,Regus Building,Park Road,,Rickmansworth,,WD3 1RE,Tel: 075342208883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13911471904,0,0,,
AMA HOMECARE LTD,1-16393275589,SCL,"Regus, Cardinal Point",Park Road,,Rickmansworth,,WD3 1RE,Tel: 01923437631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16393275589,0,0,,
The Harefield Care Home,1-3112356078,SCL,Hill End Road,Harefield,,Uxbridge,Middlesex,UB9 6UX,Tel: 01895825750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112356078,0,0,,
Gold Hill Care,1-118924289,SCL,"The Hub, Church Lane",Chalfont St. Peter,,Gerrards Cross,,SL9 9RF,Tel: 01753890844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118924289,0,0,,
Yourlife (Chalfont St.Peter),1-6482280490,SCL,Rutherford House,"Marple Lane, Chalfont St. Peter",,Gerrards Cross,Buckinghamshire,SL9 9FU,Tel: 01753883320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6482280490,0,0,,
Clarendon Lodge,1-10198885912,SCL,Croxley Green,,,Rickmansworth,,WD3 3JB,Tel: 01932775134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10198885912,0,0,,
Chalfont Lodge,1-125862482,SCL,Denham Lane,,,Chalfont St Peter,Buckinghamshire,SL9 0QQ,Tel: 01753888002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862482,0,0,,
This is Homecare,1-15646574605,SCL,48c The Ridings,Latimer,,Chesham,,HP5 1UF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15646574605,0,0,,
Mulberry Court,1-1089363732,SCL,Gold Hill East,,,Chalfont St Peter,Buckinghamshire,SL9 9DL,Tel: 01753886613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1089363732,0,0,,
Cedar House,1-319279221,SCL,39 High Street,,,Harefield,Middlesex,UB9 6EB,Tel: 01895820700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279221,0,0,,
The Princes Lodge,1-124662575,SCL,45-49 High Street,Harefield,,Uxbridge,Middlesex,UB9 6BY,Tel: 01895824242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124662575,0,0,,
Austenwood,1-15770847250,SCL,29 North Park,Chalfont St. Peter,,Gerrards Cross,,SL9 8JA,Tel: 01753890134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15770847250,0,0,,
Denham Manor,1-785323933,SCL,Halings Lane,Denham,,Uxbridge,Middlesex,UB9 5DQ,Tel: 01895834470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-785323933,0,0,,
Pratt House,1-137749925,SCL,Quill Hall Lane,,,Amersham,Buckinghamshire,HP6 6LU,Tel: 01494722940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137749925,0,0,,
Southernwood,1-119187798,SCL,148 Plantation Road,,,Amersham,Buckinghamshire,HP6 6JG,Tel: 01494721607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119187798,0,0,,
Home Instead - Watford,1-361461268,SCL,"Suite 1, G P F Lewis House",Olds Approach,,Watford,,WD18 9AB,Tel: 01923250513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-361461268,0,0,,
Novus Care Limited - Watford,1-376279231,SCL,Unit 6 Century Court,Tolpits Lane,,Watford,,WD18 9RS,Tel: 01923252401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-376279231,0,0,,
Harlington Care,1-10517336477,SCL,Michael Sobell Hospice Resource Building,"Mount Vernon Hospital,Rickmansworth Road",,Northwood,,HA6 2RN,Tel: 01895258888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10517336477,0,0,,
Bluebird Care (Chiltern & Dacorum),1-369009842,SCL,First Floor Unit 34,"The Metro Centre, Dwight Road",,Watford,,WD18 9SB,Tel: 01442933499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-369009842,0,0,,
Swarthmore Residential Care Home,1-113770448,SCL,31 Marsham Lane,,,Gerrards Cross,Buckinghamshire,SL9 8HB,Tel: 01753 885663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113770448,0,0,,
White Plains Care Home,1-120671505,SCL,Tilehouse Lane,,,Denham,Buckinghamshire,UB9 5DE,Tel: 01895832190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120671505,0,0,,
Eden Care At Home,1-147971697,SCL,Europa Court,Marsham Way,,Gerrards Cross,Buckinghamshire,SL9 8BQ,Tel: 01753 885556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147971697,0,0,,
Poppy Cottage Limited,1-3749563625,SCL,Poppy Cottage,"Denham Green Lane, Denham",,Uxbridge,Middlesex,UB9 5LG,Tel: 01895832199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749563625,0,0,,
Anchor Integrated Care & Housing Village - Denham Garden Village,1-126242498,SCL,Denham Green Lane,Denham,,Uxbridge,Middlesex,UB9 5LB,Tel: 01895836305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242498,0,0,,
The Croft,1-119792238,SCL,The Penningtons,Chestnut Lane,,Amersham,Buckinghamshire,HP6 6EJ,Tel: 01494732500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792238,0,0,,
Komplex Care Limited,1-14622121223,SCL,"First Floor, Building 2",Croxley Business Park,,Watford,,WD18 8YA,Tel: 02039170111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14622121223,0,0,,
Ashridge Home Care,1-3528132062,SCL,3 Lacemaker Court,London Road,,Amersham,,HP7 0HS,Tel: 01494917344,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3528132062,,,,
Acorn House,1-2241049176,SCL,2 Greenhill Crescent,,,Watford,Hertfordshire,WD18 8AH,Tel: 01923775300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2241049176,0,0,,
Yourlife (Amersham),1-8575278386,SCL,Chiltern Place,59 -61 The Broadway,,Amersham,,HP7 0HL,Tel: 01202362303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8575278386,0,0,,
Premier Care Support Ltd,1-13940815304,SCL,73 Woodside Road,,,Amersham,,HP6 6AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940815304,0,0,,
Denville Hall,1-135448195,SCL,62 Ducks Hill Road,,,Northwood,Middlesex,HA6 2SB,Tel: 01923825843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135448195,0,0,,
Cheriton Care Home,1-10752833944,SCL,9 Stubbs Wood,,,Amersham,Buckinghamshire,HP6 6EY,Tel: 01305 233294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752833944,0,0,,
The Chase Care Centre,1-2478418892,SCL,4  Printers Avenue,Off Whippendell Road,,Watford,Hertfordshire,WD18 7QR,Tel: 01923232307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478418892,0,0,,
Mountview,1-143325288,SCL,Rickmansworth Road,,,Northwood,Middlesex,HA6 2RD,Tel: 01923824826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325288,0,0,,
The Gables,1-124111490,SCL,49 Moreland Drive,,,Gerrards Cross,Buckinghamshire,SL9 8BD,Tel: 01753890399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111490,0,0,,
Buckingham House Care Home,1-1575858963,SCL,Off Oxford Road,,,Gerrards Cross,Buckinghamshire,SL9 7DP,Tel: 01753 468200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1575858963,,,,
R4R Home Care Services Ltd/Watford,1-162616279,SCL,"KK House, 1 Metropolitan Station Approach",Rickmansworth Road,,Watford,Hertfordshire,WD18 7FR,Tel: 01923239400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162616279,0,0,,
River Court Care Home,1-3134639224,SCL,Explorer Drive,,,Watford,Hertfordshire,WD18 6TQ,Tel: 01923800178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134639224,0,0,,
Eastbury Nursing Home,1-143325245,SCL,12 Eastbury Road,,,Northwood,Middlesex,HA6 3AL,Tel: 01923823816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325245,0,0,,
Global Wave Ltd,1-15496680245,SCL,115 Rickmansworth Road,,,Watford,,WD18 7JD,Tel: 01923562584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15496680245,0,0,,
St Malo,1-17897003885,SCL,The Drive,,,Watford,,WD17 4JU,Tel: 07988810861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17897003885,0,0,,
Frithwood Nursing Home,1-143325230,SCL,21 Frithwood Avenue,,,Northwood,Middlesex,HA6 3LY,Tel: 01923820955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325230,0,0,,
Northwood Nursing Home,1-143325211,SCL,24 Eastbury Avenue,,,Northwood,Middlesex,HA6 3LN,Tel: 01923826807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325211,0,0,,
Aronmore Residential Care Home,1-128229858,SCL,64-66 Hallowell Road,,,Northwood,Middlesex,HA6 1DS,Tel: 02088867317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128229858,0,0,,
St Anthony's,1-117589825,SCL,3 Mildred Avenue,,,Watford,Hertfordshire,WD18 7DY,Tel: 01923226174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117589825,0,0,,
Seymour House-Northwood,1-2920921985,SCL,34 to 38 Chester Road,,,Northwood,Middlesex,HA6 1BQ,Tel: 01923823466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2920921985,0,0,,
Greenbanks,1-131481704,SCL,Greenbank road,,,Watford,Hertfordshire,WD17 4JR,Tel: 01923255160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481704,0,0,,
Amberside,1-4272423881,SCL,17-19 Park Avenue,,,Watford,Hertfordshire,WD18 7HR,Tel: 01923618555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4272423881,0,0,,
Fortune Life Home Care,1-2122544602,SCL,235 Hayling Road,,,Watford,Hertfordshire,WD19 7NU,Tel: 07938102512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2122544602,0,0,,
Malakiun Care LTD,1-17196801563,SCL,44 Courtlands Drive,,,Watford,,WD17 4HT,Tel: 07540138862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196801563,0,0,,
Brunswick Court Care Home,1-124601771,SCL,62 Stratford Road,,,Watford,Hertfordshire,WD17 4JB,Tel: 01923218333,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601771,,,,
Erskine Hall Care Home,1-124610803,SCL,Watford Road,,,Northwood,Middlesex,HA6 3PA,Tel: 01923842702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610803,0,0,,
Montrose Care Home,1-371571795,SCL,95 Langley Road,,,Watford,Hertfordshire,WD17 4PE,Tel: 01923804337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-371571795,0,0,,
Spring Valley Care Services Ltd,1-5810048117,SCL,30 High Street,,,Northwood,,HA6 1BN,Tel: 01895754924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5810048117,0,0,,
Reagle Home Care Services (RHC),1-1683700719,SCL,Cedar House,Sandy Lane,,Northwood,Middlesex,HA6 3EZ,Tel: 01923553003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1683700719,0,0,,
92a,1-108828336,SCL,92a Langley Road,,,Watford,,WD17 4PJ,Tel: 01923713620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108828336,0,0,,
Silversprings,1-226671170,SCL,12 Rosslyn Road,,,Watford,Hertfordshire,WD18 0JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226671170,0,0,,
Rosslyn Residential Care,1-116838486,SCL,6-8 Rosslyn Road,,,Watford,Hertfordshire,WD18 0JY,Tel: 01923244130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116838486,0,0,,
Tremona Care Home,1-1967453715,SCL,18 Alexandra Road,,,Watford,,WD17 4QY,Tel: 01923 805495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1967453715,0,0,,
Prince Michael of Kent Court,1-2515083055,SCL,Stratford Road,,,Watford,Hertfordshire,WD17 4DH,Tel: 01923234780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515083055,0,0,,
Courtland Lodge,1-118532750,SCL,Courtlands Close,,,Watford,Hertfordshire,WD24 5GW,Tel: 01923681231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118532750,0,0,,
153 The Parade,1-6353938813,SCL,153 The Parade,High Street,,Watford,,WD17 1NA,Tel: 03300552205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6353938813,0,0,,
Bridgewater Home care Watford,1-18221167557,SCL,"137A The Parade, High Street",,,Watford,,WD17 1NA,Tel: 01923521004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18221167557,0,0,,
Langley View Residential Home,1-397658313,SCL,Langley View,60 Langley Rd,,Watford,Hertfordshire,WD17 4PN,Tel: 01923251089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397658313,0,0,,
Rainbow Home Care Services Ltd,1-17714786107,SCL,Monmouth House,"93 The Parade, High Street",,Watford,,WD17 1LN,Tel: 01923962363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714786107,0,0,,
Arden House Nursing Home,1-13627895217,SCL,31 Upper Highway,Hunton Bridge,,Kings Langley,Hertfordshire,WD4 8PP,Tel: 01923262157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627895217,0,0,,
Mayfield Villages Care Limited - Watford,1-14192776345,SCL,Mayfield Villages,Thomas Sawyer Way,,Watford,,WD18 0GS,Tel: 07551159929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14192776345,0,0,,
Turning Point - Parkview,1-124012384,SCL,113-115 Sussex Road,,,Watford,Hertfordshire,WD24 5HR,Tel: 01923230586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012384,0,0,,
Helping Hands Watford,1-6098139195,SCL,20 Market Street,,,Watford,,WD18 0PD,Tel: 01923932029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6098139195,0,0,,
Wisteria Lodge,1-118576488,SCL,24 Brookdene Avenue,,,Watford,Hertfordshire,WD19 4LF,Tel: 01923350553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118576488,0,0,,
Chesham Bois Manor,1-120671412,SCL,Amersham Road,,,Chesham,Buckinghamshire,HP5 1NE,Tel: 01494783194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120671412,0,0,,
Concept Care Solutions Ltd,1-6070949268,SCL,58 High Street,,,Watford,,WD17 2BS,Tel: 02087315970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6070949268,0,0,,
Caremark (Watford & Hertsmere),1-3003411183,SCL,95 St Alban's Road,Watford,,Watford,Hertfordshire,WD17 1SJ,Tel: 01923 729898,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3003411183,,,,
A2Z Home Care Services Limited,1-11976041971,SCL,Unit 6,"Fisher Industrial Estate, Wiggenhall Road",,Watford,,WD18 0FN,Tel: 01923604923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11976041971,0,0,,
Deway Care Limited,1-15672134042,SCL,77-79,High Street,,Watford,,WD17 2DJ,Tel: 01708981452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15672134042,0,0,,
Drama Room,1-4544489842,SCL,"Drama Room, Old Free School",George Street,,Watford,,WD18 0BX,Tel: 01923594524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4544489842,0,0,,
Pinewood Lodge,1-118542133,SCL,Oxhey Drive,,,Watford,Hertfordshire,WD19 7HR,Tel: 02084217900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118542133,0,0,,
New Shepherd Care Limited,1-6377036041,SCL,"1st Floor, One Bell",90 High Street,,Watford,,WD17 2BW,Tel: 01923628377,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6377036041,,,,
Sarah's Home Care Ltd,1-3096111335,SCL,42-44 Clarendon Road,,,Watford,Hertfordshire,WD17 1JJ,Tel: 07437856836,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3096111335,,,,