Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Area served,Value  (Area served),Banding Classification  (Area served)
West Sussex County Council,,GDOS,County Hall,West Street,,Chichester,West Sussex,PO19 1RG,Tel: Please visit our website for further information,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863447",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863447,,
Surrey County Council,,GDOS,Woodhatch Place,11 Cockshot Hill,Reigate,,,RH2 8EF,,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11014060",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11014060,,
Wokingham Borough Council,,GDOS,Shute End,,,Wokingham,Berkshire,RG40 1BN,,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11000551",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11000551,,
Royal Borough Kingston-Public Health,,GDOS,"3rd floor, Guildhall 2",High Street,,Kingston Upon Thames,Surrey,KT1 1EU,Tel: 020 8547 6815,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863381",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863381,,
London Borough of Sutton,,GDOS,Civic Offices,St Nicholas Way,,Sutton,Surrey,SM1 1EA,,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863434",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863434,,
Brighton and Hove,,GDOS,Brighton and Hove City Council,Hove Town Hall,Norton Road,Hove,East Sussex,BN3 3BQ,Tel: 01273 294589,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863290",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863290,,
Brighton & Hove City Council,,GDOS,Kings House,Grand Avenue,,Hove,East Sussex,BN3 2LS,Tel: 01273 294589,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863308",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863308,,
Portsmouth City Council,,GDOS,Civic Offices,Guildhall Square,,Portsmouth,Hants,PO1 2AS,Tel: Please visit our website for further information,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863412",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863412,,
London Borough of Richmond upon Thames,,GDOS,Civic Centre,44 York Street,,Twickenham,,TW1 3BZ,Tel: Please visit our website for further information,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863430",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863430,,
London Borough of Merton,,GDOS,Civic Centre,London Road,Morden,Greater London,,SM4 5DX,,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863343",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863343,,
Croydon Council,,GDOS,Bernard Weatherill House,8 Mint Walk,,Croydon,,CR0 1EA,,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863392",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863392,,
