Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Heatherfield Care Home,1-873009777,SCL,Lee Street,Annitsford,,Cramlington,Northumberland,NE23 7RD,Tel: 01912504848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-873009777,0,0,,
Nupath Care Northumberland,1-5927574072,SCL,Unit 1,"Apex Business Village, Annitsford",,Cramlington,,NE23 7BF,Tel: 01670339672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5927574072,0,0,,
Bluebird Care Northumberland South,1-1124138281,SCL,30 Apex Business Village,Annitsford,,Cramlington,Northumberland,NE23 7BF,Tel: 0191 250 2244,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1124138281,,,,
Aurora Home Care Ltd,1-4921771961,SCL,Unit 37,"Apex Business Village, Annitsford",,Cramlington,,NE23 7BF,Tel: 01915800920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921771961,0,0,,
Helping Hands - East Northumberland,1-4462212586,SCL,4 Berrymoor Court,Northumberland Business Park,,Cramlington,Northumberland,NE23 7RZ,Tel: 01670797946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4462212586,0,0,,
Astor Court,1-310512424,SCL,Lamb Street,,,Cramlington,Northumberland,NE23 6XF,Tel: 01670738890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512424,0,0,,
Astor Lodge,1-310512437,SCL,Lamb Street,,,Cramlington,Northumberland,NE23 6XF,Tel: 01670735012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512437,0,0,,
Candlelight 747 Healthcare Ltd,1-12081462845,SCL,1 Cherry Grove,,,Newcastle Upon Tyne,,NE12 6GS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12081462845,0,0,,
North Tyneside Shared Lives,1-3310049447,SCL,White Swan Centre,Citadel East,,Newcastle Upon Tyne,Tyne And Wear,NE12 6SS,Tel: 01916432541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3310049447,0,0,,
Comfort Call-North Tyneside,1-5164518248,SCL,"Silverbirch House,Mylord Crescent","Camperdown Industrial Estate, Killingworth",,Newcastle Upon Tyne,,NE12 5UJ,Tel: 01912164490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5164518248,0,0,,
Careline Homecare (Newcastle),1-245953011,SCL,Mylord Crescent,Camperdown Industrial Estate,,Newcastle Upon Tyne,,NE12 5UJ,Tel: 01912161207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-245953011,0,0,,
Housing 21 - Rowan Croft,1-1688749283,SCL,Rowan Croft Extra Care Court,"Goodwood, East Bailey, Killingworth",,Newcastle Upon Tyne,,NE12 6HT,Tel: 03701924027,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1688749283,,,,
Scarbrough Court,1-2515083152,SCL,Alexandra Way,,,Cramlington,Northumberland,NE23 6ED,Tel: 01670712215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515083152,0,0,,
Harwood Court,1-117977259,SCL,Highburn,,,Cramlington,Northumberland,NE23 6AZ,Tel: 01670712492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977259,0,0,,
Holywell House Care Centre,1-15935715676,SCL,Holywell Dene Road,Holywell,,Whitley Bay,Tyne and Wear,NE25 0LB,Tel: 01912704549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935715676,0,0,,
Hartford Court,1-112469373,SCL,Cumbrian Road,,,Cramlington,Northumberland,NE23 1DA,Tel: 01670591940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469373,0,0,,
Leybourne,1-3716845341,SCL,30 Leybourne Avenue,,,Newcastle Upon Tyne,Tyne And Wear,NE12 7AP,Tel: 01912681790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3716845341,0,0,,
Ashfield Court,1-327497812,SCL,Great Lime Road,,,Newcastle upon Tyne,Tyne and Wear,NE12 9DH,Tel: 01912566344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327497812,0,0,,
Bluebird Care North Tyneside,1-2185579709,SCL,"Suite 5, SV Rutter Business Centre",126 Great Lime Road,,Newcastle Upon Tyne,,NE12 6RU,Tel: 01915009751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2185579709,0,0,,
North Tyneside,1-7077360945,SCL,Unit 6g,"Planet Business Centre, Planet Place",,Newcastle Upon Tyne,,NE12 6DY,Tel: 03333394077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7077360945,0,0,,
Safe Hands Home Care Limited,1-115537278,SCL,"Unit 5, Planet Business Centre",Killingworth,,Newcastle Upon Tyne,Tyne and Wear,NE12 6RD,Tel: 01912681818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115537278,0,0,,
Park View Care Home,1-111575978,SCL,Feetham Avenue,Forest Hall,,Newcastle upon Tyne,Tyne and Wear,NE12 9QN,Tel: 01914670014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111575978,0,0,,
Forest Hall,1-6625058332,SCL,59-65 Station Road North,,,Newcastle Upon Tyne,,NE12 7AS,Tel: 01912702005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6625058332,0,0,,
Northlea Court Care Home,1-128584671,SCL,Brockwell Centre,Northumbrian Road,,Cramlington,Northumberland,NE23 1XX,Tel: 01670737735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584671,0,0,,
Jane Percy House,1-131764763,SCL,Brockwell Centre,Northumbrian Road,,Cramlington,Northumberland,NE23 1XX,Tel: 01670590333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131764763,0,0,,
The Evergreens Care Centre,1-308166512,SCL,Station Road,Forest Hall,,Newcastle upon Tyne,Tyne and Wear,NE12 9BQ,Tel: 01912702000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308166512,,,,
Right at Home Tyneside,1-3909309981,SCL,Qora Offices at Q16,"Quorum Business Park, Benton Lane",,Newcastle Upon Tyne,,NE12 8BX,Tel: 01912155555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3909309981,0,0,,
Keele Drive,1-114839575,SCL,Kielder Avenue,Beacon Lane,,Cramlington,Northumberland,NE23 8JT,Tel: 01670733966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114839575,0,0,,
Washington Services,1-19026583905,SCL,McCallum House,"Keilder Avenue, Beacon Lane",,Cramlington,,NE23 8JT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19026583905,0,0,,
Chipchase House and Ferndene,1-119962892,SCL,Station Road,Forest Hall,,Newcastle Upon Tyne,Tyne and Wear,NE12 9NQ,Tel: 01912381313,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119962892,,,,
Earsdon Grange Care Home,1-15330382900,SCL,Thorntree Drive,,,Whitley Bay,,NE25 9NR,Tel: 01912532272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15330382900,0,0,,
Interactive Development Support Limited,1-110543191,SCL,3-5 Brenkley Way,"Blezard Business Park, Seaton Burn",,Newcastle Upon Tyne,,NE13 6DS,Tel: 01912303090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110543191,0,0,,
Cramlington House,1-15935715291,SCL,Bassington Avenue,,,Cramlington,Northumberland,NE23 8AD,Tel: 01670591930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935715291,0,0,,
G&P Healthcare Limited,1-2773587590,SCL,12 Enterprise Court,Crosland Park,,Cramlington,Northumberland,NE23 1LZ,Tel: 01670714400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2773587590,0,0,,
Homecare Plus Limited,1-1664054235,SCL,Patrick House,"Gosforth Park Avenue, Gosforth Business Park",,Newcastle upon Tyne,,NE12 8EG,Tel: 01912169090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1664054235,0,0,,
Dementia Matters,1-153529684,SCL,"The Bradbury Centre, Darrell Street",Brunswick Village,,Newcastle Upon Tyne,Tyne and Wear,NE13 7DS,Tel: 01912171323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153529684,0,0,,
Woodley Hall Care Home,1-1375791009,SCL,1 Gill Court,Brunswick Village,,Newcastle upon Tyne,Tyne and Wear,NE13 7DU,Tel: 01912368205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375791009,0,0,,
Rosemount Care Home,1-8786354187,SCL,Sunningdale,,,Whitley Bay,,NE25 9YF,Tel: 01912510856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354187,0,0,,
Melton House,1-2995143295,SCL,Brandling Drive,,,Newcastle Upon Tyne,Tyne And Wear,NE3 5PJ,Tel: 01912366600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2995143295,0,0,,
Brunswick House,1-208545135,SCL,Brookside Avenue,Brunswick Village,,Newcastle Upon Tyne,Tyne and Wear,NE13 7DP,Tel: 01912170000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208545135,0,0,,
Queensbridge Respite,1-2744894045,SCL,19A Queensbridge,,,Newcastle Upon Tyne,Tyne And Wear,NE12 8YQ,Tel: 01912150824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2744894045,0,0,,
Complete Community Home Care Ltd,1-8360313660,SCL,"5/5a G A Smith, Baker Road",Nelson Park West,,Cramlington,,NE23 1WL,Tel: 01670708287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8360313660,0,0,,
Beresford Lodge Residential Care Home,1-10489459711,SCL,88 Beresford Road,Seaton Sluice,,Whitley Bay,Tyne and Wear,NE26 4RJ,Tel: 01912377272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10489459711,0,0,,
West Farm Care Centre,1-15935715349,SCL,383 West Farm Avenue,,,Newcastle Upon Tyne,,NE12 8UT,Tel: 01912189626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935715349,0,0,,
"Flexible Support Options Ltd, Shiremoor Farm House",1-13514824243,SCL,Middle Engine Lane,,,North Shields,,NE29 8DZ,Tel: 01912587254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514824243,0,0,,
Help at Home Care,1-5783196286,SCL,Colbat Business Exchange,"Cobalt Business Centre, Cobalt Park Way",,Wallsend,,NE28 9NZ,Tel: 08008654240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5783196286,0,0,,
Pinnacle Cares,1-3927369224,SCL,Cobalt Business Exchange,Cobalt Park Way,,Wallsend,Tyne and Wear,NE28 9NZ,Tel: 0191 249 9181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3927369224,0,0,,
The Manor House Gosforth,1-145027839,SCL,80 Greenfield Road,"Brunton Park, Gosforth",,Newcastle Upon Tyne,Tyne and Wear,NE3 5TQ,Tel: 01912170092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145027839,0,0,,
Equal Partnerships,1-1788626551,SCL,Unit 4A Kingfisher Way,Silverlink Business Park,,Wallsend,,NE28 9NX,Tel: 01912638505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1788626551,0,0,,
United Response-North Tyneside DCA,1-9900710132,SCL,"Battle Hill Multi Use Centre, North Bray Close",,,Wallsend,,NE28 9RJ,Tel: 07435791728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9900710132,0,0,,
Charlton Court,1-327518817,SCL,Bristol Drive,Battle Hill,,Wallsend,Tyne and Wear,NE28 9RH,Tel: 01912627503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518817,0,0,,
North East Care Management Limited,1-150158305,SCL,26 Petrel way,South Beach,,Blyth,Northumberland,NE24 3QL,Tel: 01670544299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150158305,0,0,,
Dene Park House,1-327519227,SCL,Killingworth Road,South Gosforth,,Newcastle upon Tyne,Tyne and Wear,NE3 1SY,Tel: 01912132722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327519227,0,0,,
North of Tyne Supported Living,1-13494409059,SCL,1-7 Ridgewood Close,Gosforth,,Newcastle Upon Tyne,,NE3 1DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13494409059,0,0,,
RICMS Ltd,1-17595589509,SCL,28 Eastbourne Gardens,,,Whitley Bay,,NE26 1PU,Tel: 07757311049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17595589509,0,0,,
Milldene Nursing Home,1-2020565228,SCL,34 Field Street,"Off Station Road, South Gosforth",,Newcastle upon Tyne,,NE3 1RY,Tel: 01912846999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2020565228,0,0,,
Eastbourne House,1-1440782644,SCL,The Links,,,Whitley Bay,Tyne and Wear,NE26 1PG,Tel: 01912527295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440782644,0,0,,
Helping Hands Cramlington,1-13879925671,SCL,"The Master Suite, The Lofts",228 Park View,,Whitley Bay,,NE26 3QR,Tel: 01913385158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13879925671,0,0,,
North Tyneside Council Reablement Support Service,1-2698271167,SCL,"Care Point, North Tyneside General Hospital",Rake Lane,,North Shields,,NE29 8NH,Tel: 01916437429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2698271167,0,0,,
Redesdale Court,1-112469339,SCL,Rake Lane,,,North Shields,Tyne and Wear,NE29 9QS,Tel: 01912931340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469339,0,0,,
Everlasting Care Ltd,1-1409890367,SCL,11 Hedley Court,Orion Business Park,,North Shields,,NE29 7ST,Tel: 01912574575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1409890367,0,0,,
Castle Dene,1-276683017,SCL,Freeman Road,South Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 1SZ,Tel: 01912788164,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-276683017,,,,
Comfort Call Bowmont House,1-2480056628,SCL,Bowmont House,Wagonway Drive,,Newcastle Upon Tyne,Tyne And Wear,NE13 9BL,Tel: 01912368068,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480056628,,,,
Eothen Residential Homes - Whitley Bay,1-110955236,SCL,Park Gardens,,,Whitley Bay,Tyne and Wear,NE26 2TX,Tel: 01912970707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110955236,0,0,,
Richardson Home Care Newcastle upon Tyne,1-10724383476,SCL,Dobson House,"Regent Centre, Gosforth",,Newcastle Upon Tyne,Tyne And Wear,NE3 3PF,Tel: 01913592104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10724383476,0,0,,
Real Life Options - Newcastle and Durham,1-7813575752,SCL,"0,G,6 Grainger Suite Dobson House",Regent Centre,,Newcastle Upon Tyne,,NE3 3PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7813575752,0,0,,
Castrian Group Ltd,1-7338458796,SCL,"Suite 0-1-12, The Grainger Suite, Dobson House","Regent Centre, Gosforth",,Newcastle Upon Tyne,,NE3 3PF,Tel: 01914326110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7338458796,0,0,,
SureCare Newcastle and North Tyneside,1-5108705154,SCL,"The Grainger Suite, Regent Centre","Gosforth, Newcastle upon Tyne",,Newcastle Upon Tyne,,NE3 3PF,Tel: 01916911044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5108705154,0,0,,
Homeside Lodge,1-8997488419,SCL,Homeside Lodge,"Langdale Gardens, Howdon,",,Wallsend,,NE28 0HG,Tel: 01912630028,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8997488419,,,,
Parkvale,1-406187702,SCL,124 Park Avenue,,,Whitley Bay,Tyne And Wear,NE26 1AY,Tel: 01912527163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-406187702,0,0,,
Kendal House,1-11680035684,SCL,27-29,Park Avenue,,Whitley Bay,,NE26 1DP,Tel: 01912970093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11680035684,0,0,,
Croft dene Care Home,1-4926949170,SCL,Threap Gardens,off Simonside Avenue,,Wallsend,,NE28 7HT,Tel: 01912633791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4926949170,0,0,,
Coquet Trust,1-135944366,SCL,23 Lansdowne Terrace,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 1HP,Tel: 01912859270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135944366,0,0,,
Eothen Residential Homes - Wallsend,1-2624729439,SCL,1 Miller Way,,,Wallsend,Tyne And Wear,NE28 8EL,Tel: 01912598000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2624729439,0,0,,
Yourlife (Whitley Bay),1-14776220638,SCL,Elderton Place,Coquet Avenue,,"Whitley Bay, North Tyneside",,NE26 1BH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14776220638,0,0,,
Creative Support - Beardall Court,1-133366547,SCL,9 Beardall Court,Station Road,,Wallsend,Tyne and Wear,NE28 8AH,Tel: 01912635272,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366547,,,,
Hadrian House,1-208545640,SCL,166 West Street,Wallsend,,Newcastle Upon Tyne,Tyne and Wear,NE28 8EH,Tel: 01912342030,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208545640,,,,
Home Instead Senior Care,1-401332655,SCL,14 Lansdowne Terrace,,,Newcastle Upon Tyne,,NE3 1HN,Tel: 01912135505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-401332655,0,0,,
Lenore Care Home,1-6805632103,SCL,1 Charles Avenue,,,Whitley Bay,Tyne and Wear,NE26 1AG,Tel: 01912513728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6805632103,0,0,,
Abbeyfield Residential Care Home - Castle Farm,1-107067403,SCL,Castle Farm Road,,,Newcastle Upon Tyne,Tyne and Wear,NE3 1RF,Tel: 01912857174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107067403,0,0,,
Great North Home Care Limited,1-5056758615,SCL,33 Elemore Close,,,Newcastle Upon Tyne,,NE13 9BW,Tel: 0333 987 4665,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5056758615,,,,
Craghall Residential Home,1-126290431,SCL,Craghall Care Home,"Matthew Bank, Jesmond",,Newcastle Upon Tyne,,NE2 3RE,Tel: 01912846077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290431,0,0,,
Seaview,1-293510461,SCL,5 East Parade,,,Whitley Bay,Tyne and Wear,NE26 1AW,Tel: 01912537959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293510461,0,0,,
Flexible Support Options Limited (Thorntree Way),1-1233652937,SCL,13-15 Thorntree Way,,,Blyth,Northumberland,NE24 4LS,Tel: 01670545568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1233652937,0,0,,
New Prospects,1-1369809792,SCL,38 South Parade,,,Whitley Bay,Tyne And Wear,NE26 2RQ,Tel: 01912517737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1369809792,0,0,,
Unity Health Care Solutions,1-12383604993,SCL,Armadillo Self Storage,5 Industry Road,,Newcastle Upon Tyne,,NE6 5XB,Tel: 07312863387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383604993,0,0,,
Keyspring Care Ltd,1-14548120282,SCL,Office 11 The Business Works,Industry Road,,Newcastle Upon Tyne,,NE6 5XB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14548120282,0,0,,
CHAD - Cordingley House,1-17045464025,SCL,22 Linden Terrace,,,Whitley Bay,Tyne and Wear,NE26 2AA,Tel: 01912893621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17045464025,0,0,,
Cliffords Mews,1-12414669783,SCL,64 Cliffords Mews,,,North Shields,,NE30 3RN,Tel: 03007901802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12414669783,0,0,,
Abbeyfield Residential Care Home - The Grove,1-107067388,SCL,40A The Grove,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 1NH,Tel: 01912857174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107067388,0,0,,
Albany House,1-165458506,SCL,17 Esplanade,,,Whitley Bay,Tyne and Wear,NE26 2AH,Tel: 01912525021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165458506,0,0,,
Milton Lodge,1-406210631,SCL,23-24 Esplanade,,,Whitley Bay,Tyne And Wear,NE26 2AJ,Tel: 01912533730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-406210631,0,0,,
Risedale Rest Home Limited,1-145207217,SCL,52-56 Percy Road,,,Whitley Bay,Tyne and Wear,NE26 2AY,Tel: 01912527262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145207217,0,0,,
Jubilee Mews,1-111602035,SCL,19 Jubilee Mews,Jubilee Road,,Newcastle Upon Tyne,Tyne and Wear,NE3 3DX,Tel: 01912130988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111602035,0,0,,
Northumberland Learning Disability Service,1-6720784068,SCL,2g Edendale House,Dene View Drive,,Blyth,,NE24 5PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6720784068,0,0,,
Blythgate Manor,1-17591346788,SCL,Tynedale Drive,,,Blyth,Northumberland,NE24 4LH,Tel: 01670365997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346788,0,0,,
Tynedale House,1-125138928,SCL,Tynedale Drive,,,Blyth,Northumberland,NE24 4LH,Tel: 01670364660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125138928,0,0,,
St Peters Court,1-327596726,SCL,98 Church Bank,,,Wallsend,Tyne and Wear,NE28 7LH,Tel: 01912635100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327596726,,,,
Orchard View,1-17194715780,SCL,1 Fawdon Lane,,,Newcastle Upon Tyne,,NE3 2RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194715780,0,0,,
South Bebside Care Home,1-8786354208,SCL,Patterdale Road,,,Blyth,,NE24 5JU,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354208,,,,
Philip Cussins House,1-114193698,SCL,33 Linden Road,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 4EY,Tel: 01912135353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114193698,0,0,,
New Beginnings North East Ltd,1-238302847,SCL,1 The Meadows,,,Newcastle Upon Tyne,Tyne And Wear,NE3 3NA,Tel: 01912130444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-238302847,0,0,,
St Annes Care Home,1-2106628727,SCL,1-4 Rockcliffe,,,Whitley Bay,Tyne And Wear,NE26 2BG,Tel: 01912529172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106628727,0,0,,