Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Knightsfield Dental Practice,V006175,DEN,171 Knightsfield,,,Welwyn Garden City,Hertfordshire,AL8 7QG,Tel: 01707 329634,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Dental Beauty Welwyn Garden City,V032610,DEN,Dental Beauty,10 Howardsgate,Welwyn Garden City,Hertfordshire,,AL8 6BQ,Tel: 01707 328008,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Handside Lane Surgery,V006129,DEN,178 Handside Lane,,Welwyn Garden City,Herts,,AL8 6SZ,Tel: 01707 323250,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Church Road Dental Practice,V006119,DEN,4a Church Road,,Welwyn Garden City,Herts,Hertfordshire,AL8 6NE,Tel: 01707 334444,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Peartree Clinic Welwyn,V006096,DEN,,43 Peartree Lane,,Welwyn Garden City,Hertfordshire,AL7 3UA,Tel: 01707 321071,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
Marford Road Dental Practice,V006297,DEN,34 Marford Road,,Wheathampstead,Herts,Hertfordshire,AL4 8AS,Tel: 01582 833408,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Wheathampstead Dental Surgery,V006277,DEN,Wheathampstead Dental Surgery,12 High Street,Wheathampstead,Herts,,AL4 8AA,Tel: 01582 833232,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006277,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Woodhall Dental Practice,V006149,DEN,33 Cole Green Lane,,Welwyn Garden City,Herts,,AL7 3PP,Tel: 01707 375000,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Panshanger Dental Surgery,V007309,DEN,55 Moors Walk,Panshanger,,Welwyn Garden City,Herts,AL7 2AX,Tel: 01707 332924,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Beehive Dental Practice,V006190,DEN,27 Beehive Lane,,Welwyn Garden City,Herts,,AL7 4BH,Tel: 01707 324562,N/A - Data not available,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Birchwood Dental Practice,V007874,DEN,,7 Birchwood Avenue,,Hatfield,Hertfordshire,AL10 0PL,Tel: 01707 263270,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Village Dental Practice [The],V006384,DEN,3 Station Road,,,Knebworth,Hertfordshire,SG3 6AP,Tel: 01438 816999,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006384,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Hatfield Dental Centre,V006102,DEN,28-30 Market Place,,Hatfield,Herts,,AL10 0LN,Tel: 01707 266731,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
Jersey Farm Dental Practice,V006709,DEN,2a St Brelades Place,,St. Albans,Herts,,AL4 9RG,Tel: 01727 846417,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Southdown Dental Clinic,V003165,DEN,Horseshoe Cottage,112- 113,Southdown Road,Harpenden,Hertfordshire,AL5 1QQ,Tel: 01582 769 799,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Broadwater Dental Practice,V006378,DEN,Broadwater Dental Practice,302 Broadwater Crescent,Stevenage,Hertfordshire,,SG2 8EU,Tel: 01438 314848,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Rabin Mr GK & Associate,V006755,DEN,54 The Quadrant,Marshalswick,St Albans,Herts,,AL4 9RD,Tel: 01727 833418,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006755,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Experdental Limited,V338039,DEN,12 HILLTOP WAY,HATFIELD,,,,AL10 8FH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V338039,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Mbrace Orthodontics,V006816,DEN,Mbrace Orthodontics,1st Floor Davenport House,Bowers Way,Harpenden,Hertfordshire,AL5 4HX,Tel: 01582 769955,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Bowers Way Dental Surgery,V003365,DEN,29 Bowers Way,,Harpenden,Herts,,AL5 4EP,Tel: 01582 761609,N/A - Data not available,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Bramwell Dental Practice,V003377,DEN,33a High Street,,Harpenden,Herts,,AL5 2RU,Tel: 01582 460452,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,no
"Mr Roderick P Ingham, Mr Jose F Angelo and Mr Stephen W Cowl",V028962,DEN,14A LEYTON ROAD,HARPENDEN,HERTFORDSHIRE,,,AL5 2TQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V028962,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Harpenden Orthodontics,V006614,DEN,Harpenden Orthodontics,60-62 High Street - 1st Floor,,Harpenden,Hertfordshire,AL5 2SP,Tel: 01582 465200,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Hydean Dental Practice,V006380,DEN,Dental Surgery,1 Hyde green South,Stevenage,STEVENAGE,Hertfordshire,SG2 9XU,Tel: 01438351548,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Stevenage Dental Practice,V017136,DEN,32-34 Market Place,Stevenage,,Herts,,SG1 1DB,Tel: 01438 312686,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017136,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Village Dental Practice,V012836,DEN,,17 Market Place,,Stevenage,,SG1 1DH,Tel: 01438 358025,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
Watton Place Clinic Dental/ Oral Surgery,V001460,DEN,60 High Street,,,Watton-At-Stone,,SG14 3SY,Tel: 01920 830033,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
High Oaks Dental Practice,V004642,DEN,High Oaks Dental Practice,26 High Oaks,,St Albans,Hertfordshire,AL3 6DL,Tel: 01727 893430,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Shephall Dental Surgery,V006382,DEN,246 Shephall Way,,,Stevenage,Hertfordshire,SG2 9RE,Tel: 01438 351556,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Bedwell Dental Practice,V006379,DEN,62 Bedwell Crescent,,Stevenage,Herts,,SG1 1LX,Tel: 01438 354827,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
St Albans Dental Clinic,V004593,DEN,St Albans Dental Clinic,59 Hatfield Road,St Albans,Herts,,AL1 4JE,Tel: 01727 853573,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Welham Green Dental Surgery,V006205,DEN,168 Dixons Hill Road,,Welham Green,Herts,,AL9 7DL,Tel: 01707 272942,N/A - Data not available,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Dental Beauty St Albans,V004646,DEN,Dental Beauty St Albans,4 Grange Street,,St. Albans,Hertfordshire,AL3 5NB,Tel: 01727 844461,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Alexander House,V006705,DEN,109 St Peters Street,St Peter's Street,,St Albans,Hertfordshire,AL1 3ET,Tel: 01727 869471,N/A - Data not available,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Inline Orthodontics,V044088,DEN,5 LETCHMORE ROAD,,,STEVENAGE,,SG1 3JH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044088,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Smilecraft Dental Care,V007322,DEN,,64 High Street,,Stevenage,Hertfordshire,SG1 3EA,Tel: 01438 351151,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
St Albans Orthodontics,V009593,DEN,,13 St Peters Road,,St Albans,Hertfordshire,AL1 3RU,Tel: 01727 833304,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009593,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Mr A Pangotra & Dr P Taneja,V052327,DEN,37 HIGH STREET,STEVENAGE,,,,SG1 3AR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V052327,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Symonds Green Dental Practice,V006603,DEN,188 Scarborough Avenue,,,Stevenage,Hertfordshire,SG1 2HW,Tel: 01438 316278,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Victoria Dental Clinic,V004625,DEN,103 Victoria Street,,,St Albans,Hertfordshire,AL1 3TJ,Tel: 01727 853300,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Spectrum Associates (London) Limited,V258767,DEN,96,VICTORIA STREET,HERTFORDSHIRE,St Albans,Hertfordshire,AL1 3TG,Tel: 01727 845 706,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V258767,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,
Russell Avenue Dental Practice,V004701,DEN,,11 Russell Avenue,,St Albans,Hertfordshire,AL3 5ES,Tel: 01727 863056,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004701,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
21 Dental,V000403,DEN,,21 Russell Avenue,St Albans,Herts,Hertfordshire,AL3 5ES,Tel: 01727 855469,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Maltings Dental Surgery,V008038,DEN,54 The Maltings,Maltings Shopping Centre,,St Albans,Hertfordshire,AL1 3HL,Tel: 01727 837376,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
St Albans Orthodontic Centre,V004682,DEN,,3A Holywell Hill,,St Albans,Hertfordshire,AL1 1ER,Tel: 01727 238590,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Chells Dental Practice,V006377,DEN,5 Mobbsbury Way,,,Stevenage,Hertfordshire,SG2 0HL,Tel: 01438 312929,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
"King, Gaigher & Chastell",V001420,DEN,Queen Anne House,2a St Andrew Street,,Hertford,Hertfordshire,SG14 1JA,Tel: 01992 583220,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Hudson's Dental Care,V001419,DEN,,23 Bull Plain,,Hertford,Hertfordshire,SG14 1DX,Tel: 01992 505828,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Redbourn Dental Practice,V006283,DEN,39 High Street,,Redbourn,Herts,,AL3 7LW,Tel: 01582 793746,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Gatrad Mr AA & Associates,V006242,DEN,148 High Street,,London Colney,Hertfordshire,,AL2 1QF,Tel: 01727823356,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Exeter Close Dental Practice,V006275,DEN,5 Exeter Close,,,Stevenage,Hertfordshire,SG1 4PN,Tel: 01438 354 590,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Hertford Dental Care,V001418,DEN,195 Ware Road,,Hertford,Herts,,SG13 7EQ,Tel: 01992 509669,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001418,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Vogue Dental Care,V003432,DEN,Vogue Dental Care,260-262 Crawley Green Road,,Luton,Bedfordshire,LU2 0SJ,Tel: 01582 432181,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Herts Orthodontics,V001453,DEN,3 St Marys Courtyard,Church Street,,Ware,Hertfordshire,SG12 9EF,Tel: 01920 411066,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Luton House Dental Practice,V042452,DEN,,61a George Street,(Entrance via King Street),Luton,Bedfordshire,LU1 2AL,Tel: 01582 485426,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042452,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Ware Dental Care,V001443,DEN,3 West Street,,Ware,Hertfordshire,,SG12 9EE,Tel: 01920 462208,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Luton Dental Practice,V002086,DEN,12a King Street,,,luton,Bedfordshire,LU1 2DP,Tel: 01582 726853,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
MR SS BHANDAL,V012931,DEN,1A Peel Street,LUTON,Bedfordshire,,,LU1 2QR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012931,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Leighton House Dental Practice,V009611,DEN,35 Darkes Lane,,Potters Bar,Hertfordshire,,EN6 1BB,Tel: 01707 652931,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Bucklersbury Dental Studio,V006241,DEN,Bucklersbury Dental Studio,27 Bucklersbury,,Hitchin,Hertfordshire,SG5 1BG,Tel: 01462 437850,N/A - Data not available,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Tilehouse Dental Clinic,V006213,DEN,19 Tilehouse Street,,Hitchin,Herts,,SG5 2DY,Tel: 01462 455855,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Maple Dental Clinic,V003409,DEN,Maple Dental Clinic,29 Upper George Street,,Luton,Bedfordshire,LU1 2RD,Tel: 01582 727314,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
Village Dental Practice,V003411,DEN,,632 Hitchin Road,Stopsley,Luton,Bedfordshire,LU2 7UG,Tel: 01582 400282,N/A - Data not available,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes