Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Drummonds,1-2962220721,SCL,The Street,Feering,,Colchester,Essex,CO5 9QJ,Tel: 01376570711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2962220721,0,0,,
Zero Three Domiciliary Care,1-6987994157,SCL,1 Exchange Court,"London Road, Feering",,Colchester,,CO5 9FB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6987994157,0,0,,
Divine Care Provider Ltd,1-940036213,SCL,"Unit 5, Park Farm","Kelvedon Road, Inworth",,Colchester,,CO5 9SH,Tel: 013760572222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-940036213,0,0,,
Rainbow Trust Children's Charity 7,1-2398630556,SCL,2 Godbolts Business Park,"Coggeshall Road, Marks Tey",,Colchester,,CO6 1HS,Tel: 07825601360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2398630556,0,0,,
St Dominics Residential Home,1-120017485,SCL,London Road,Kelvedon,,Colchester,Essex,CO5 9AP,Tel: 01376570359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120017485,0,0,,
PCM Homecare Limited,1-2200404660,SCL,Suite B Bridgefoot Studio,"Maldon Road, Kelvedon",,Colchester,,CO5 9BE,Tel: 01621453400,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2200404660,,,,
Five Stars Care Services Ltd,1-4250356648,SCL,"Suite B, Bridgefoot Studio","Maldon Road, Kelvedon",,Colchester,Essex,CO5 9BE,Tel: 01376572171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4250356648,0,0,,
Essex Care Consortium - Marks Tey,1-111168950,SCL,Laurels,"Station Road, Marks Tey",,Colchester,Essex,CO6 1EE,Tel: 01206211825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111168950,0,0,,
Henderson and Harvard,1-4658907584,SCL,"Henderson and Harvard, Kelvedon Road",Tiptree,,Colchester,Essex,CO5 0LJ,Tel: 01621819354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4658907584,0,0,,
E2K Care,1-1523308907,SCL,Vitkin Farm,Grange Road,,Tiptree,Essex,CO5 0UH,Tel: 01621819529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1523308907,0,0,,
Springfields Nursing Home,1-130156282,SCL,Rectory Road,Copford Green,,Colchester,Essex,CO6 1DH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130156282,0,0,,
Springfields Residential Home,1-130156298,SCL,Rectory Road,Copford Green,,Colchester,Essex,CO6 1DH,Tel: 01206211065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130156298,0,0,,
I & S Care,1-464973992,SCL,8 Southgate Crescent,Tiptree,,Colchester,Essex,CO5 0QW,Tel: 01621815182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-464973992,0,0,,
Ogilvie Court,1-130318587,SCL,America Road,Earls Colne,,Colchester,Essex,CO6 2LB,Tel: 01787222355,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130318587,,,,
43a and 43b Morley Road,1-4658553003,SCL,43a and 43b Morley Road,Tiptree,,Colchester,Essex,CO5 0AA,Tel: 01621819070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4658553003,0,0,,
Essex Care Consortium - Colchester,1-111168933,SCL,Maldon Road,Birch,,Colchester,Essex,CO2 0NU,Tel: 01206330308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111168933,0,0,,
SureCare Colchester & Braintree,1-14831941050,SCL,Blackwells House,"Coggeshall Road, Earls Colne",,Colchester,,CO6 2JX,Tel: 01787335105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14831941050,0,0,,
Crosspath Care LTD,1-3605361393,SCL,"Suite 9 , Blackwell House","Coggeshall Road, Earls Colne",,Colchester,,CO6 2JX,Tel: 01787827570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3605361393,0,0,,
Rowans,1-121833710,SCL,50 Newbridge Road,,,Tiptree,Essex,CO5 0HX,Tel: 01621819850,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121833710,,,,
Ivolve Colchester Supported Living,1-18743185383,SCL,"Unit 15e Field House, Earls Colne Business Park",Earls Colne,,Colchester,,CO6 2NS,Tel: 01787479491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18743185383,0,0,,
New Copford Place Residential Care Home,1-117316885,SCL,London Road,Copford,,Colchester,Essex,CO6 1YR,Tel: 01206210397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117316885,0,0,,
JJR Recruitment Ltd,1-18392547915,SCL,3 Wylds Close,Silver End,,Witham,,CM8 3TT,Tel: 02080166694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18392547915,0,0,,
Joseph Gardens,1-1588829407,SCL,7 Joseph Gardens,,,Silver End,Essex,CM8 3SN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588829407,0,0,,
Rascasse,1-224756649,SCL,Sheepcotes Lane,Silver End,,Witham,Essex,CM8 3PJ,Tel: 01376574900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224756649,0,0,,
Mirabeau,1-120448364,SCL,Sheepcotes Lane,Silver End,,Witham,Essex,CM8 3PJ,Tel: 01376585599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120448364,0,0,,
Boars Tye Farm Residential Home,1-705171944,SCL,20 Boars Tye Road,Silver End,,Witham,Essex,CM8 3QA,Tel: 01376584515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-705171944,0,0,,
Valentine House,1-533217829,SCL,Broadway,Silver End,,Witham,Essex,CM8 3RF,Tel: 01376585965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-533217829,0,0,,
Spring Success Home Care Limited,1-18268525847,SCL,4 Flamingo Crescent,Stanway,,Colchester,,CO3 8BX,Tel: 07440653094,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18268525847,,,,
Shammah Care Service Ltd,1-9528974096,SCL,7 Blackbird Close,Stanway,,Colchester,,CO3 8BG,Tel: 01268260773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9528974096,0,0,,
Bamburgh Supported Living,1-2799424316,SCL,"8c, Wakes Hall Business Centre","Colchester Road, Wakes Colne",,Colchester,,CO6 2DY,Tel: 01206252491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2799424316,0,0,,
Grammar School House,1-290583411,SCL,York Road,Earls Colne,,Colchester,Essex,CO6 2RN,Tel: 01787222412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-290583411,0,0,,
Brook House,1-12718124805,SCL,47 Colchester Road,White Colne,,Colchester,Essex,CO6 2PW,Tel: 01787222377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12718124805,0,0,,
Health Care Hut Ltd,1-13180286444,SCL,32 Martin Hunt Drive,Stanway,,Colchester,,CO3 8AY,Tel: 07402360606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13180286444,0,0,,
Rose Belle,1-122448813,SCL,37 Cross Road,,,Witham,Essex,CM8 2NA,Tel: 01376512438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122448813,0,0,,
Progressive Mews,1-6754364087,SCL,Halstead Road,Eight Ash Green,,Colchester,Essex,CO6 3QH,Tel: 01206587070,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6754364087,,,,
Pathways Care Centre,1-2464490818,SCL,"Brickstables Barn, Halstead Road",Lexden Heath,,Colchester,Essex,CO3 0JU,Tel: 01206367650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2464490818,0,0,,
Imola,1-120448382,SCL,Lanham Green,Cressing,,Braintree,Essex,CM77 8DT,Tel: 01376584352,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120448382,,,,
Stanway Villa,1-127549214,SCL,9 Nursery Close,Stanway,,Colchester,Essex,CO3 0RL,Tel: 01206769400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127549214,0,0,,
Linmar Care Ltd,1-5270616816,SCL,"Unit 2, 99 London Road",Stanway,,Colchester,,CO3 0NY,Tel: 01376802011,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5270616816,,,,
Quinn Domiciliary Agency Limited,1-151510444,SCL,"The Office, Hendersons Farm","Loamy Hill Road, Tolleshunt Major",,Maldon,Essex,CM9 8LS,Tel: 07857444931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151510444,0,0,,
Royal Mencap Society - Essex Domiciliary Care,1-310314027,SCL,Avenue Road,,,Witham,Essex,CM8 2DT,Tel: 01376518328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310314027,0,0,,
St George's Witham Nursing Home,1-13627819259,SCL,18-20 Avenue Road,,,Witham,Essex,CM8 2DT,Tel: 01376512258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627819259,0,0,,
Marsh House,1-1501270015,SCL,4 Villa Road,Stanway,,Colchester,Essex,CO3 0RH,Tel: 01206762885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1501270015,0,0,,
Colne House,1-122652732,SCL,Station Road,Earls Colne,,Colchester,Essex,CO6 2LT,Tel: 01787222227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122652732,0,0,,
The Ridings,1-166355947,SCL,52 Spring Lane,Fordham Heath,,Colchester,Essex,CO3 9TG,Tel: 07507704495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166355947,0,0,,
K.T.M. Care Limited,1-1363535740,SCL,8 Angora Business Park,Peartree Road,,Colchester,,CO3 0AB,Tel: 01376571152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1363535740,0,0,,
QCM Healthcare,1-4474407325,SCL,"Cadman House, Peartree Way",Colchester,,Essex,,CO3 0NW,Tel: 01206913222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4474407325,0,0,,
Stanway Green Lodge,1-537646470,SCL,Stanway Green,Stanway,,Colchester,Essex,CO3 0RA,Tel: 01206330780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-537646470,0,0,,
St Georges Ltd,1-1421819185,SCL,5 Newland Street,,,Witham,Essex,CM8 2AF,Tel: 01376500052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1421819185,0,0,,
Tudor House,1-133814075,SCL,47A London Road,Stanway,,Colchester,Essex,CO3 0NR,Tel: 01206562790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133814075,0,0,,
Loganberry Lodge,1-131481789,SCL,79-81 New Farm Road,Stanway,,Colchester,Essex,CO3 0PG,Tel: 01206563791,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481789,,,,
Elmcroft Care Home,1-120117648,SCL,Brickhouse Road,Tolleshunt Major,,Maldon,Essex,CM9 8JX,Tel: 01621893098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120117648,0,0,,
Little Oaks,1-1564240679,SCL,Braxted Road,Little Braxted,,Witham,Essex,CM8 3JY,Tel: 01621891974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1564240679,0,0,,
Park View,1-131481857,SCL,Kings Chase,,,Witham,Essex,CM8 1AX,Tel: 01376512443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481857,0,0,,
Yarra Respite,1-6051656220,SCL,67 Collingwood Road,,,Colchester,Essex,CO3 9AY,Tel: 07510055378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6051656220,0,0,,
Radis Community Care (Helen Court),1-12237456076,SCL,River View,Maldon Road,,Witham,,CM8 1FX,Tel: 01376521539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12237456076,0,0,,
A PL+US Caring Service,1-1916707562,SCL,Ground Floor Brooklet House,122 Newland Street,,Witham,Essex,CM8 1BA,Tel: 01376515686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1916707562,0,0,,
You Before Me Care,1-5170545643,SCL,8 Clayshotts Drive,,,Witham,Essex,CM8 1XQ,Tel: 01376518727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5170545643,0,0,,
26 Dugard Avenue,1-1901655780,SCL,26 Dugard Avenue,,,Colchester,Essex,CO3 9EH,Tel: 07507704495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1901655780,0,0,,
Prince Edward Duke of Kent Court,1-2506628801,SCL,Stisted Hall,"Kings Lane, Stisted",,Braintree,Essex,CM77 8AG,Tel: 01376345534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506628801,0,0,,
Mandalay,1-1475546753,SCL,13 Bridge Street,,,Witham,Essex,CM8 1BU,Tel: 01376520280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546753,0,0,,
1 STOP REC LIMITED,1-13765726722,SCL,35-39,London Road,,Colchester,,CO3 9AJ,Tel: 01206616171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13765726722,0,0,,
Calm Futures,1-11147249187,SCL,Spinks Lane,,,Witham,Essex,CM8 1EP,Tel: 07742349081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11147249187,0,0,,
Pathways,1-109720850,SCL,56a Baden Powell Drive,,,Colchester,Essex,CO3 4SR,Tel: 01206761680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109720850,0,0,,
Hilton House,1-113817829,SCL,175 Shrub End Road,,,Colchester,Essex,CO3 4RG,Tel: 01206763361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113817829,0,0,,
"2, 3 and 4 Nightingale Close",1-145056604,SCL,3 Nightingale Close,,,Witham,Essex,CM8 1AP,Tel: 01376511057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145056604,0,0,,
Allcare,1-8301903483,SCL,104 The Commons,,,Colchester,,CO3 4NW,Tel: 01206366361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8301903483,0,0,,
Lychgate House,1-9758862705,SCL,145 Shrub End Road,,,Colchester,Essex,CO3 4RE,Tel: 01206500074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9758862705,0,0,,
Essex Care Consortium - Plume Avenue,1-251320583,SCL,5a Plume Avenue,Prettygate,,Colchester,Essex,CO3 4PG,Tel: 01206563149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-251320583,0,0,,
Good Life Care Limited,1-6791556177,SCL,40 Stilemans Wood,Cressing,,Braintree,,CM77 8GR,Tel: 07940373598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6791556177,0,0,,
Shrub End Lodge,1-116833804,SCL,119 Shrub End Road,,,Colchester,Essex,CO3 4RB,Tel: 01206575996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116833804,0,0,,
JCM Care Services Limited,1-12611168114,SCL,243 Berechurch Hall Road,,,Colchester,,CO2 9NP,Tel: 01206615525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12611168114,0,0,,
Support Hands Domiciliary Care Ltd,1-12546782302,SCL,81 Allectus Way,,,Witham,,CM8 1NY,Tel: 07403297274,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12546782302,,,,
Bloomcare Ltd,1-6553491625,SCL,98 Clay Pits,,,Braintree,,CM7 3LP,Tel: 07496328262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6553491625,0,0,,
Maple House,1-117600799,SCL,1 Amber Court,Berechurch Hall Road,,Colchester,Essex,CO2 9GE,Tel: 01206766654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117600799,0,0,,
Maple Cottage,1-2068491399,SCL,5 Amber Court,Berechurch Hall Road,,Colchester,Essex,CO2 9GE,Tel: 01206767117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2068491399,0,0,,
Maple Lodge,1-217561355,SCL,2 Amber Court,Berechurch Hall Road,,Colchester,Essex,CO2 9GE,Tel: 01206766653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-217561355,0,0,,
Maple Manor,1-235110538,SCL,3 Amber Court,Berechurch Hall Road,,Colchester,Essex,CO2 9GE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-235110538,0,0,,
Maple View,1-1488715264,SCL,4 Amber Court,Berechurch Hall Road,,Colchester,Essex,CO2 9GE,Tel: 01206549401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1488715264,0,0,,
Jamesons RCH Wormingford Road,1-126342958,SCL,Wormingford Road,Fordham,,Colchester,Essex,CO6 3NS,Tel: 01206809736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126342958,0,0,,
The Conifers,1-9176432858,SCL,"Wormingford Road,",Fordham,,Colchester,,CO6 3NS,Tel: 01206241366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9176432858,0,0,,
Hillside Lodge,1-10592451713,SCL,12 Crossfields,,,Halstead,,CO9 1UY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10592451713,0,0,,
Crossfields Lodge,1-10239195055,SCL,18 Crossfields,,,Halstead,,CO9 1UY,Tel: 01787476679,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10239195055,,,,
Essex Cares North,1-341157393,SCL,Marylands House,43 Shrub End Road,,Colchester,Essex,CO3 3UE,Tel: 01206364876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-341157393,0,0,,
Kilkee Lodge Residential Home,1-121042031,SCL,Coggeshall Road,,,Braintree,Essex,CM7 9ED,Tel: 01376342455,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121042031,,,,
Bethel Place,1-3942625345,SCL,9 St James Close,,,Halstead,Essex,CO9 1GX,Tel: 07572626452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3942625345,0,0,,
The Tidings,1-320941043,SCL,9 Brewery Drive,,,Halstead,Essex,CO9 1BS,Tel: 01787479244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320941043,0,0,,
Priory House,1-302838540,SCL,2 Kestrel Rise,,,Halstead,Essex,CO9 2TU,Tel: 01787479172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302838540,0,0,,
Bethany House,1-342331191,SCL,32 Brewery Drive,,,Halstead,Essex,CO9 1EF,Tel: 01787 472613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-342331191,0,0,,
Brewery House,1-321118559,SCL,28 Brewery Drive,,,Halstead,Essex,CO9 1EF,Tel: 01787 472046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321118559,0,0,,
Amazingly Care Ltd,1-15715607516,SCL,14 Butcher Row,,,Witham,,CM8 1YS,Tel: 01245202257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15715607516,0,0,,
Woodlands Residential Home for Ladies,1-122524927,SCL,76 Lexden Road,,,Colchester,Essex,CO3 3SP,Tel: 01206571200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122524927,0,0,,
Colne View,1-413132531,SCL,Dame Mary Walk,,,Halstead,Essex,CO9 2FF,Tel: 01787478473,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413132531,0,0,,
Poplars,1-143392589,SCL,Clockhouse Way,,,Braintree,Essex,CM7 3RD,Tel: 01376342772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143392589,0,0,,
Bluebird Care Braintree and Uttlesford,1-2932089597,SCL,Century House,"12 Freeport Office Village, Century Drive",,Braintree,,CM77 8YG,Tel: 01376314090,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2932089597,,,,
Cheviot Nursing Home,1-124150337,SCL,11 Park Road,,,Colchester,Essex,CO3 3UL,Tel: 01206763648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124150337,0,0,,
Hyacinth Care Ltd,1-15217417998,SCL,25 Digby Way,,,Halstead,,CO9 1FT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15217417998,0,0,,
The Cannons,1-8216095541,SCL,25 Layer Road,,,Colchester,Essex,CO2 7HT,Tel: 01206282819,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8216095541,,,,
Totham Lodge Home for the Elderly,1-4331497393,SCL,Broad Street Green Road,Great Totham,,Maldon,Essex,CM9 8NU,Tel: 01621891209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4331497393,0,0,,
Meadowview Care Limited,1-8970882576,SCL,8-10 The Centre,High Street,,Halstead,,CO9 2AJ,Tel: 01787476679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8970882576,0,0,,
Riverdale Care Home,1-5784652772,SCL,65 Duggers Lane,,,Braintree,Essex,CM7 1BA,Tel: 01376 349643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5784652772,0,0,,
Great Bradfords House,1-3697900506,SCL,159 Coggeshall Road,,,Braintree,Essex,CM7 9GD,Tel: 01376326196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3697900506,0,0,,
Halstead Hall Care Home,1-4487228008,SCL,"Mount Hill, Braintree Road",,,Halstead,Essex,CO9 1SL,Tel: 01787476892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4487228008,0,0,,
ivolve Mid Essex Supported Living,1-15520678460,SCL,Blamsters Farm - Office,Mount Hill,,Halstead,,CO9 1LR,Tel: 07495386490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520678460,0,0,,
Blamster's Farm,1-9187964192,SCL,Mount Hill,,,Halstead,Essex,CO9 1LR,Tel: 01255823547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9187964192,0,0,,
18 Acorn Avenue,1-9188107801,SCL,18 Acorn Avenue,,,Halstead,,CO9 1LQ,Tel: 01787479491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9188107801,0,0,,
Yourlife (Colchester),1-8025248665,SCL,"Lancer House, Butt Road",,,Colchester,,CO2 7WE,Tel: 01206574030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8025248665,0,0,,
Blackthorns,1-131482122,SCL,21-29 Dooley Road,,,Halstead,Essex,CO9 1JW,Tel: 01787472170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131482122,0,0,,
Creative Support - Thistley Green,1-5892162801,SCL,3 Thistley Green,Thistley Green Road,,Braintree,,CM7 9SE,Tel: 01612360829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5892162801,0,0,,
Cedars Place Care Home,1-9705246152,SCL,Sudbury Road,,,Halstead,Essex,CO9 2BB,Tel: 01787472418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9705246152,0,0,,
Crossroads Braintree & Chelmsford,1-132667613,SCL,8 Park Farm,"Witham Road, Black Notley",,Braintree,Essex,CM77 8LQ,Tel: 01376529985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132667613,0,0,,