Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Yoga For All Levels With Experienced &Amp; Caring  Teacher Online,,GDOS,Yoga with Indira,,,Palmers Green,London,N13 5PR,Tel: 07792 071 361,"Real yoga for real people of all levels including complete Beginners with me, Indira. I have 14 years experience and my online classes will help you ... <a href=https://www.netmums.com/local/l/beginners-yoga-with-indira>Read more</a>",,
Park View Health Clubs,,GDOS,262 GREEN LANES,THE TRIANGLE,PALMERS GREEN,LONDON,,N13 5TU,Tel: 02036745678,"A boutique style of fitness. Our boutiques gyms are built to a balance of beautyand function, with spacious changing facilities, sports-luxe retail f... <a href=https://www.netmums.com/local/l/park-view-health-clubs-1>Read more</a>",,
Himalayan Hatha Yoga With Zu,,GDOS,Palmers Green Library,Broomfield Lane,,London,,N13 4EY,Tel: 07957403864,A strong yet supportive form of yoga which is suitable for all levels including beginners. This is an intimate class where you can develop your practi... <a href="https://www.netmums.com/local/l/himalayan-hatha-yoga-with-zu">Read more</a>,,
Pregnancy Yoga,,GDOS,Palmers Green Library,Broomfield Lane,Palmers Green,London,,N13 4EY,Tel: 07957403864,A weekly gentle and relaxing pregnancy Yoga class where you can practice yoga poses/asanas to sooth pregnancy ailments and strengthen your mind and bo... <a href="https://www.netmums.com/local/l/pregnancy-yoga-368">Read more</a>,,
Yoga Classes In Enfield &Amp; Palmers Green,,GDOS,Baskervilles Tea Shop,66 Aldermans Hill,,London,,N13 4PP,Tel: 07815879055,"Hatha Flow Yoga classes in Palmers Green and Enfield. Fun, relaxing and challenging classes for all levels. Whether you are looking to improve your fi... <a href=https://www.netmums.com/local/l/yoga-classes-in-enfield-palmers-green>Read more</a>",,
Yoga In Palmers Green Enfield Winchmore Hill,,GDOS,"Ash Grove, ",,,London,,N13 5AA,Tel: 07889 369 775,hello mums! I am a yoga teacher with nearly ten years teaching experience. I offer classes in the comfort of your own home. Double up with your partne... <a href="https://www.netmums.com/local/l/yoga-in-palmers-green-enfield-winchmore-hill">Read more</a>,,
Vibe Studio London,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,New modern and contemporary yoga and dance studio and therapy rooms available for hire by yoga and other class teachers and qualified therapists. Open... <a href="https://www.netmums.com/local/l/vibe-studio-london">Read more</a>,,
Ashtang Vinyasa Yoga Classes,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,Ashtang Vinyasa Yoga classes now starting at the Vibe Studio London every Saturday 10.00am -11.00am and every Sunday 11.00am - 12.30pm... <a href="https://www.netmums.com/local/l/ashtang-vinyasa-yoga-classes">Read more</a>,,
Yoga And Free Physio Massage &Amp; Reflexology Taster Session,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,We are opening our new Studio and Therapy rooms this Saturday 18th June. We have yoga classes lined up and a free taster session for physio massage a... <a href="https://www.netmums.com/local/l/yoga-and-free-physio-massage-reflexology-taster-session">Read more</a>,,
Yoga &Amp; Dance Studio And Therapy Room Hire,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,Hi. I'm opening a yoga &amp; dance studio and therapy rooms in Palmers Green in 2 weeks time. The rooms are very modern and contemporary with natural ... <a href="https://www.netmums.com/local/l/yoga-dance-studio-and-therapy-room-hire">Read more</a>,,
Free Yoga Classes,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,We are offering FREE yoga classes to give you a taste of Hatha Yoga. The classes will be for 1 hour each and available on the following days at the fo... <a href="https://www.netmums.com/local/l/free-yoga-classes-1">Read more</a>,,
Yoga With Lisa,,GDOS,3rd Southgate Scout HQ,Wilson Street,(Entrance on Vicars Moor Lane),Winchmore Hill,London,N21 1BP,Tel: 0758299706,"Yoga classes for beginners, those new to yoga and returning to yoga after a break in a relaxed and friendly atmosphere.Lisa is currently a British Wh... <a href=https://www.netmums.com/local/l/yoga-with-lisa-1>Read more</a>",,
Grovelands Parkrun,,GDOS,Grovelands Park,,,Enfield,,N14 6RA,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/grovelands-parkrun>Read more</a>",,
Buggy Class,,GDOS,Grovelands Park,,,Winchmore Hill / Southgate,,N14 6RA,Tel: 07932 678014,A post natal buggy exercise class to enable new mums to get out and exercise safely and effectively without the problem of arranging childcareFully qu... <a href="https://www.netmums.com/local/l/buggy-class-2">Read more</a>,,
Your Pilates In Haringey,,GDOS,128 Myddleton Road,,,London,,N22 8NQ,Tel: 07958 556455,Pilates classes in Bowes Park/Bounds Green - postnatal Pilates and general Pilates. Specialist instructor who loves working with mums!Postnatal Pilate... <a href="https://www.netmums.com/local/l/your-pilates-for-mums">Read more</a>,,
Yogandala - Prenatal Yoga Bowes Park,,GDOS,The Hub,128 Myddleton Road,Bowes Park,London,London,N22 8NQ,Tel: 07907277477,Prenatal yoga is a fabulous choice for both mum and baby.In the words of Francoise Freedman: œRather than rely on willpower to feel in control durin... <a href="https://www.netmums.com/local/l/prenatal-yoga-bowes-park">Read more</a>,,
Strong Style - Box Fit Bootcamp (Ladies Only),,GDOS,Southgate Methodisst Church,The Bourne,,London,,N14 6RS,Tel: 07958 983 645,"Empowering, addictive and fun, Box Fit Bootcamp offers a consistent and dynamic way of burning calories, toning up and getting the body youve alway... <a href=https://www.netmums.com/local/l/box-fit-bootcamp-ladies-only-1>Read more</a>",,
Pilates,,GDOS,23 church hill,winchmore hill,,london,,N21 1LS,Tel: 07944843296,"Pilates is an excellent exercise programme to tone, strengthen and improve flexibility.  I also offer fitness pilates which is more cardiovascular in... <a href=https://www.netmums.com/local/l/pilates-107>Read more</a>",,
Pilates - Southgate Oakwood And Winchmore Hill,,GDOS,23 church hill,winchmore hill,,london,,N21 1LS,Tel: 07944843296 and 02088825097,"Classes include stamina, strength and flexibility components for complete fitness, good health and well-being.  Friendly and non-intimidating environm... <a href=https://www.netmums.com/local/l/southgate-oakwood-and-winchmore-hill>Read more</a>",,
New! Boutique Fitness &Amp; Nutrition Studio - Southgate N14,,GDOS,S24,6 The Broadway,,London,,N14 6PH,,Boutique Fitness Studio based in Southgate N14 (North London). We offer adult fitness classes and nutrition advice - for full timetable and to book go... <a href="https://www.netmums.com/local/l/new-boutique-fitness-nutrition-studio-southgate-n14">Read more</a>,,
Southgate Bootcamp,,GDOS,6 The Broadway,Southgate ,,Southgate ,,N14 6PH,Tel: 07379582826,"Want to get fit, have fun and lead a healthier lifestyle? We run a bootcamp in Southgate 3 evenings a week. It runs for 4 week blocks and includes 2 f... <a href=https://www.netmums.com/local/l/southgate-bootcamp>Read more</a>",,
Check Out Southgate Leisure Centre!,,GDOS,Winchmore Hill Road,Southgate,,London,,N14 6AD,Tel: 020 8882 7963,Visit us at Southgate Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Enfield.We have fantastic facili... <a href="https://www.netmums.com/local/l/check-out-southgate-leisure-centre">Read more</a>,,
Swim School At Southgate Leisure Centre!,,GDOS,Winchmore Hill Road,Southgate,,London,,N14 6AD,Tel: 020 8882 7963,Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for you or you... <a href="https://www.netmums.com/local/l/swim-school-at-southgate-leisure-centre">Read more</a>,,
Face Yoga / Face Sculpting Classes,,GDOS,55 Park Drive ,,Winchmore Hill,,London ,N21 2LT,Tel: 07798524119,Need a lift??Sculpt and Lift your face Naturally !Did you know that you can train the muscles in your face the same way you train the muscles in your ... <a href="https://www.netmums.com/local/l/face-yoga-face-sculpting-classes">Read more</a>,,
Pymmes Parkrun,,GDOS,Pymmes Park,Victoria Road,,Edmonton,,N18 2UG,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/pymmes-parkrun>Read more</a>",,
Pole Academy Ldn - Pole Fitness Classes,,GDOS,St Andrewâ€™s Church,Chase Side,,Southgate ,,N14 5PP,Tel: 07850351775,"Hi Everyone!My name is Lia and I have just opened up new pole fitness classes for all beginners at Pole Academy LDN.I am based in St Andrews Church, ... <a href=https://www.netmums.com/local/l/pole-academy-ldn-pole-fitness-classes>Read more</a>",,
Yogandala - Prenatal Yoga Muswell Hill &Amp; Crouch End,,GDOS,Friends Meeting House,"Church Crescent, Muswell Hill",N11 3NE,London,London,N22 7SA,Tel: 07907277477,Prenatal yoga is a fabulous choice for both mum and baby. In the words of  Francoise Freedman: œRather than rely on willpower to feel in control dur... <a href="https://www.netmums.com/local/l/prenatal-yoga-9">Read more</a>,,
Personal Training - Gymnastics Strength &Amp; Conditioning - Kids Adults,,GDOS,31 Oakleigh Road South,Snakes Lane,,North London,,N11 1LD,Tel: 07958239299,"Gymnastics Strength and Conditioning - Lose weight, Tone up, Get healthier, Get stronger. Postnatal exercise, Nutritional advice. Come and train in t... <a href=https://www.netmums.com/local/l/personal-training-home-or-trent-park-studio>Read more</a>",,
Pilates Private Sessions,,GDOS,ChoosePILATES Studio,Park Avenue,Bush Hill Park,Enfield,,EN1 2HH,Tel: 07929 395821,"ChoosePILATES offers private Pilates sessions using the specialsied Pilates equipment, ideal for pre/post natal fitness as well as body conditioning a... <a href=https://www.netmums.com/local/l/pre-post-natal-pilates-2>Read more</a>",,
Edmonton Leisure Centre,,GDOS,2 The Broadway,Edmonton,,London,,N9 0TR,Tel: 020 8375 3750,"Make Edmonton Leisure Centre your first stop for fun activities during school holidays! Come rain or shine, we have a range of indoor &amp; outdoor a... <a href=https://www.netmums.com/local/l/school-s-out-visit-edmonton-leisure-centre-these-school-holidays>Read more</a>",,
Check Out Edmonton Leisure Centre!,,GDOS,2 The Broadway ,Edmonton,,London,,N9 0TR,Tel: 020 8375 3750,Visit us at Edmonton Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Enfield.We´ve got some fantastic... <a href="https://www.netmums.com/local/l/check-out-edmonton-leisure-centre">Read more</a>,,
Swim School At Edmonton Leisure Centre,,GDOS,2 The Broadway,Edmonton,,London,,N9 0TR,Tel: 020 8375 3750,Learn to swim or improve your technique with us and jump into one of our pools today!Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/swim-school-at-edmonton-leisure-centre">Read more</a>,,
Kids &Amp; Family Fun At Edmonton Leisure Centre!,,GDOS,2 The Broadway,Edmonton,,London,,N9 0TR,Tel: 020 8375 3750,"Come on down to Edmonton Leisure Centre for all your family entertainment needs! Ball pools, crash mats and obstacle courses will make sure that all ... <a href=https://www.netmums.com/local/l/kids-family-fun-at-edmonton-leisure-centre>Read more</a>",,
Omnida - Beginner Pilates,,GDOS,6a High Road,Turnpike Lane,,London,,N22 6BX,Tel: 0203 475 8860,Thursday at 8.15pm-9.15pm and Friday lunchtimes from 11-12pm (starting 16/10)- come and try our Pilates class at Omnnida.If you regularly attend Pilat... <a href="https://www.netmums.com/local/l/beginner-pilates-1">Read more</a>,,
Omnida - Hatha Yoga,,GDOS,6a High Road,,Turnpike Lane,London,,N22 6BX,Tel: 0203 475 8860,Hatha Yoga is your morning workout at Omnida!Monday 7.00-8.00amSaturday 9.00-10.00am Our wonderful Yoga teacher will take you through the essential Ha... <a href="https://www.netmums.com/local/l/hatha-yoga-at-omnida">Read more</a>,,
Mummy'S Pump N Play! Personal Training For Mum'S Without Childcare,,GDOS,"Lordship Recreation Ground, Lordship Ln, London ",,,London ,,N17 6NU,,"Mobile personal trainer, we will train you where you feel most comfortable. Your home, local park or hall. We will bring the tools, you will create t... <a href=https://www.netmums.com/local/l/mummy-s-pump-n-play-personal-training-for-mum-s-without-childcare>Read more</a>",,
Postnatal Yoga Classes In Tottenham - Babies Welcome!,,GDOS,Lordship Hub,Lordship Recreation Ground,Off Higham Road,London,,N17 6NU,Tel: 07889 369 775,"Tone up and get back to yourself with these special post natal yoga classes. Babies are welcome!Tuesdays, 2-3pm at Lordship Hub£6 drop-in... <a href=https://www.netmums.com/local/l/postnatal-yoga-classes-in-tottenham-babies-welcome>Read more</a>",,
Feldenkrais,,GDOS,"EcoHub, Lordship Recreation Ground",off Higham Road,,Tottenham,London ,N17 6NU,Tel: 020 8885 5684,"A group class to learn how to move more easily with The Feldenkrais method “ slow, gentle movements for you to discover improved posture and moveme... <a href=https://www.netmums.com/local/l/feldenkrais>Read more</a>",,
Yogasana Flow- Open Level Yoga Class,,GDOS,Lordship Hub,Lordship Lane,,London,,N17 6NU,Tel: 07956099461,"A creative YOGA FLOW journey on the mat, taking you through the body movement, Yogic &amp; Zen philosophy, storytelling, Chakra work to help you relax... <a href=https://www.netmums.com/local/l/yogasana-flow-open-level-yoga-class>Read more</a>",,
Bliss Boot Camp Fitness Class,,GDOS,"The Lordship Hub, Lordship Recreation Ground",Off Higham Road,,Tottenham,,N17 6NU,Tel: 07734 062665,"One intense hour of strength, cardio and muscular endurance and functional exercise , targeting the bodies major muscle groups, such as legs, core an... <a href=https://www.netmums.com/local/l/bliss-boot-camp-fitness-class>Read more</a>",,
Hatha Yoga For Beginners,,GDOS,"EcoHub, Lordship Recreation Ground",off Higham Road,,Tottenham,London ,N17 6NU,Tel: 020 8885 5684,Hatha Yoga is a wonderful way to start the day!Beginners class. You will learn traditional breathing techniques and basic Hatha yoga &amp; Sun Salutat... <a href="https://www.netmums.com/local/l/hatha-yoga-for-beginners">Read more</a>,,
Yoga Avenue - General &Amp; Pregnancy Yoga,,GDOS,Lordship Park Community hub,,MOUNT PLEASANT ROAD,london,Please Select...,N17 6NU,Tel: 07870124909,"A gentle Hatha yoga practise for pregnant women in their 2nd and 3rd trimester, to rejuvenate mind body and spirit. Practise will include strengthenin... <a href=https://www.netmums.com/local/l/pregnancy-yoga-212>Read more</a>",,
Energchi Tai Chi,,GDOS,The Place,9 Oakwood Parade,Queen Anne's Place,Bush Hill Park,Enfield,EN1 2PX,Tel: 07847 863666,"Exciting new class, relax, revitalise, refresh.Turn stress into motivation.All levelsEvery Friday 6-7 pmThe Place, Bush Hill Park... <a href=https://www.netmums.com/local/l/energchi-tai-chi>Read more</a>",,
Yoga With Rupa,,GDOS,"The Place Studio, Bush Hill Park",,,Enfield,,EN1 2PX,Tel: 07761482307,"Improve your strength, balance and flexibility with yoga.  Relax your mind with meditation and conscious breathing.  Beginners welcome!NEW classes:Mon... <a href=https://www.netmums.com/local/l/yoga-with-rupa>Read more</a>",,
Buggy Class,,GDOS,Alexandra Palace,,,Alexandra Palace,,N22 7AY,Tel: 07932 678014,A safe and effective post natal buggy class enabling new mums to get out and get back in shape without having to worry about childcare. Come and give ... <a href="https://www.netmums.com/local/l/buggy-class">Read more</a>,,
Just Swim - A Swim School With That Little Extra,,GDOS,St Johns Church Of England Primary School,Crescent Rd,,London,,N11 3LB,Tel: 07854157366,Just Swim has swimming lessons for all abilities from 18 months to 99 years young!Owned and operated by a Finchley resident this Amateur Swimming Asso... <a href="https://www.netmums.com/local/l/swim-school-with-that-little-extra-1">Read more</a>,,
Oak Hill Parkrun,,GDOS,Oak Hill Park,East Barnet,,London,,EN4 8JP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/oak-hill-parkrun>Read more</a>",,
A To Z Yoga,,GDOS,The Drill Hall,1 Old Park Avenue,,Enfield,,EN2 6PJ,,"Take part in a Yoga unlike any other. You won't get bored stuck in the same pose for what feels like hours, you'll get a sweat on and leave feeling l... <a href=https://www.netmums.com/local/l/yoga-fusion-with-amy-zara>Read more</a>",,
Life Of Yoga - Weekly Yoga Flow Classes - All Levels,,GDOS,St Mary's CE Primary School,Rectory Gardens,Hornsey,london,,N8 7QN,Tel: 07867331522,"Stretch, Strengthen and Nourish the Body &amp; Mind.All levels Yoga Vinyasa Flow Class - Thursdays 7:30-8:30PM. £10 per class or 6 classes for £40St... <a href=https://www.netmums.com/local/l/life-of-yoga-weekly-yoga-flow-classes-all-levels-1>Read more</a>",,
Holistic Core Restore Pelvic Floor And Core Exercise Courses,,GDOS,40 Bincote Road,,,Enfield,London,EN2 7RB,Tel: 07811 954739,Learn how to do your pelvic floor and core exercises effectively with lots of support and guidance.  Heal your diastasis recti.Research shows that wh... <a href="https://www.netmums.com/local/l/foofoo-funclub-pelvic-floor-and-core-exercise-classes">Read more</a>,,
Hormone Health Solutions,,GDOS,40 Bincote Road,,,Enfield,London,EN2 7RB,Tel: 07811 954739,"Weight gain, low energy, anxiety/depression, no sex drive, mood swings, insomnia, hair loss, lack of confidence and motivation, fuzzy head, incontine... <a href=https://www.netmums.com/local/l/bodycon-personal-training-and-nutrition>Read more</a>",,
Women'S Boxing Fitness Class,,GDOS,Edmonton Eagles ABC,"Montagu Recreational Grounds,",Montagu Road (Opposite Texaco Petrol Station),Edmonton,,N9 0EU,Tel: 07958 432654,"A class for Women and Girls Only, our Boxercise sessions is a fitness class based on training concepts boxers use to get fit and stay trim, delivering... <a href=https://www.netmums.com/local/l/women-s-boxing-fitness-class>Read more</a>",,
Edmonton Eagles - Boxing Fitness Class,,GDOS,Edmonton Eagles ABC,"Montagu Recreational Grounds,",Montagu Road (Opposite Texaco Petrol Station),Edmonton,,N9 0EU,Tel: 07958 432654,"A class for Women and Girls Only, our Boxercise sessions is a fitness class based on training concepts boxers use to keep fit, delivering a full body ... <a href=https://www.netmums.com/local/l/boxing-fitness-class>Read more</a>",,
North London Classical Pilates,,GDOS,Trent Park Equestrian Centre ,,,London,,N14 4UW,Tel: 07990030837,"Set within the tranquil surroundings of Trent Park Equestrian Centre, providing you with an oasis of calm and focus, with an onsite restaurant and fre... <a href=https://www.netmums.com/local/l/north-london-classical-pilates>Read more</a>",,
Maggie G Fitness - After All It' S All About You!,,GDOS,Halliwick Recreation Ground,Albion Avenue,Muswell Hill,London,,N10 1AG,Tel: 07553656887,"Being a mum, means take care of everything and everybody... almost never time for yourself. That' s true!Maybe is time to try (as hard as this may sou... <a href=https://www.netmums.com/local/l/maggie-g-fitness>Read more</a>",,
Friern Fitness -  Bums Tums And Thighs 730 Pm Tues,,GDOS,Hindu Centre,Entrance 2nd Left on Lyndhurst Ave,Rd next to the co-op on Woodhouse Rd,Friern Barnet,London,N12 0LX,Tel: 07956 813 233,Shape tone and Lift - great class to do just that!  Helen has served the community for over 20 years her experience and knowledge ensures that you wil... <a href="https://www.netmums.com/local/l/a-brilliant-class-to-shape-and-tone-bums-tums-and-thighs-7-30-pm-tues">Read more</a>,,
Friends Fitness - All Levels Pilates,,GDOS,HINDU CENTRE,2ND ENTRANCE OF LYNDHURST AVE,Nr NORTH FINCHLEY,LONDON,,N12 0LX,Tel: 07956 813 233,"PAY AS YOU GO PILATES OR BOOK A COURSE. WONDEFUL CLASS TO STRENGTHEN YOUR CORE -ABS,  BACK, HIPS AND CORRECT POSTURE. TUES 6.30 PM FRI 9.30  AM PILATE... <a href=https://www.netmums.com/local/l/all-levels-pilates>Read more</a>",,
Friern Fitness - All Abilities And Ages Exercise Classes,,GDOS,HINDU CENTRE,2ND ENTRANCE ON LEFT OF LYNDHURST AVE,Nr NORTH FINCHLEY,LONDON,BARNET,N12 0LX,Tel: 07956 813 233,"'A MOTIVATING, INSPIRATIONAL INSTRUCTOR - SHE'S SIMPLY THE BEST' says Anna.'FOR AS LONG AS I'VE BEEN ATTENDING HER CLASSES (SINCE 1994) SHE HAS ALWAY... <a href=https://www.netmums.com/local/l/amazing-exercise-classes>Read more</a>",,
Helens Fitness Class,,GDOS,HINDU CENTRE,ENTRANCE 2ND LEFT OF LYNDHURST AVE ,FRIERN BARNET,LONDON,London,N12 0LX,Tel: 07956 813 233,Fantastic fat burning classes led by Helen - Instructor of the Year 2014 Helen is a qualified Fitness Instructor/Personal Trainer/ Beauty Therapist. S... <a href="https://www.netmums.com/local/l/helens-fitness-class">Read more</a>,,
A Great Timetable Of Fitness Classes,,GDOS,HINDU CENTRE,ENTRANCE 2ND LEFT OF LYNDHURST AVE ,FRIERN BARNET,London,,N12 0LX,Tel: 07956 813 233,CELEBRATING FRIERN FITNESS' 20TH YEARSo grateful to all the team who have been so committed and loyalEXCITED TO ANNOUNCE ZUMBA IS BACKKIDS GO FREE!!... <a href="https://www.netmums.com/local/l/a-great-timetable-of-fitness-classes">Read more</a>,,
All Abilities Pilates Class,,GDOS,Hindu Centre,2nd Left on Lyndhurst Ave,d next to the Co-op on Woodhouse rd,London,Lomdon,N12 0LX,Tel: 07956 813 233,A wonderful class for any age or ability - come and join a lovely group of people with the guidance of a very experienced Instructor - serving the com... <a href="https://www.netmums.com/local/l/all-abilities-pilates-class">Read more</a>,,
Insane Workout,,GDOS,HINDU CENTRE,2ND ENTRANCE ON LEFT OF LYNDHURST AVE NEXT TO THE CO-OP ON WOODHOUSE RD ,FRIERN BARNET,London,,N12 0LX,Tel: 07956 813 233,I HAVE TAUGHT MANY CLASSES AND AM VERY EXPERIENCED AT TEACHING ALL LEVEL CLASSES - SO THIS CLASS CAN BE ATTENDED BY ANY LEVEL OR ABILITY FOR MEN AND W... <a href="https://www.netmums.com/local/l/an-insane-workout">Read more</a>,,
All Levels Pilates,,GDOS,HINDU CENTRE,2ND ENTRANCE OF LYNDHURST AVE,Nr NORTH FINCHLEY,LONDON,,N12 0LX,Tel: 07956 813 233,FOR ALL LEVELS AND ABILITIESA LOVELY TEAM OF PEOPLE CREATING A WELCOMING AND COMFORTABLE ATMOSPHEREPAY AS YOU GO AVAILABLE OR BOOK A COURSECALL HELEN ... <a href="https://www.netmums.com/local/l/all-levels-pilates-1">Read more</a>,,
Pilates Courses,,GDOS,HINDU CENTRE,2ND ENTRANCE OF LYNDHURST AVE,Nr NORTH FINCHLEY,LONDON,,N12 0LX,Tel: 07956 813 233,"Please check  availability and course dates for the various daysTues 6.30pm, Friday 9.30am Sat 10amwww.friernfitness.com... <a href=https://www.netmums.com/local/l/a-few-courses-running-pilates>Read more</a>",,
Pre And Post Natal Classes At Living Pilates,,GDOS,1A London Road,,,Enfield,Middlesex,EN2 6BN,Tel: 0208 363 3679,"Welcome, my name is Heather Barrett and I'm a Body Control Pilates teacher at Living Pilates studio located opposite the Halifax Bank in Enfield Town.... <a href=https://www.netmums.com/local/l/living-pilates>Read more</a>",,