Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Conquest Hospital,RXC01,HOS,The Ridge,,,St. Leonards-on-Sea,East Sussex,TN37 7RD,Tel: 0300 131 4500,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Bexhill Hospital,RXC03,HOS,,Holliers Hill,,Bexhill-on-Sea,Sussex,TN40 2DZ,Tel: 0300 131 4500,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Eastbourne District General Hospital,RXC02,HOS,Kings Drive,,,Eastbourne,East Sussex,BN21 2UD,Tel: 0300 131 4500,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
The Chaseley Trust,NWQ01,CLI,South Cliff,,,Eastbourne,East Sussex,BN20 7JH,Tel: 01323 744200,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Tunbridge Wells Hospital at Pembury,RWFTW,HOS,Tunbridge Wells Hospital,Pembury,,Tunbridge Wells,Kent,TN2 4QJ,Tel: 01892 823535,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,
William Harvey Hospital (Ashford),RVV01,HOS,Kennington Road,Willesborough,,Ashford,Kent,TN24 0LZ,Tel: 01233 633331,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Trinity House,RYY13,CLI,110-120 Upper Pemberton,Eureka Business Park,Kennington,Ashford,Kent,TN25 4AZ,,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,,,,
The Chaucer Hospital,NT408,HOS,The Chaucer Hospital,Nackington Road,,Canterbury,Kent,CT4 7AR,Tel: 01227 825100,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,Data not available,
