Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Stepping Hill Hospital,RWJ09,HOS,Stepping Hill Hospital,Poplar Grove,,Stockport,Cheshire,SK2 7JE,Tel: 0161 483 1010, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Withington Community Hospital,R0A08,HOS,Nell Lane,West Didsbury,,Manchester,Greater Manchester,M20 2LR,Tel: 01614345555, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,yes,Data not available
Novus Health (Elmwood Health Centre),NQH32,CLI,Huddersfield Road,Thongsbridge,,Holmfirth,West Yorkshire,HD9 3TR,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Thomas Linacre Outpatient Centre,RRF54,CLI,,Parsons Walk,,Wigan,Lancashire,WN1 1RU,Tel: 01942 244000, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Novus Health (Mirfield Health Centre),NQH31,CLI,Doctor Lane,,,Mirfield,West Yorkshire,WF14 8DU,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Darwen Health Centre,RXR92,CLI,Darwen Health Centre,James Street West,,Darwen,Lancashire,BB3 1PY,Tel: 01254  226666, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Novus Health (Church Street Surgery),NQH10,CLI,Kingsway,,,Ossett,West Yorkshire,WF5 8DF,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Homestead Medical Centre),NQH28,CLI,Homestead Drive,,,Wakefield,West Yorkshire,WF2 9PE,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
