Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Charterhouse,1-2429124355,SCL,Charterhouse Square,,,London,,EC1M 6AN,Tel: 02038174178,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2429124355,,,,
Queen Elizabeth II Infirmary,1-117269580,SCL,Master's Lodge,17 Charterhouse Square,,London,,EC1M 6AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117269580,0,0,,
Aladan Support Services Limited,1-13726997548,SCL,152 - 160,City Road,,London,,EC1V 2NX,Tel: 07445468873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726997548,0,0,,
hometouch Live-in Care,1-4656061037,SCL,Unit 13,40 Bowling Green Lane,,London,,EC1R 0NE,Tel: 020 3637 9436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4656061037,0,0,,
Elise Care Agency Limited,1-15011710575,SCL,20-22 Wenlock Road,,,London,,N1 7GU,Tel: 07415149225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15011710575,0,0,,
A Star Care,1-17194333890,SCL,20-22 Wenlock Road,,,London,,N1 7GU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194333890,0,0,,
Complete Care Matters Ltd,1-15027025760,SCL,20-22 Wenlock Road,,,London,,N1 7GU,Tel: 07752923810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15027025760,0,0,,
Nurture Domiciliary Care Ltd,1-18631946030,SCL,20,Wenlock Road,,London,,N1 7GU,Tel: 07853910989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18631946030,0,0,,
Urban Alpha Care Ltd,1-18778952927,SCL,20 Wenlock Road,,,London,,N1 7GU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18778952927,0,0,,
Sun and Shine Care Limited,1-12765373550,SCL,20-22 Wenlock Road,,,London,,N1 7GU,Tel: 07957959212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12765373550,0,0,,
UniqCare Islington,1-13452915604,SCL,239 Old Street,,,London,,EC1V 9EY,Tel: 07459425015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13452915604,0,0,,
86 - 90 Paul Street,1-13514585680,SCL,86-90,Paul Street,,London,,EC2A 4NE,Tel: 07976294087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514585680,0,0,,
Airmid Staffing,1-11960161670,SCL,65 - 67,Leonard Street,,London,,EC2A 4QS,Tel: 02034346040,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11960161670,,,,
Servoca London,1-12719616851,SCL,SERVOCA PLC,"Audrey House, 16-20 Ely Place",,London,,EC1N 6SN,Tel: 02038691878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12719616851,0,0,,
Pulse@Home,1-13401647127,SCL,Broadgate Quarter,"4th Floor, 9 Appold Street",,London,,EC2A 2AP,Tel: 02079591003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13401647127,0,0,,
Ellea Nursing,1-16444809627,SCL,"4th Floor, 9 Appold Street",,,London,,EC2A 2AP,Tel: 02079591146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16444809627,0,0,,
Remark! Living,1-782711290,SCL,18 Leather Lane,,,London,,EC1N 7SU,Tel: 02072692627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-782711290,0,0,,
Tetra Live - in Care,1-253720781,SCL,Suite 6,1 Coronet Street,,London,,N1 6HD,Tel: 07961377382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-253720781,0,0,,
Bridgeside Lodge Care Centre,1-142750730,SCL,61 Wharf Road,Islington,,London,,N1 7RY,Tel: 020 7250 0156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142750730,0,0,,
CareNet Group UK Limited,1-14981056790,SCL,Flat 39,"Royal Oak Court, Pitfield Street",,London,,N1 6EN,Tel: 07787427742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14981056790,0,0,,
BMS Care Providers Limited,1-14622742742,SCL,12th Floor Broadgate Tower,20 Primrose Street,,London,,EC2A 2EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14622742742,0,0,,
Wintercare Group Limited,1-17994069619,SCL,12th Floor Broadgate Tower,20 Primrose Street,,London,,EC2A 2EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17994069619,0,0,,
AMC Homecare,1-17189711202,SCL,"The Broadgate Tower, 18th Floor",20 Primrose Street,,London,,EC2A 2EW,Tel: 03456476500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189711202,0,0,,
Beam ABA Services,1-2815280605,SCL,2 Angel Square,,,London,,EC1V 1NY,Tel: 02034570538,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2815280605,,,,
Lifted,1-12721554545,SCL,229 Shoreditch High Street,,,London,,E1 6PJ,Tel: 02045166004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12721554545,0,0,,
Cavendish (Homecare) Professionals Ltd,1-3670062156,SCL,1 Royal Exchange,,,London,,EC3V 3DG,Tel: 02030085210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3670062156,0,0,,
Eleventh Hour Group,1-18901047845,SCL,2nd Floor,164 Bishopsgate,,London,,EC2M 4LX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18901047845,0,0,,
Centre Care & Transport,1-15981610483,SCL,JS-10 Great James Suite,12-18 Theobalds Road,,London,,WC1X 8PL,Tel: 02038331033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15981610483,0,0,,
Newcross Healthcare Solutions Limited - HomeClinic,1-15261494897,SCL,5th Floor,48 Chancery Lane,,London,,WC2A 1JF,Tel: 01803867800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15261494897,0,0,,
Action for Children,1-2242746844,SCL,3 Cubitt Street,,,London,,WC1X 0LJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2242746844,0,0,,
Islington Council Supported Living Service for Adults with Learning Disabilities,1-4678566272,SCL,14A Arlington Square,,,London,,N1 7DR,Tel: 02075271811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4678566272,0,0,,
Clarion Health Ltd,1-16465962094,SCL,63 St. Mary Axe,,,London,,EC3A 8AA,Tel: 07533371155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16465962094,0,0,,
SENSE - South East Supported Living Services,1-1648725751,SCL,101 Pentonville Road,Kings Cross,,London,,N1 9LG,Tel: 03003309250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1648725751,0,0,,
Umbrella Health Care Ltd,1-11654349929,SCL,128 Hoxton Street,,,London,,N1 6SH,Tel: 02038242521,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11654349929,,,,
Complete Life Ltd,1-8964321435,SCL,68 King William Street,,,London,,EC4N 7HR,Tel: 02038791520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8964321435,0,0,,
Direct Healthcare 24 Limited,1-12479485184,SCL,70 Gracechurch Street,,,London,,EC3V 0HR,Tel: 02036961016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12479485184,0,0,,
Temp Exchange Care North,1-14189932757,SCL,"B D C Works, Business Design Centre, Room 11M",52 Upper Street,,London,,N1 0QH,Tel: 02078713844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14189932757,0,0,,
Reach Healthcare Solutions Limited,1-9829549374,SCL,"Unit111i, Business Design Centre",52 Upper Street,,London,,N1 0QH,Tel: 07375376972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9829549374,0,0,,
St Martins of Tours Housing - 158-162 New North Road,1-112849219,SCL,158-162 New North Road,,,London,,N1 7BH,Tel: 02077049786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112849219,0,0,,
Your Nurse Limited,1-12859414978,SCL,First Floor,52-5 Gracechurch Street,,London,,EC3V 0EH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12859414978,0,0,,
Wilton Villas,1-112849203,SCL,Wilton Square,,,London,,N1 3DN,Tel: 02073599990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112849203,0,0,,
Immediate Social Care Limited,1-650238255,SCL,30C Acton Street,,,London,,WC1X 9NE,Tel: 02086380778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650238255,0,0,,
Olisa Care and Recruitment Agency,1-11546569558,SCL,Flat 1,"Sara Lane Court, Stanway Street",,London,,N1 6RH,Tel: 07983531921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546569558,0,0,,
Health Now Limited,1-18938593808,SCL,"Level 4, St Magnus House",3 Lower Thames Street,,London,,EC3R 6HD,Tel: 02034732430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18938593808,0,0,,
Oakwood 24 Ltd,1-15936993553,SCL,New London House,6 London Street,,London,,EC3R 7LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15936993553,0,0,,
Muriel Street Resource Centre,1-139859068,SCL,37 Muriel Street,Islington,,London,,N1 0TH,Tel: 02078332249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859068,0,0,,
Devoted Butterfly Ltd,1-14334842334,SCL,Unit 27 Links Yard,Spelman Street,,London,,E1 5LX,Tel: 07961795534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14334842334,0,0,,
Innovate Complex care services,1-9602978419,SCL,Two London Bridge,,,London,,SE1 9RA,Tel: 02074071122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9602978419,0,0,,
Innovate Complex Care Services,1-11511161434,SCL,Two London Bridge,,,London,,SE1 9RA,Tel: 02038791520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11511161434,0,0,,
Cherished Angels Care Services,1-18117942012,SCL,31-33,Spelman Street,,London,,E1 5LQ,Tel: 02038652738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18117942012,0,0,,
Islington Social Services - 4 Orchard Close,1-135230994,SCL,4 Orchard Close,,,London,,N1 3AS,Tel: 02075273924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135230994,0,0,,
Eleanor Nursing and Social Care Ltd - Tower Hamlets Office,1-15525399421,SCL,"Unit 213 East London Works,","65-75 Whitechapel Road,",,London,,E1 1DU,Tel: 02086902406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525399421,0,0,,
Plus Care Services Ltd,1-7961202361,SCL,WH 2.14,75 Whitechapel Road,,London,,E1 1DU,Tel: 07949713917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7961202361,0,0,,
Voyage (DCA) London West,1-1581081667,SCL,"Ground Floor, Crowne House",56-58 Southwark Street,,London,,SE1 1UN,Tel: 02087581323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581081667,0,0,,
Voyage (CYP DCA) Greater London,1-1841489737,SCL,"Ground Floor, Crowne House 56-58",Southwark Street,,London,Greater London,SE1 1UN,Tel: 02074077704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1841489737,0,0,,
Smarter Care Provision Ltd,1-9476155571,SCL,6-10 Dunston Street,,,London,,E8 4EB,Tel: 02034887388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9476155571,0,0,,
Supporting Independence,1-9114924507,SCL,58 Underwood Road,Unit G13,,London,,E1 5AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9114924507,0,0,,
Partnership Care London,1-5959407450,SCL,Osmani Centre,58 Underwood Road,,London,,E1 5AW,Tel: 07900383435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5959407450,0,0,,
"Red Group Personnel Limited, Registered Manager Office",1-18177433789,SCL,Room 332 NEWS Building,3 London Bridge Street,,London,,SE1 9SG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18177433789,0,0,,
Mayday Homecare,1-13423003215,SCL,The News Building,3 London Bridge Street,,London,,SE1 9SG,Tel: 07853263490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13423003215,0,0,,
The Good Care Group,1-1489174477,SCL,120 Leman Street,,,London,,E1 8EU,Tel: 02037287575,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1489174477,,,,
Transforming Support (Coulsdon),1-18174788241,SCL,New City Court,20 St. Thomas Street,,London,,SE1 9RS,Tel: 03033003000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174788241,0,0,,
Renstep Health Care Services Ltd,1-15329463933,SCL,71-75,Shelton Street,,London,,WC2H 9JQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15329463933,0,0,,
Rosha Healthcare Solutions Ltd,1-16133327798,SCL,71-75,Shelton Street,,London,,WC2H 9JQ,Tel: 07429597166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16133327798,0,0,,
Ready4care Support Ltd,1-15977127225,SCL,71-75 Shelton Street,Covent Garden,,London,,WC2H 9JQ,Tel: 07838009979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977127225,0,0,,
Supreme Care Services Limited,1-3676870566,SCL,Units G01/G02 Kings Wharf,297-301 Kingsland Road,,London,,E8 4DL,Tel: 02038616262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3676870566,0,0,,
J.C.Michael Groups Ltd Hackney,1-4156660825,SCL,311 Kingsland Road,Hackney,,London,,E8 4DL,Tel: 02085194089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4156660825,0,0,,
CARE DIRECT EAST,1-14192844572,SCL,Room S6,192-196 Hanbury Street,,London,,E1 5HU,Tel: 07852639765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14192844572,0,0,,
Camden Chinese Community Centre,1-125590958,SCL,9 Tavistock Place,,,London,,WC1H 9SN,Tel: 02073888883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125590958,0,0,,
Community Clinical Care Limited,1-12592501732,SCL,"Office B1, 1st Floor",82 Borough High Street,,London,,SE1 1LL,Tel: 02079890909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12592501732,0,0,,
Golden Key Support Ltd,1-2420902049,SCL,93-101 Greenfield Road,,,London,,E1 1EJ,Tel: 02036897015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2420902049,0,0,,
Whitechapel,1-12027950269,SCL,93-101 Greenfield Road,,,London,,E1 1EJ,Tel: 02080044147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12027950269,0,0,,
Silk Court Care Home,1-126242064,SCL,16 Ivimey Street,Bethnal Green,,London,,E2 6LR,Tel: 08000854152,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242064,,,,
Home Instead Westminster,1-1440243773,SCL,175-177 Borough High Street,,,London,,SE1 1HR,Tel: 02037012862,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440243773,,,,
Secure Care London Ltd,1-17411315387,SCL,Alpha House,100 Borough High Street,,London,,SE1 1LB,Tel: 07939369898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17411315387,0,0,,
London Borough of Camden Shared Lives,1-7928784915,SCL,5 Pancras Square,,,London,,N1C 4AG,Tel: 02079745273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7928784915,0,0,,
Greenstaff Medical limited,1-7879687302,SCL,"1st Floor, 3 More Riverside London",,,London,,SE1 2RE,Tel: 03330437103,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7879687302,,,,
VIDA Supported Living - London,1-17716386282,SCL,3 More,London Riverside,,London,,SE1 2RE,Tel: 02039101460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716386282,0,0,,
Islington Council Shared Lives,1-135230965,SCL,3rd Floor 222 Upper Street,Islington,,London,,N1 1XR,Tel: 02075277661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135230965,0,0,,
Islington Reablement Service,1-13773858385,SCL,4th Floor,222 Upper Street,,London,,N1 1XR,Tel: 02075274435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773858385,0,0,,
Alternative Care Services Limited,1-4302874126,SCL,Oxford House,Derbyshire Street,,London,,E2 6HG,Tel: 02079934159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4302874126,0,0,,
Positive Care Link,1-128319652,SCL,Oxford House,Derbyshire Street,,London,,E2 6HG,Tel: 02077296500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128319652,0,0,,
Snowball Care UK Ltd,1-2289017736,SCL,Langdale House,"11 Marshalsea Road, Unit 316",,London,,SE1 1EN,Tel: 02031766400,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2289017736,,,,
Goldsmith Personnel Limited,1-132426442,SCL,380 Kingsland Road,Hackney,,London,,E8 4AA,Tel: 02072415200,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132426442,,,,
Kome Care Community,1-15308134496,SCL,Office 408 Tower Bridge Business Centre,46-48 East Smithfield,,London,,E1W 1AW,Tel: 02045162900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15308134496,0,0,,
HG Health Limited,1-16584273716,SCL,Suite 701-702 Tower Bridge Business Centre,46-48 East Smithfield,,London,,E1W 1AW,Tel: 02039832211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16584273716,0,0,,
Right At Home Central London,1-18024481295,SCL,16 Upper Woburn Place,,,London,,WC1H 0AF,Tel: 07877196027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18024481295,0,0,,
caresify UK Ltd,1-13944112566,SCL,16 Upper Woburn Place,,,London,,WC1H 0AF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13944112566,0,0,,
Browncross Healthcare Limited  (Domiciliary Services),1-127827468,SCL,120a Commercial Road,,,London,,E1 1NL,Tel: 02076801488,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127827468,,,,
Paradise Home Care Services Limited,1-10392794722,SCL,149 Commercial Road,,,London,,E1 1PX,Tel: 02072478447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10392794722,0,0,,
Nubah Social Care,1-4881806503,SCL,167 Commercial Road,2nd Floor,,London,,E1 2DA,Tel: 02034903200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4881806503,0,0,,
Black Pearl Care Solution Ltd,1-16940473120,SCL,Flat 2 Lanward Apartments,351a Caledonian Road,,London,,N1 1DW,Tel: 02031982515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16940473120,0,0,,
Roseberry Mansions,1-15154037471,SCL,1 Tapper Walk,,,London,,N1C 4AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154037471,0,0,,
Family Carers HQ,1-7926306038,SCL,12 Trinity Street,,,London,,SE1 1DB,Tel: 02039165299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7926306038,0,0,,
Discovery Home,1-699906098,SCL,"Nile Business Centre, Room 22 & 23",50-60 Nelson Street,,London,,E1 2DE,Tel: 02070825599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-699906098,0,0,,
Eleven Sisters Healthcare Ltd,1-4250275198,SCL,"Unit 209-210, Second Floor","Nile Business Centre, 56-60 Nelson Street",,London,,E1 2DE,Tel: 02039038663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4250275198,0,0,,
Serenity Integrated Care,1-3783795171,SCL,"Nile Business Centre, Second Floor, Room No. 214",60 Nelson Street,,London,,E1 2DE,Tel: 07957565164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3783795171,0,0,,
GoodOaks Homecare - Westminster,1-15329437524,SCL,"403, Regus Strand, Golden Cross House",8 Duncannon Street,,London,,WC2N 4JF,Tel: 07917773227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15329437524,0,0,,
Tower Hamlets Reablement Service,1-499720891,SCL,Town Hall,160 Whitechapel Road,,London,,E1 1BJ,Tel: 02073645549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-499720891,0,0,,
N1C,1-3552850596,SCL,Plimsoll Building,N1C CENTRE Handyside Street,,London,,N1C 4BQ,Tel: 02071172873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3552850596,0,0,,
Peoples Care Limited,1-2054959166,SCL,Unit 5,80a Ashfield Street,,London,,E1 2BJ,Tel: 02072477332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2054959166,0,0,,
Global Healthcare Limited,1-17715492184,SCL,"Unit 6, 80a Ashfield Street",,,London,,E1 2BJ,Tel: 02034881059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17715492184,0,0,,
London Supported Living Services,1-130597324,SCL,St. Richards House,110 Eversholt Street,,London,,NW1 1BS,Tel: 02072845450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130597324,0,0,,
6 Mildmay Park,1-15083866005,SCL,6 Mildmay Park,,,London,,N1 4PF,Tel: 07739170116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15083866005,0,0,,
Bluebird Care (Islington ) & Bluebird Care (Hackney),1-1734635980,SCL,"Unit B3, 62 Beechwood Road",,,London,,E8 3DY,Tel: 02035897799,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1734635980,,,,
Mondonovo Care Limited,1-6383116359,SCL,"Unit B2, 62 Beechwood Road",Hackney,,London,,E8 3DY,Tel: 07467710336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6383116359,0,0,,
Three Sisters Care Ltd,1-503749931,SCL,St Georges Town Hall,236 Cable Street,,London,,E1 0BL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-503749931,,,,
Islington Social Services - 28a King Henrys Walk,1-135231008,SCL,28A King Henrys Walk,,,London,,N1 4PB,Tel: 02075278843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135231008,0,0,,
MiHomecare - Tower Hamlets,1-10218920548,SCL,244-254 Cambridge Heath Road,,,London,,E2 9DA,Tel: 03331217601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10218920548,0,0,,