Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
West View Integrated Care Centre,1-133266835,SCL,Plummer Lane,,,Tenterden,Kent,TN30 6TX,Tel: 03000422208,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133266835,,,,
Breton Court,1-321474158,SCL,Grange Road,St Michaels,,Tenterden,Kent,TN30 6EE,Tel: 01580762797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321474158,0,0,,
Town & Country Homecare Limited,1-112765382,SCL,Unit 3B Pickhill Business Centre,Smallhythe Road,,Tenterden,,TN30 7LZ,Tel: 01580762244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112765382,0,0,,
The Care Company,1-2118203914,SCL,"Unit 18, Pickhill Business Centre","Pickhill Farm, Smallhythe Road",,Tenterden,,TN30 7LZ,Tel: 01580762202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2118203914,0,0,,
Acacia House - Tenterden,1-136637857,SCL,Ashford Road,St Michaels,,Tenterden,Kent,TN30 6QA,Tel: 01580 765122,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136637857,,,,
Halden Heights Care Community,1-318620807,SCL,Ashford Road,High Halden,,Ashford,Kent,TN26 3BP,Tel: 01233851136,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-318620807,,,,
Boldshaves Oast,1-2059912526,SCL,Frogs Hole Lane,Susans Hill,,Woodchurch,Kent,TN26 3RA,Tel: 01233860039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2059912526,0,0,,
Woodchurch House,1-419484985,SCL,Brook Street,Woodchurch,,Ashford,Kent,TN26 3SN,Tel: 01233861600,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419484985,,,,
Holly Cottage,1-122502057,SCL,Highlands Farm,Woodchurch,,Ashford,Kent,TN26 3RJ,Tel: 01233861512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122502057,0,0,,
Ivy Cottage,1-122502083,SCL,Highlands Farm,Woodchurch,,Ashford,Kent,TN26 3RJ,Tel: 01233861513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122502083,0,0,,
Farm House,1-122502018,SCL,Highlands Farm,Woodchurch,,Ashford,Kent,TN26 3RJ,Tel: 01233861514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122502018,0,0,,
Rosemary Cottage,1-122501990,SCL,Highlands Farm,Woodchurch,,Ashford,Kent,TN26 3RJ,Tel: 01233861510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122501990,0,0,,
Community Support Services,1-6003858710,SCL,Highland Farm,"Warehorne Road, Woodchurch",,Ashford,,TN26 3RJ,Tel: 01233861516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6003858710,0,0,,
Whiston House,1-124682138,SCL,Whiston Avenue,Bethersden,,Ashford,Kent,TN26 3LA,Tel: 01233820912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682138,0,0,,
The Grange - Benenden,1-2756227901,SCL,The Green,Benenden,,Cranbrook,Kent,TN17 4DN,Tel: 01580240118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756227901,0,0,,
Birch House,1-1010201117,SCL,The Street,Appledore,,Ashford,Kent,TN26 2AF,Tel: 01233758527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1010201117,0,0,,
Jasmine Lodge,1-380373194,SCL,Ilex Close,Northiam,,Rye,,TN31 6DW,Tel: 01797252614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-380373194,0,0,,
Larchmere House Nursing Home,1-108620354,SCL,Biddenden Road,Frittenden,,Cranbrook,Kent,TN17 2EN,Tel: 01580852335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108620354,0,0,,
Jasmine Care South East Limited,1-3248020116,SCL,"The Maltings, The Old Brewery","Bakers Cross, Dorothy Avenue",,Cranbrook,Kent,TN17 3AL,Tel: 01580713533,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3248020116,,,,
Agacia Care Ltd,1-12700285289,SCL,"Unit 6, Verralls Business Centre","The Common, Sissinghurst",,Cranbrook,,TN17 2AF,Tel: 01580388200,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12700285289,,,,
The Hall,1-1010200899,SCL,"Ashford Road,",Hamstreet,,Ashford,,TN26 2EW,Tel: 01233732036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1010200899,0,0,,
Peasmarsh Place,1-120748756,SCL,Church Lane,Peasmarsh,,Rye,East Sussex,TN31 6XE,Tel: 01797230555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120748756,0,0,,
Wheatfield Drive,1-2756228097,SCL,17 Wheatfield Drive,,,Cranbrook,Kent,TN17 3LU,Tel: 01580715249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756228097,0,0,,
Yew Tree House,1-12773091277,SCL,9 Station Road,Headcorn,,Ashford,Kent,TN27 9SB,Tel: 01622890112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12773091277,0,0,,
Nexus Programme,1-11745102196,SCL,Bournewood Stores,Hamstreet,,Ashford,,TN26 2HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11745102196,0,0,,
Avengers Prime Care,1-9838801116,SCL,22 Chaplin Drive,Headcorn,,Ashford,,TN27 9TN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9838801116,0,0,,
Kevin Cross Case Management Ltd,1-11958778286,SCL,"Unit 6, Ringles Business Park","Grigg Lane, Headcorn",,Ashford,,TN27 9LY,Tel: 07808845985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958778286,0,0,,
Sanctuary Home Care Ltd - Rye,1-2590451434,SCL,St Bartholomew Court,"2 Kiln Drive, Rye Foreign",,Rye,East Sussex,TN31 7SQ,Tel: 01797330594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2590451434,0,0,,
Hartley House Care Home,1-1358853340,SCL,Hartley House,Hartley Road,,Cranbrook,Kent,TN17 3QN,Tel: 01580713139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1358853340,0,0,,
Kent SCP (Bowles Lodge),1-5678985497,SCL,Bowles Lodge,"All Saints Road, Hawkhurst",,Cranbrook,,TN18 4HT,Tel: 01580755819,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5678985497,,,,
Head First,1-10841906240,SCL,Grove Mills,"Cranbrook Road, Hawkhurst",,Cranbrook,,TN18 4AS,Tel: 01580752275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10841906240,0,0,,
Iden Manor Nursing home,1-12680192415,SCL,Cranbrook Road,,,Tonbridge,Kent,TN12 0ER,Tel: 01580891261,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12680192415,,,,
Hawkhurst House,1-4488640886,SCL,Cranbrook Road,Hawkhurst,,Cranbrook,Kent,TN18 5EF,Tel: 01580 239170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4488640886,0,0,,
Hawkhurst House PRU Limited,1-12407667516,SCL,Hawkhurst House,"Cranbrook Road, Hawkhurst",,Cranbrook,Kent,TN18 5EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12407667516,0,0,,
Staplehurst Manor Care Home,1-126434515,SCL,Frittenden Road,Staplehurst,,Tonbridge,Kent,TN12 0DG,Tel: 01580891251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434515,0,0,,
Singleton Nursing & Residential Home Limited,1-118106728,SCL,Hoxton Close,Singleton,,Ashford,Kent,TN23 5LB,Tel: 01233666768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118106728,0,0,,
Country Carers Limited,1-125923350,SCL,Tilling Green Community Centre,Mason Road,,Rye,East Sussex,TN31 7BE,Tel: 01797223329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125923350,0,0,,
Orchard House,1-124682182,SCL,Ashford Road,Kingsnorth,,Ashford,Kent,TN23 3ED,Tel: 01233664906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682182,0,0,,
Bluebird Care (Rother & Hastings),1-2023505990,SCL,25 Cinque Ports Street,,,Rye,East Sussex,TN31 7AD,Tel: 01797225797,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2023505990,,,,
Park View Care Centre,1-118135566,SCL,Field View,Park Farm,,Ashford,Kent,TN23 3NZ,Tel: 01233501748,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135566,,,,
Hothfield Brain Injury Rehabilitation and Neurological Care Centre,1-10205172753,SCL,Bethersden Road,Hothfield,,Ashford,,TN26 1AZ,Tel: 01233643272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172753,0,0,,
Southfields,1-133266764,SCL,Stanhope Road,,,Ashford,Kent,TN23 5RW,Tel: 01233620256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133266764,0,0,,
The Kent Autistic Trust - 118 Beaver Lane,1-120785293,SCL,118 Beaver Lane,,,Ashford,Kent,TN23 5NX,Tel: 01233650526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120785293,0,0,,
The Bliss Homes Adult Services Ltd,1-13325950740,SCL,2 Millbrook Meadow,,,Ashford,,TN23 4XL,Tel: 07495866318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13325950740,0,0,,
Cedar Bungalows,1-9827720757,SCL,Church Lane,Hothfield,,Ashford,Kent,TN26 1EL,Tel: 01233896588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9827720757,0,0,,
Dependable Homecare LTD,1-9192207356,SCL,"118 Ellingham Industrial Centre, Ellingham Way",,,Ashford,,TN23 6LZ,Tel: 01233801747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9192207356,0,0,,
Sobell Lodge - Care Home Physical Disabilities,1-120087378,SCL,High Street,,,Staplehurst,Kent,TN12 0BJ,Tel: 01580893729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087378,0,0,,
The Kent Autistic Trust - 165 Jemmett Road,1-120785264,SCL,165 Jemmett Road,,,Ashford,Kent,TN23 4RH,Tel: 01634405168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120785264,0,0,,
Royalcare Ashford,1-9580391323,SCL,Suite32 Williamson House,,,Ashford,,TN23 6LW,Tel: 01233510131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580391323,0,0,,
Kent Care Consultants LTD,1-13931191341,SCL,Suite 2037 Letraset Building,"Kingsnorth Industrial Estate, Wotton Road",,Ashford,,TN23 6LN,Tel: 07472456191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931191341,0,0,,
1 & 2 Hedgerows,1-143332621,SCL,1-2 Station Road,,,Staplehurst,Kent,TN12 0QQ,Tel: 03000422633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143332621,0,0,,
Gresham House,1-297050593,SCL,Station Road,,,Staplehurst,Kent,TN12 0PZ,Tel: 01580895150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-297050593,0,0,,
The Views,1-380412521,SCL,3 Chitcombe Road,Broad Oak,,Rye,East Sussex,TN31 6EU,Tel: 01424882079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-380412521,0,0,,
Ashford Personnel and Solutions Limited,1-5612614740,SCL,First Floor (Left),47-49 Whitfeld Road,,Ashford,,TN23 7TS,Tel: 01233877400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5612614740,0,0,,
Scope Care Agency,1-8170517062,SCL,51 Kings Prospect,,,Ashford,,TN24 0GX,Tel: 01233877196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8170517062,0,0,,
Abbotsleigh Dementia Nursing and Residential Care Home,1-122186150,SCL,George Street,,,Staplehurst,Kent,TN12 0RB,Tel: 01580891314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186150,0,0,,
Kare Plus Ashford,1-2981998175,SCL,"Suite M, 1 Elwick Road",,,Ashford,Kent,TN23 1PD,Tel: 01233801888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2981998175,0,0,,
Warren Lodge Care Home,1-214174670,SCL,Warren Lane,,,Ashford,Kent,TN24 8UF,Tel: 01233655910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214174670,0,0,,
Beech Tree Total Care Ashford and SKC,1-3888199496,SCL,Chamberlain Manor,Simone Weil Avenue,,Ashford,Kent,TN24 8BF,Tel: 01233627857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3888199496,0,0,,
Expertise Homecare (Ashford),1-4696954830,SCL,25,High Street,,Ashford,,TN24 8TH,Tel: 01233229001,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4696954830,,,,
Curant Care - Ashford,1-13330949714,SCL,30 North Street,,,Ashford,,TN24 8JR,Tel: 01233360018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13330949714,0,0,,
KD Healthcare Ltd,1-9080205591,SCL,18 North Street,,,Ashford,,TN24 8JR,Tel: 01233555184,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9080205591,,,,
Courage Healthcare Ltd,1-12174621096,SCL,Office G02,"The Panorama, Park Street",,Ashford,,TN24 8DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12174621096,0,0,,
GoodOaks Homecare - South Kent,1-18388171774,SCL,"The Panorama,",Park Street,,Ashford,,TN24 8DF,Tel: 01233221500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18388171774,0,0,,
Pcash Healthcare Limited,1-18638849782,SCL,Unit 1-2,"The Panorama, Park Street",,Ashford,,TN24 8DF,Tel: 01233624835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18638849782,0,0,,
Vibrant Home Care,1-4067715105,SCL,"Room G07, The Panorama",Park Street,,Ashford,Kent,TN24 8DF,Tel: 0330174 1402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4067715105,0,0,,
Giving Hope Care Ltd,1-14387612567,SCL,Regus,"The Panorama, Park Street",,Ashford,,TN24 8DF,Tel: 07454666453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14387612567,0,0,,
Kent PBS Service,1-7760872086,SCL,The Panorama,Park Street,,Ashford,,TN24 8DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7760872086,0,0,,
Bluebird Care (Ashford),1-3839240188,SCL,"Kent Invicta Chamber of Commerce, Ashford Business Point,",Sevington,,Ashford,Kent,TN24 0LH,Tel: 01233501222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3839240188,0,0,,
The Old Rectory,1-348271898,SCL,Stubb Lane,Brede,,Rye,East Sussex,TN31 6EH,Tel: 01424882600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-348271898,0,0,,
Cosy Lodge,1-127075848,SCL,Westwell Leacon,Charing,,Ashford,Kent,TN27 0EH,Tel: 01233713515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075848,0,0,,
Roselands Residential Home,1-116480916,SCL,Cackle Street,Brede,,Rye,East Sussex,TN31 6EB,Tel: 01424882338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116480916,0,0,,
Summerlands,1-127075895,SCL,Maidstone Road,Westwell Leacon,,Charing,Kent,TN27 0EE,Tel: 01233713454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075895,0,0,,
Heathfield Residential Home,1-2242418497,SCL,Canterbury Road,,,Ashford,Kent,TN24 8QG,Tel: 01233610010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2242418497,0,0,,
Kent Shared Lives,1-133266850,SCL,Kroner House,Eurogate Business Park,,Ashford,Kent,TN24 8XU,Tel: 03000412400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133266850,0,0,,
Kent Enablement at Home,1-1573513396,SCL,Kroner House,,,Ashford,Kent,TN24 8XU,Tel: 03000410404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1573513396,0,0,,
Hilton Nursing Partners Limited,1-3937347863,SCL,"Unit 6 Highpoint Business Village,",Henwood,,Ashford,Kent,TN24 8DH,Tel: 01233321110,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937347863,,,,
Kent and Medway Domiciliary Care Agency,1-1434698282,SCL,5 Highpoint Business Park,Henwood,,Ashford,,TN24 8DH,Tel: 01233636724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434698282,0,0,,
"Affinity Trust - Domiciliary Care Agency South East, Bedford and Northamptonshire",1-728298431,SCL,Suite 2 & 3 Henwood Pavilion,Henwood,,Ashford,Kent,TN24 8DH,Tel: 01233665324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-728298431,0,0,,
Caremark Ashford & Shepway,1-14954906225,SCL,"Suite 1, Unit 3","Highpoint Business Village, Henwood",,Ashford,,TN24 8DH,Tel: 01233423330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14954906225,0,0,,
Glover House,1-222967252,SCL,Glover Road,Willesborough,,Ashford,Kent,TN24 0RZ,Tel: 01233632149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222967252,0,0,,
Brabourne Care Centre,1-142019085,SCL,209 Hythe Road,,,Ashford,Kent,TN24 0QJ,Tel: 01233643555,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142019085,,,,
Charing Court Residential Home,1-116511319,SCL,Charing Court,Pluckley Road,,Charing,Kent,TN27 0AQ,Tel: 01233712491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116511319,0,0,,
Ashminster House,1-125862227,SCL,Clive Dennis Court,Hythe Road,,Ashford,Kent,TN24 0LX,Tel: 01233664085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862227,0,0,,
Clarity Homecare Ashford,1-5522447704,SCL,"Bizspace, The Cobalt Building","1600 Eureka Park, Lower Pemberton, Kennington",,Ashford,,TN25 4BF,Tel: 01233510107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5522447704,0,0,,
Devoted Homecare,1-10336570859,SCL,"Office 66, BizSpace Ashford, The Cobalt Building","1600 Eureka Park, Lower Pemberton",,Ashford,,TN25 4BF,Tel: 01797360788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10336570859,0,0,,
Ashforhire Professionals Limited,1-13726468975,SCL,152 Beecholme Drive,Kennington,,Ashford,,TN24 9BZ,Tel: 07735269399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726468975,0,0,,
Camber Lodge,1-9539357535,SCL,93 Lydd Road,Camber,,Rye,East Sussex,TN31 7RS,Tel: 01797222360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9539357535,0,0,,
Ashlea House,1-1010200978,SCL,Bockhanger Lane,Kennington,,Ashford,Kent,TN24 9BP,Tel: 01233643635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1010200978,0,0,,
Juniper,1-127058800,SCL,The Forstal,off Church Road,,Mersham,Kent,TN25 6NU,Tel: 01233720849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127058800,0,0,,
Meritum Integrated Care LLP (Ashford),1-1980967407,SCL,Sycamore House,30 Kennington Road,,Willesborough,Kent,TN24 0NR,Tel: 01233620071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1980967407,0,0,,
Montfort Manor,1-7695290952,SCL,Kennington Road,Willesborough,,Ashford,,TN24 0YS,Tel: 01233229170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7695290952,0,0,,
PSA Home Care Ltd,1-8326168146,SCL,67 Burton Road,Kennington,,Ashford,Kent,TN24 9DT,Tel: 01622236344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8326168146,0,0,,
One 2 One Private Care Services,1-130723799,SCL,21 Vincent Place,Kennington,,Ashford,Kent,TN24 9QZ,Tel: 01233610542,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130723799,,,,
Rose Cottage,1-127075872,SCL,Church Road,Mersham,,Ashford,Kent,TN25 6NT,Tel: 01233502223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075872,0,0,,
Anderida,1-127058776,SCL,Church Road,Mersham,,Ashford,Kent,TN25 6NT,Tel: 01233501581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127058776,0,0,,
Oaklands,1-124682096,SCL,183 Faversham Road,,,Ashford,Kent,TN24 9AE,Tel: 01233632381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682096,0,0,,
LOD Care and Case Management Ltd,1-11492774691,SCL,Mount Pleasant House,"Maidstone Road, Marden",,Tonbridge,,TN12 9AG,Tel: 07812524906,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11492774691,,,,
The Laurels,1-124682110,SCL,209 Faversham Road,,,Ashford,Kent,TN24 9AF,Tel: 01233635932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682110,0,0,,
AZ Caring Services Ltd,1-4802346052,SCL,Aspect House,"4 Ulley Road, Kennington",,Ashford,,TN24 9HT,Tel: 01233227841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4802346052,0,0,,
Court Lodge,1-127075836,SCL,Church Road,Mersham,,Ashford,Kent,TN25 6NS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075836,0,0,,
Homelands,1-122502070,SCL,Forge Hill,Aldington,,Ashford,Kent,TN25 7DT,Tel: 01233721229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122502070,0,0,,
The New Bungalow,1-122501849,SCL,Forge Hill,Aldington,,Ashford,Kent,TN25 7DT,Tel: 01233721222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122501849,0,0,,
Burton Cottages,1-3635721697,SCL,Bishops Lane,,,Robertsbridge,East Sussex,TN32 5BA,Tel: 01580881715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3635721697,0,0,,
Sutton Valence Care Home,1-8531218295,SCL,Maidstone Road,Sutton Valence,,Maidstone,,ME17 3LW,Tel: 01622843999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8531218295,0,0,,
The Grange,1-18180688983,SCL,2 The Street,Kennington,,Ashford,Kent,TN24 9EX,Tel: 01233621824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18180688983,0,0,,
Lyndhurst House,1-1347111240,SCL,Charing Hill,Charing,,Ashford,Kent,TN27 0NG,Tel: 01233713611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1347111240,0,0,,
Glottenham Manor Nursing Home,1-120666825,SCL,Bishops Lane,,,Robertsbridge,East Sussex,TN32 5EB,Tel: 01580880212,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666825,,,,
National Care Group Kent Head Office,1-11567241962,SCL,Rectory House,"Rectory Lane, Harrietsham",,Maidstone,,ME17 1HS,Tel: 01622580210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11567241962,0,0,,