Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Compassionate Care and Support LTD,,SCL,Castle Hill Court,"Mill Lane, Ashley",,Altrincham,Cheshire,WA15 0RE,Tel: 01619296039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6448709236,0,0,,
Rainbow Living,,SCL,Manchester Business Park,3000 Aviator Way,,Manchester,Lancashire,M22 5TG,Tel: 01612661866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4284198249,0,0,,
VALOUR HEALTHCARE SERVICES,,SCL,3000 Aviator Way,Manchester Business Park,,Manchester,,M22 5TG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10111022181,0,0,,
Connect Care And Support (CC&S) Manchester,,SCL,Room 261 Manchester Business Park,3000 Aviator Way,,Manchester,,M22 5TG,Tel: 01619716354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11175133135,0,0,,
Creative Support - Brownley Road,,SCL,177-179 Brownley Road,Wythenshawe,,Manchester,Greater Manchester,M22 9UH,Tel: 0161 236 0829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2113739805,0,0,,
Medicare Hub Ltd,,SCL,1 Lydgate Road,,,Sale,,M33 3LW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18443747290,0,0,,
Mak Connect Ltd,,SCL,65 Lindsell Road,West Timperley,,Altrincham,Cheshire,WA14 5PA,Tel: 01614606615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12414264445,0,0,,
Creative Support - Manchester Mental Health Personalisation Service,,SCL,1 Brandon Avenue,Wythenshawe,,Manchester,,M22 4BF,Tel: 01612251794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3238141082,0,0,,
Creative Support - South Manchester Womens Service,,SCL,65 Longley Lane,,,Manchester,,M22 4JD,Tel: 01619459408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2648400357,0,0,,
Golden Care Group,,SCL,"Suite 12, Brooks Drive",Cheadle Royal Business Park,,Cheadle,,SK8 3TD,Tel: 0161660756,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8060017924,0,0,,
Wilmslow Supported Living Network,,SCL,Redesmere Centre,Redesmere Road,,Handforth,Cheshire,SK9 3RX,Tel: 01625374251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325293525,0,0,,
Waterside House,,SCL,Sale Waterside,Sale,,Manchester,Cheshire,M33 7ZF,Tel: 0161 912 2000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216404034,0,0,,
Creative Support - Trafford Supported Living Service,,SCL,3 Washway Road,,,Sale,Manchester,M33 7AD,Tel: 01619731928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868790474,0,0,,
Abicare Health Solutions Ltd,,SCL,15-17,Britannia Road,,Sale,,M33 2AA,Tel: 01615182999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10416131493,0,0,,
Knutsford Supported Living Network,,SCL,East Terrace,Westfield Drive,,Knutsford,Cheshire,WA16 0BL,Tel: 01625374174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146828785,0,0,,
Zeno Limited,,SCL,18A Riverview,"The Embankment Business Park, Heaton Mersey",,Stockport,Cheshire,SK4 3GN,Tel: 01617960360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4224390387,0,0,,
Engage Support,,SCL,"Engage Support,A18, Riverview","The Embankment Business Park, Heaton Mersey",,Stockport,,SK4 3GN,Tel: 01612419884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7529945279,0,0,,
New Hope Care Stockport,,SCL,"Europa Business Park, Building 67","Office F15, Bird Hall Lane",,Stockport,,SK3 0XA,Tel: 01615050972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045368,0,0,,
Caring Hands Solutions Ltd,,SCL,7 Silverdale Road,Chorlton,,Greater Manchester,,M21 0SH,Tel: 0161 882 0511,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2178665383,,,,
L'Arche Manchester - St Paul's Office,,SCL,St Paul's Rectory,491 Wilmslow Road,,Manchester,Lancashire,M20 4AW,Tel: 01614455710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805440114,0,0,,
Away Day Care,,SCL,269 Church Road,Urmston,,Manchester,Lancashire,M41 6EP,Tel: 01617483844,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9397179795,,,,
Harbex Nursing & Care,,SCL,18 Station Road,Urmston,,Manchester,Greater Manchester,M41 9JN,Tel: 01617467711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123135401,0,0,,
A Star Support Services,,SCL,2a,"Railway Road, Urmston",,Manchester,,M41 0XL,Tel: 07834353991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6488104558,0,0,,
"Eden Square, Apartment 13",,SCL,Unit 5,"Golden Way, Urmston",,Manchester,Lancashire,M41 0NA,Tel: 01617473512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-688352911,0,0,,
The Fallowfield Project,,SCL,2 Clifton Avenue,Fallowfield,,Manchester,Greater Manchester,M14 6UB,Tel: 01612573742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143921745,0,0,,
Woodlea Supported Accommodation,,SCL,196 Upper Chorlton Road,,,Manchester,Lancashire,M16 7SF,Tel: 01618629521,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325624694,,,,
Imagine Act and Succeed,,SCL,10 Woodsend Road,Flixton,,Manchester,Lancashire,M41 8QT,Tel: 01617482685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2668088799,0,0,,
ICare Solutions Stockport Limited,,SCL,101 Wellington Road North,,,Stockport,,SK4 2LP,Tel: 01613763530,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6808676376,,,,
HG Care Services Limited,,SCL,107 Wellington Road North,,,Stockport,,SK4 2LP,Tel: 01619755999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122818088,0,0,,
CARE DIRECT 24 LIMITED,,SCL,181 Wellington Road North,,,Stockport,,SK4 2PB,Tel: 07902876345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199295625,0,0,,
Creative Support - South Manchester & Stockport Services,,SCL,"Room B, Wellington House",131 Wellington Road South,,Stockport,,SK1 3TS,Tel: 01619731928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6603855676,0,0,,
Creative Support - Stockport Supported Living Service,,SCL,Wellington House,131 Wellington Road South,,Stockport,Cheshire,SK1 3TS,Tel: 07855095727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4555024114,0,0,,
Claydon Care Services - Main Office,,SCL,"Democracy House, 609 Stretford Road",Old Trafford,,Manchester,,M16 0QA,Tel: 01615315339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13866573961,0,0,,
Gian Healthcare,,SCL,"The Media Lounge, Suite 301",334 Wellington Road North,,Stockport,Cheshire,SK4 5DA,Tel: 01612824535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2021405591,0,0,,
Sense - Grafton Street,,SCL,30 Bardsley Street,,,Stockport,,SK4 1QB,Tel: 07966999746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8007458839,0,0,,
Stockport Supported Living,,SCL,Flat 1-5,200 Buxton Road,,Stockport,,SK2 7AE,Tel: 07710763516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935349691,0,0,,
Mediline Supported Living Greater Manchester,,SCL,"Meridian House, 1069 Stockport Road",Levenshulme,,Manchester,Lancashire,M19 2TF,Tel: 01613209060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-191191085,0,0,,
Independent Options Central Support Service,,SCL,"Marbury Road, Heaton Chapel",,,Stockport,,SK4 5NU,Tel: 07825162270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16371742089,0,0,,
The Together Trust Domiciliary Care Agency,,SCL,The Newbridge Centre,Cromer Street,,Stockport,,SK1 2NY,Tel: 01612834848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114463364,0,0,,
PBT Safer Care,,SCL,41C Brunswick Street,,,Manchester,,M13 9SX,Tel: 01619157788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11774094301,0,0,,
Central Disability Supported Accommodation Services,,SCL,"Ross Place Resource Centre, 21 Aked Close",Ardwick,,Manchester,,M12 4AN,Tel: 01612345434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7452004266,0,0,,
Northern Healthcare Head Office,,SCL,"Barton Hall Business Park, Hardy Street",Eccles,,Manchester,,M30 7NB,Tel: 01619747210,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5497027232,,,,
Turning Point - Salford and Bolton Learning Disabilities Supported Living,,SCL,"Floor 3, 1 City Approach","Albert Street, Eccles",,Manchester,,M30 0BL,Tel: 07837253568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7377428935,0,0,,
Calmliving Healthcare Limited (Greater Manchester),,SCL,"Suite 7, 3rd Floor, 1 City approach",Albert street,,Eccles,,M30 0BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977614390,0,0,,
Home Focus,,SCL,1A Church Road,"off St Marys Road, Eccles",,Manchester,Greater Manchester,M30 0DL,Tel: 01617892200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123460556,0,0,,
Helping Hands,,SCL,21 Cromwell Road,,,Eccles,Greater Manchester,M30 0QT,Tel: 01612812072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145917642,0,0,,
Newspring Supported Living - Main Office,,SCL,"St. James House, Office 168",7 Charlotte Street,,Manchester,,M1 4DZ,Tel: 07708667043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13632259629,0,0,,
Yani Care Solutions Ltd,,SCL,St. James House,Pendleton Way,,Salford,,M6 5FW,Tel: 02034413037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7941916574,0,0,,
United Response - Greater Manchester DCA,,SCL,"Suite 7, First Floor, St James's House",Pendleton Way,,Salford,,M6 5FW,Tel: 07388852620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10484679900,0,0,,
United Response - Salford DCA,,SCL,"Suite 5, First Floor, St James's House",Pendleton Way,,Salford,,M6 5FW,Tel: 01942263514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10484679931,0,0,,
Homecare Solutions Ltd,,SCL,St James House,Pendleton Way,,Salford,Lancashire,M6 5FW,Tel: 01617432010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1539923391,0,0,,
United Response - Bury DCA,,SCL,"Suite 6, First Floor, St. James House",Pendleton Way,,Salford,,M6 5FW,Tel: 07989479254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1700376147,0,0,,
CenturyPlus,,SCL,"Hilmar House, Unit 2",Girton Street,,Salford,,M7 1UR,Tel: 07984942221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11939554062,0,0,,
Supported Tenancies Newborough,,SCL,Gorse Covert Day Centre,"22 Adlington Court, Birchwood",,Warrington,,WA3 6PL,Tel: 01925202380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919869537,0,0,,
Engage Care Services - Main Office,,SCL,Unit 58,"Cariocca Business Park, Sawley Road, Miles Platting",,Manchester,,M40 8BB,Tel: 03335771442,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9933944079,,,,
Natural Networks - Individualised Support Service,,SCL,"2, The Square","710, Birchwood Boulevard, Birchwood,",,Warrington,,WA3 7QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12700518201,0,0,,
Living Ambitions Chester,,SCL,"2 The Square,","710, Birchwood Boulevard, Birchwood,",,Warrington,,WA3 7QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12701520853,0,0,,
Lifeways Inclusive Lifestyles Limited,,SCL,2 The Square 710 Birchwood Boulevard,Birchwood,,Warrington,,WA3 7QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12918468863,0,0,,
Raglin Care,,SCL,2 The Square,710 Birchwood Boulevard,,Warrington,,WA3 7QY,Tel: 01517082940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18419055544,0,0,,
Lifeways Community Care (Cheshire),,SCL,710 Birchwood Boulevard,Birchwood,,Warrington,,WA3 7QY,Tel: 01517070320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15267120666,0,0,,
Lifeways Paragon Limited,,SCL,"2 The Square, 710 Birchwood Boulevard",Birchwood,,Warrington,,WA3 7QY,Tel: 01257246400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783305933,0,0,,
Independent Living Alliance Liverpool,,SCL,"2 The Square, 710 Birchwood Boulevard",Birchwood,,Warrington,,WA3 7QY,Tel: 01517082940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783599213,0,0,,
Lifeways Community Care Limited (West Midlands),,SCL,No. 2 The Square,Birchwood Boulevard,,Warrington,,WA3 7QY,Tel: 01782572000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1702848889,0,0,,
Mecrews Healthcare Ltd,,SCL,Rutherford House,"Warrington Road, Birchwood",,Warrington,Cheshire,WA3 6ZH,Tel: 07735546081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12302568164,0,0,,
Macclesfield Supported Living Network,,SCL,7 Warwick Mews,Warwick Road,,Macclesfield,Cheshire,SK11 8SW,Tel: 01625378277,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146828816,,,,
FAB Social Care Ltd - St Helens Branch,,SCL,Cinnamon House,"Cinnamon Park, Crab Lane, Fearnhead",,Warrington,,WA2 0XP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18341311444,0,0,,
Maxi Healthcare Limited (Cheshire and Merseyside),,SCL,Cinnamon House,"Cinnamon Park, Crab Lane, Fearnhead",,Warrington,,WA2 0XP,Tel: 07930144564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18830821749,0,0,,
Rapha Care and Support Solutions,,SCL,Building 1-Gb,"Wilsons Park Business Centre, Monsall Road",,Manchester,,M40 8WN,Tel: 03335772216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9817004970,0,0,,
Dementia Care & Support at Home Limited,,SCL,24 Wesley Street,Swinton,,Manchester,,M27 6AD,Tel: 01616374217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3671768749,0,0,,
Creative Support - Salford Personalised Services,,SCL,53A Station Road,Swinton,,Manchester,Lancashire,M27 6AH,Tel: 01617940958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2492643311,0,0,,
Creative Support - Salford Intensive Support Services,,SCL,Room B,53a Station Road,,Manchester,,M27 6AH,Tel: 01617940958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15328866459,0,0,,
Independence Support,,SCL,Victory House,Churchill Way,,Macclesfield,,SK11 6AY,Tel: 01625440581,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4098209565,,,,
ODAN HEALTHCARE AGENCY,,SCL,32 Kingsley Road,Swinton,,Manchester,,M27 9PS,Tel: 07886715501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14962739284,0,0,,
Creative Support - Salford Physical Disabilities Service,,SCL,48 Pendleway,Swinton,,Salford,Manchester,M27 8QR,Tel: 01617279969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868776349,0,0,,
Disability Supported Accommodation Service North Network,,SCL,Heathfield Resource Centre,"Heathfield St, Newton Heath",,Manchester,Greater Manchester,M40 1LF,Tel: 01616825463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-161759613,0,0,,
Oldham,,SCL,"Malcolm House, 27 Windsor Road",Newton Heath,,Manchester,Lancashire,M40 1QQ,Tel: 01617910068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3026277756,0,0,,
Eden Garden Apartments,,SCL,3 Lawton Street,Droylsden,,Manchester,,M43 7XD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14730323690,0,0,,
Next Step Domiciliary Care Ltd,,SCL,"The Office, St. Peters Working Institute",Windmill Street,,Macclesfield,,SK11 7HS,Tel: 07967225043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410823419,0,0,,
Abnercare Ltd,,SCL,G3 Venture House,Cross Street,,Macclesfield,,SK11 7PG,Tel: 01625462404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5447549098,0,0,,
We Support Head Office,,SCL,17-19 Winnington Street,,,Northwich,,CW8 1AQ,Tel: 01606619594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2538913223,0,0,,
Balance Care,,SCL,141 Marsh House Lane,,,Warrington,Cheshire,WA1 3QZ,Tel: 01925552780,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6953631142,,,,
The Focus Foundation,,SCL,85 Middleton Road,Crumpsall,,Manchester,,M8 4JY,Tel: 01615234663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12598464239,0,0,,
Deafness Support Network,,SCL,144 London Road,,,Northwich,Cheshire,CW9 5HH,Tel: 03332205050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162659192,0,0,,
LAM Care 24 - Manchester,,SCL,29 Chestnut Avenue,Worsley,,Manchester,,M28 7EE,Tel: 07411066624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9345616256,0,0,,
Tameside Supported Housing Service,,SCL,Maple House,Lilly Street,,Hyde,,SK14 5QS,Tel: 01613678945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6005450265,0,0,,
Creative Support - Warrington Personalised Services,,SCL,"Flat 1, Birchwood Court",Church Street,,Warrington,,WA1 2SX,Tel: 01925572343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4935916794,0,0,,
The Butterflies,,SCL,132 Old Hall Road,,,Northwich,,CW9 8BU,Tel: 07469934953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8538999879,0,0,,
Walnut Close,,SCL,16 Walnut Close,Clifton,,Salford,Manchester,M27 6NH,Tel: 01617279560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1670314312,0,0,,
Langdon Community,,SCL,44 Rectory Lane,Prestwich,,Manchester,Greater Manchester,M25 1BL,Tel: 01617731465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137160438,0,0,,
U&I Care Limited,,SCL,"Unit G6, Warrington Business Park",Long Lane,,Warrington,Cheshire,WA2 8TX,Tel: 01925415073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2440204563,0,0,,
MacIntyre Warrington,,SCL,Warrington Business Park,Long Lane,,Warrington,Cheshire,WA2 8TX,Tel: 01925234443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3113688653,0,0,,
Dimensions Warrington Domiciliary Care Office,,SCL,Warrington Deaf Centre,11-13 Wilson Patten Street,,Warrington,,WA1 1PG,Tel: 07979705891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13189396617,0,0,,
Warrington,,SCL,Gilbert Wakefield House,65 Bewsey Street,,Warrington,,WA2 7JQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14421324906,0,0,,
Creative Support - Tameside Personalised Services,,SCL,The Old Vicarage,2 Manchester Road,,Ashton-under-lyne,,OL7 0BA,Tel: 01613435777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8617016880,0,0,,
Mayden Support,,SCL,1,Froghall Lane,,Warrington,,WA2 7JJ,Tel: 01925506128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868835973,0,0,,
Northwich Network,,SCL,Firdale Road,,,Northwich,Cheshire,CW8 4AZ,Tel: 07970496828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14874607437,0,0,,
Warrington Supported Living,,SCL,8 Bewsey Road,,,Warrington,,WA2 7LW,Tel: 07545507968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15970240302,0,0,,
Sycamore Supported Living Solutions Ltd,,SCL,Ivy Mill Business Centre,"Crown Street, Sc1-3 Failsworth",,Manchester,,M35 9BG,Tel: 01613273626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15517670520,0,0,,
Topmary Care - Main Office,,SCL,Unit Sc3 1 Ivy Business Centre,"Crown Street, Failsworth",,Manchester,,M35 9BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14917283942,0,0,,
Compact Personnel Ltd,,SCL,"Sc1-9 Ivy Business Centre, Ivy Mill","Crown Street, Failsworth",,Manchester,,M35 9BG,Tel: 07771349374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12937815172,0,0,,
Comprehensive Care Ltd,,SCL,Ivy Business Centre,"Office 3-13, Crown Street, Failsworth",,Manchester,,M35 9BG,Tel: 01616676030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12950144960,0,0,,
BlueCross Life Care,,SCL,Ivy Mill,"Crown Street, Failsworth",,Manchester,,M35 9BG,Tel: 01616374130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6321709131,0,0,,
"AFG Community St Helens, Cheshire & Manchester",,SCL,"Unit 3b, The Outset",Great Sankety Street,,Warrington,,WA1 1NN,Tel: 07824096035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9603086691,0,0,,
H&E Community Support Services Ltd,,SCL,4 Fossage Close,,,Manchester,,M9 7GE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13594560265,0,0,,
Ena Hughes Resource Centre,,SCL,"First Floor, 2 Ellesmere Street",Failsworth,,Manchester,Lancashire,M35 9AD,Tel: 01617708777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-821577050,0,0,,
Cherish UK Ltd Supported Living,,SCL,12 Brown Street North,,,Leigh,,WN7 1BU,Tel: 01942674707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6572246590,0,0,,