Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Piloxing Classes South Cambridge,,GDOS,Fitness Works Dance Studio ,5 Church Rd,,Hauxton ,Cambridge ,CB22 5HS,Tel: 01223 870077 (GYM),"Nicely featured in the Cambridge News! This wonderful class is still in it's infancy it's only one year old! It builds stamina, blasts calories, scul... <a href=https://www.netmums.com/local/l/piloxing-classes-south-cambridge>Read more</a>",,
Melbourn Sports Centre,,GDOS,The Moor,Melbourn,,Nr Royston,Hertfordshire,SG8 6EF,Tel: 01763 263313,"Welcome to Melbourn Sports Centre web site. Melbourn Sports is committed to provide sport and fitness to the local community. Through our doors, you w... <a href=https://www.netmums.com/local/l/melbourn-sports-centre-8>Read more</a>",,
Melbourn Sports Centre - Swimming Lessons,,GDOS,The Moor,Melbourn,,Nr Royston,Hertfordshire,SG8 6EF,Tel: 01763 263313,"We are dedicated to ensuring our swimming lessons are fun.  Run by experienced and qualified instructors, we believe no one is too old or young to sta... <a href=https://www.netmums.com/local/l/melbourn-sports-centre-swimming-lessons>Read more</a>",,
Bourn-Fit Pilates And Fitness Classes,,GDOS,United Reformed Church,Orchard Road,Melbourn,Nr Royston,,SG8 6BP,Tel: 07891 019117,bourn-fit offers fitness classes in a friendly environment for mums (and dads) to get fit without the worry of childcare.  "body-fit runs on Tuesdays ... <a href="https://www.netmums.com/local/l/bourn-fit-fitness-classes">Read more</a>,,
Wimpole Estate Parkrun,,GDOS,"Wimpole Estate, ",,,"Arrington, ","Royston,",SG8 0BW,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/wimpole-estate-parkrun>Read more</a>",,
Swimply The Best,,GDOS,Heath Cottage,Thriplow,,Royston & Cambridge,Herts,SG8 7RS,Tel: 01763 208013,Swimming lessons from birth to adults. Swimming lessons with a difference - Swimply The Best!!!Swimply The Best is a family run established swimming ... <a href="https://www.netmums.com/local/l/swimply-the-best">Read more</a>,,
Movement Space - A Feel Good Pilates Class,,GDOS,Johnson Hall,Mingle Lane,,Stapleford,,CB22 5SY,Tel: 01223 700232,"A friendly Pilates group, look after yourself so you can look after others.See website for timetable, we run school term times.... <a href=https://www.netmums.com/local/l/feel-good-pilates-classes>Read more</a>",,
Tai Chi Classes For Health &Amp; Rejuvenation,,GDOS,St Faith's School,Trumpington Road,,Cambridge,,CB2 8AG,Tel: 07984665331,Join us for our Tai Chi &amp;/or Qi Gong Courses in Cambridge.Taught by experienced Tai Chi &amp; Qi Gong teacher Shi XingFa.These courses give you th... <a href="https://www.netmums.com/local/l/tai-chi-classes-for-health-rejuvenation">Read more</a>,,
Qi Gong Classes - Energy Cultivation &Amp; Awareness,,GDOS,St Faith's School,Trumpington Road,,Cambridge,,CB2 8AG,Tel: 07984665331,Qi Gong/Energy Skill is the ancient system of Vital Energy Cultivation developed by the Chinese people over many thousands of years. It is the fundame... <a href="https://www.netmums.com/local/l/qi-gong-classes-energy-cultivation-awareness">Read more</a>,,
Buggyfit Cambridge,,GDOS,Lammas Land,Newnham Road,,Cambridge,Cambridgeshire,CB3 9HX,Tel: 07717796923,"The ever-popular Buggyfit runs classes in 3 locations in Cambridge: Lammas Land, Newnham: Romsey Rec, Vinery Road and Trumpington Meadows.  Buggyfit ... <a href=https://www.netmums.com/local/l/buggyfit-cambridge>Read more</a>",,
Antenatal - Nct Relax Stretch And Breathe For Pregnancy,,GDOS,Coombes Community Centre,Burns Road,,Royston,Hertfordshire,SG8 5PT,Tel: 07870 624985,"NCT Relax, stretch and breathe uses gentle yoga-based exercises and stretches to prepare you for birth. As well as classic yoga poses, you'll focus on... <a href=https://www.netmums.com/local/l/antenatal-nct-relax-stretch-and-breathe-for-pregnancy>Read more</a>",,
Beginners Zumba,,GDOS,Coombes Community Centre,Burns Road,,Royston,Herts,SG8 5PT,Tel: 01462 474388,"Want to improve your fitness while having fun? Then come along to Beginners Zumba in Royston on a Monday morning, 9-10am.Only £2 per session.Bring al... <a href=https://www.netmums.com/local/l/beginners-zumba>Read more</a>",,
Relax And Stretch With Baby,,GDOS,Stepping Stones Children's Centre,Brook Lane,Bassingbourn,Royston,,SG8 5NP,Tel: 07870 624985,Ease your way back into exercise as a new mother with your baby alongside you at NCT Relax and Stretch with Baby. Yoga-inspired postures and movements... <a href="https://www.netmums.com/local/l/bassingbourn-relax-and-stretch-with-baby-1">Read more</a>,,
Satyam Yoga  - Beginners Yoga Course,,GDOS,St Philip's Primary School,2 Vinery Way,,Cambridge,,CB1 2RL,Tel: 07940530098,"BEGINNERS YOGA AND DEEP RELAXATION CLASSES  Tuesdays 7pm - 8.30pmDevelop flexibility, strength, mindfulness and increased well-being. Classes will gen... <a href=https://www.netmums.com/local/l/beginners-yoga-course-4>Read more</a>",,
Stephanie Prior School Of Dancing,,GDOS,Lumen Road Ind. Estate,Lumen Road,,Royston,Herts,SG8 7AG,Tel: 01763 878587,"** Amazing New Dance Fitness Class **Its time to put on your dancing shoes, even if you cant dance. Royston is about to go ˜Strictly mad... <a href=https://www.netmums.com/local/l/stephanie-prior-school-of-dancing>Read more</a>",,
Yoga At The Barn In Bourn,,GDOS,Manor Farm ,14 Alms Hill,,Bourn,Cambridgeshire,CB23 2SH,,"Yoga at the Barn in Bourn offers yoga classes 5 days a week. We offer a range of classes so that there is something available for everybody, regardles... <a href=https://www.netmums.com/local/l/yoga-at-the-barn-in-bourn>Read more</a>",,
Pregnancy Yoga By Yogabellies,,GDOS,Complimentary Health Centre,Royston ,,Royston,Hertfordshire ,SG8 9JS,,"Yogabellies luxury pregnancy yoga classes coming to the Complimentary Health Centre, Royston. Take time for you and bump to relax and bond and to meet... <a href=https://www.netmums.com/local/l/pregnancy-yoga-by-yogabellies-4>Read more</a>",,
Qi Gong Classes - Cambridge 2016,,GDOS,Friends Meeting House,12 Jesus Lane ,,Cambridge ,Cambridgeshire,CB5 8BA,Tel: 07984665331,Join us for our Qi Gong Classes in Cambridge.Taught by experienced Qi Gong teacher Shi XingFa.These courses give you the opportunity to learn Qi Gong ... <a href="https://www.netmums.com/local/l/qi-gong-classes-cambridge-2016">Read more</a>,,
Tai Chi Classes - Cambridge 2016,,GDOS,Friends Meeting House ,12 Jesus Lane ,,Cambridge ,Cambridgeshire,CB5 8BA,Tel: 07984665331,Join us for our Tai Chi Classes in Cambridge.Taught by experienced Tai Chi teacher Shi XingFa.These courses give you the opportunity to learn Tai Chi ... <a href="https://www.netmums.com/local/l/tai-chi-classes-cambridge-2016">Read more</a>,,
Barre Classes,,GDOS,Storey's Field Centre ,"Eddington, Cambridge",,Cambridge,,CB3 1AA,Tel: 07955 431015,"BarreConcept is a creative 60 minute workout set to music, which combines the precision of Pilates, alignment of yoga and the grace and technique of ... <a href=https://www.netmums.com/local/l/barre-classes-1>Read more</a>",,
Bootcamp With Parkfit - Child Friendly Classes,,GDOS,Cherry Hinton Park Hall,,,Cambridge,,CB1 8DW,Tel: 03301239221,"Every Monday and Wednesday in Cherry Hinton Hall Park, 09.30-10.15am.  Perfect for stay at home mums and dads and perfectly timed for just after the s... <a href=https://www.netmums.com/local/l/parkfit-child-friendly-classes>Read more</a>",,
Pilatesfit Cambridge: Physiotherapist-Led Pilates,,GDOS,49 Vinery Road,,,Cambridge,Cambridgeshire,CB1 3DN,Tel: 01223 213241,"If you would like to strengthen your core muscles safely, increase your flexibility, improve your posture, increase your overall strength and feel fi... <a href=https://www.netmums.com/local/l/pilatesfit-physiotherapist-led-pilates>Read more</a>",,
Buggybootcamp! - Approved By Babies,,GDOS,Vinery Road Park (Romsey/ Mill Road area),,,Cambridge ,,CB1 3DT,Tel: 07961236259,"Welcome to BuggyBootcamp, an effective and social exercise class for mums (or dads) with their babies and toddlers. While mum is getting fit, the bab... <a href=https://www.netmums.com/local/l/buggybootcamp-outdoor-exercise-classes-for-mums-with-buggies-1>Read more</a>",,
Jesus Green Lido Outdoor Pool With Sauna Cambridge,,GDOS,Jesus Green Lido,Chesterton Rd,,Cambridge,Cambridgeshire,CB4 3AX,Tel: 01223 302579,"Jesus Green Swimming Pool is a Lido situated on Jesus Green in Cambridge. Opened in 1923, it is one of the few remaining examples of the lidos built ... <a href=https://www.netmums.com/local/l/jesus-green-lido>Read more</a>",,
Chesterton Sports Centre,,GDOS,Gilbert Road,,,Cambridge,Cambridgeshire,CB4 3NY,Tel: 01223 576 110,"The centre has a 17-metre indoor swimming pool among its facilities. Sessions include aqua aerobics, Parents &amp; Tots and fun splash.... <a href=https://www.netmums.com/local/l/chesterton-sports-centre>Read more</a>",,
Book A 1-2-1 Reformer Or Mat Pilates Class In Royston,,GDOS,"Gingerbread Cottage, Pudding Lane",,,"Barley, Royston",,SG8 8JU,Tel: 07595290517,"Strengthen your Core &amp; Mind with Caitlin, book a 1-2-1 instructed Classical Mat-work or Dynamic Reformer Pilates in a private setting in Royston. ... <a href=https://www.netmums.com/local/l/book-a-1-2-1-reformer-or-mat-pilates-class-in-royston>Read more</a>",,
Mummy &Amp; Me Zumba,,GDOS,St Andrew's Hall,St Andrew's Road,,Cambridge,Cambridgeshire,CB4 1DH,Tel: 07985 200911,"*THIS CLASS IS NO LONGER RUNNING*MUMMY &amp; ME Zumba® is a normal Zumba class, especially for mummies with young children BUT the best thing about t... <a href=https://www.netmums.com/local/l/mummy-me-zumba-fitness>Read more</a>",,
Fitness For Mums :Optimum Personal Training,,GDOS,Cambridge,,,Cambridge,,CB3 0NL,Tel: 07955 431015,"Hi , I'm Nikki a mother of two and a Personal Trainer specialising in Pregnancy and Postnatal Fitness. I work with women to stay well throughout preg... <a href=https://www.netmums.com/local/l/fitness-for-mums-optimum-personal-training>Read more</a>",,
Aerobics And Dance,,GDOS,,Campkin Road,,Cambridge,Cambridgeshire,CB4 2DL,Tel: 07817205373,"Come and join our exercise group every Monday 18:45 at Arbury Community Centre, Cambridge. We are a friendly group and the class is for all levels and... <a href=https://www.netmums.com/local/l/looking-for-a-friendly-exercise-class-in-your-area>Read more</a>",,
Qi Gong For Health,,GDOS,Bar Hill Primary School,Gladeside,Bar HIll,Cambridge,Cambridgeshire,CB23 8DY,Tel: 07915602144,"Qi Gong involves gentle, flowing movements, standing postures, seated meditations and simple self-massage techniques. Altogether improving physical a... <a href=https://www.netmums.com/local/l/qi-gong-for-health>Read more</a>",,
Swimexpert Private 1-2-1 Swimming Lessons (Cambridge),,GDOS,Novotel Cambridge North,"Sq, Cowley Rd",,Cambridge,,CB4 0AP,Tel: 0330112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.—‹ ASA and ST... <a href=https://www.netmums.com/local/l/swimexpert-private-1-2-1-swimming-lessons-cambridge>Read more</a>",,
Prenatal Pilates In Histon,,GDOS,"Histon Methodist Church Hall, Histon",,,Histon,,CB24 9JD,,A New Prenatal Pilates Class in Histon in autumn 2017. Pilates helps you stay fit and healthy during the pregnancy as well as helps mangage labour an... <a href="https://www.netmums.com/local/l/prenatal-pilates-in-histon">Read more</a>,,
Elite Swimming Academy,,GDOS,Throughout Cambridgeshire & Suffolk,,,Cambridgeshire & Suffolk,,CB24 6AZ,Tel: 01223 633699,"Our children's weekly lessons run in warm, private pools throughout Cambridgeshire &amp; Suffolk during school term time.All lessons have no more tha... <a href=https://www.netmums.com/local/l/elite-swimming-academy-3>Read more</a>",,
Milton Country Parkrun,,GDOS,Milton Country Park,,Milton ,Cambridge,Cambs,CB24 6AZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/cambridge-parkrun>Read more</a>",,
Postnatal Weight Loss And Weight Loss For Mums Cambridgeshire,,GDOS,36 Butt Lane,Milton,,Cambridge,Cambridgeshire,CB24 6DG,Tel: 07592 125077,I support Mums to lose weight and feel good about themselves. I also specialise in postnatal and child weight loss. I help Mums take the pressure off... <a href="https://www.netmums.com/local/l/child-weight-loss-and-family-health-consultant-cambridgeshire">Read more</a>,,
Tranquil Retreats Tai Chi &Amp; Qi Gong For Health Vitality &Amp; Wellbeing,,GDOS,St Mary's Primart School Hall,Castle Street,,Saffron Walden,Essex,CB10 1BQ,Tel: 07984665331,Join us for our new Tai Chi &amp;/or Qi Gong Classes in Saffron Walden.Taught by experienced Tai Chi &amp; Qi Gong teacher Shi XingFa.These courses gi... <a href="https://www.netmums.com/local/l/new-2015-tai-chi-qi-gong-classes-for-health-vitality-wellbeing">Read more</a>,,
Tai Chi Classes - Saffron Walden 2016,,GDOS,"St Mary's Primary School Hall, ","Castle Street, ",,"Saffron Walden, ","Essex, ",CB10 1BQ,Tel: 07984665331,Join us for our Tai Chi Classes in Saffron Walden.Taught by experienced Tai Chi teacher Shi XingFa.These classes give you the opportunity to learn Tai... <a href="https://www.netmums.com/local/l/tai-chi-classes-saffron-walden-2016-1">Read more</a>,,
Pilates Class,,GDOS,Winstanley House,4 Market Hill,,Saffron Walden,,CB10 1HQ,Tel: 07757609091,Pilates is a gentle low impact form of exercise. It is a mix of strength and flexibility exercises that aims to improve your postural awareness and r... <a href="https://www.netmums.com/local/l/pilates-class-50">Read more</a>,,
Post Natal Pilates,,GDOS,Fiona O'Leary Physio & Pilates,4 Market Hill,,Saffron Walden,,CB10 1HQ,Tel: 07757609091,-suitable from 6 weeks post natal  (after your GP check up)-babies welcome-regain core strength -strengthen the pelvic floor-Max of 6 per class-Check ... <a href="https://www.netmums.com/local/l/post-natal-pilates-33">Read more</a>,,
Tai Chi And Qi Gong Classes - Saffron Walden,,GDOS,Friends Meeting House,High Street,,Saffron Walden,Essex,CB10 1AA,Tel: 07984665331,Join us for our Tai Chi &amp;/or Qi Gong Classes in Saffron Walden.These classes give you the opportunity to learn Tai Chi &amp; Qi Gong theory and t... <a href="https://www.netmums.com/local/l/new-2014-tai-chi-and-qi-gong-classes-saffron-walden">Read more</a>,,
The Pool House,,GDOS,Sutton,,,Sandy,,SG19 2NQ,Tel: N/A,"Private Swimming Pool with hot tub, sauna and changing facilities for hire. Exclusive use for up to 8 people. Great for families, friends or a date n... <a href=https://www.netmums.com/local/l/the-pool-house-near-sandy>Read more</a>",,
Lord Butler Fitness And Leisure Centre,,GDOS,Peaslands Road,,,Saffron Walden,Essex,CB11 3EG,Tel: 01799 522777,There is a 25 metre main pool and a teaching pool.SwimSchool offers lessons for childrenFacilities5-a-side footballBadmintonCafÃ©CrÃ¨cheExhibition Are... <a href="https://www.netmums.com/local/l/lord-butler-fitness-and-leisure-centre-2">Read more</a>,,
Postnatal Pilates For Mum &Amp; Baby Biggleswade,,GDOS,The Orchard Community Centre,Sullivan Court,,Biggleswade,,SG18 8SZ,,Pilates is a great and safe way to exercise after having a baby. Your body will be adapting back to its previous centre of gravity and the exercises ... <a href="https://www.netmums.com/local/l/postnatal-pilates-for-mum-baby-biggleswade">Read more</a>,,
Pilates Classes In Biggleswade,,GDOS,The Orchard Community Centre,Sullivan Court,,Biggleswade,,SG18 8SZ,,"STOTT Pilates is a contemporary, anatomically-based approach to Joseph Pilates' original exercise method. Incorporating modern exercise science &amp;... <a href=https://www.netmums.com/local/l/pilates-classes-in-biggleswade>Read more</a>",,
Barre Fitness Biggleswade,,GDOS,The Orchard Community Centre,Sullivan Court,,Biggleswade,,SG18 8SZ,,"Barre workouts are the new fitness trend, due to the great toning results it achieves. Inspired by ballet, Pilates &amp; yoga, exercises are done to ... <a href=https://www.netmums.com/local/l/barre-fitness-biggleswade>Read more</a>",,
Saxon Pool &Amp; Leisure Centre,,GDOS,Saxon Drive,,,Biggleswade,Bedfordshire,SG18 8SU,Tel: 01767 433133,"The Saxon Pool and Leisure Centre offers a range of exciting activities to keep you and your family active. The 25-metre, eight-lane swimming pool of... <a href=https://www.netmums.com/local/l/saxon-pool-leisure-centre>Read more</a>",,
Adult And Child And Pre-School Swimming Lessons,,GDOS,Saxon Pool and Leisure Centre,Saxon Drive,,Biggleswade,,SG18 8SU,Tel: 01767433125,"AquaEd DucklingsA child can begin their swimming career at Flitwick Leisure Centre by taking part in Adult &amp; Child classes, in which the teacher w... <a href=https://www.netmums.com/local/l/adult-and-child-and-pre-school-swimming-lessons-1>Read more</a>",,
Body Conditioning And Pilates Class,,GDOS,Layston School,The Causeway,,Buntingford,,SG9 9EU,Tel: 07802318755,"A 30 minute body conditioning class to get you fired up, burning calories and toning you from head to toe.  Followed by a Pilates class suitable for ... <a href=https://www.netmums.com/local/l/body-conditioning-and-pilates-class>Read more</a>",,
Yogabellies Mum And Baby Yoga,,GDOS,The Scout Hut,Bowling Green Lane ,,Buntingford ,,SG9 9AW,Tel: 07738923833,YogaBellies offer relaxing and rejuvenating sessions especially designed for post partum mummies and their new babies. We use our proven YogaBellies t... <a href="https://www.netmums.com/local/l/yogabellies-mum-and-baby-yoga-7">Read more</a>,,
Splash And Learn With Janice,,GDOS,,,,Hitherford,Over Cambridge ,CB24 5NY,Tel: 07920044313,I'm a mum of two young children ASA Qualified Swimming Teacher and Sports Therapist with 15 years experience offering fun effective swimming lessons. ... <a href="https://www.netmums.com/local/l/splash-and-learn-with-janice">Read more</a>,,
My Swimming Pool,,GDOS,Hitherford,,,Over,Cambridgeshire,CB24 5NY,Tel: 01954 230230,A private swimming pool that enables families to spend quality 'play time' together. My Swimming Pool's aim is to provide a private swimming alternat... <a href="https://www.netmums.com/local/l/my-swimming-pool">Read more</a>,,
Splash &Amp; Learn With Janice,,GDOS,My Swimming Pool,Hitherford,,Over,Cambridgeshire,CB24 5NY,Tel: 07920044313,Share a magical moment with your child learning a life skill.I'm a mum of two young children ASA Qualified Swimming Teacher and Sports Therapist with ... <a href="https://www.netmums.com/local/l/splash-learn-with-janice">Read more</a>,,
Swimming Lessons,,GDOS,"My swimming pool, ",Hitherford,Over,Cambridge,,CB24 5NY,Tel: 07772722648,"The swim Academy is a private swimming school located in Oakland's, Welwyn., Little Wymondley, Hitchin and Over, Cambridge. Lessons include tots class... <a href=https://www.netmums.com/local/l/swimming-lessons-11>Read more</a>",,
Tai Chi Course,,GDOS,The Courtyard Centre,,,Biggleswade,Bedfordshire,SG18 0JA,Tel: 01767 319012,"Tai Chi with Adam Wood, TAO Instructor of Li family ArtsBeginners and Improvers :) Come and:* Improve your balance and posture* Lower your blood press... <a href=https://www.netmums.com/local/l/tai-chi-course>Read more</a>",,
Hatha/Kundalini/Iyengar Yoga Classes!,,GDOS,The Courtyard Centre,,,Biggleswade,Bedfordshire,SG18 0JA,Tel: 01767 319012,"Yoga is such a relaxing and fabulous exercise for mum's especially, to keep calm, help that flexibility and meet others in a fun and peaceful environm... <a href=https://www.netmums.com/local/l/hatha-kundalini-iyengar-yoga-classes>Read more</a>",,
Baby Yoga In Biggleswade,,GDOS,The Courtyard Centre,6 The High Street,,Biggleswade,,SG18 0JA,Tel: 07904 374212,Baby Yoga has so many benefits and is great fun for both you and your baby. The classes start with some gentle postnatal stretches leading into a fun... <a href="https://www.netmums.com/local/l/baby-yoga-in-biggleswade">Read more</a>,,
Pilates Course,,GDOS,The Courtyard Centre,,,Biggleswade,Bedfordshire,SG18 0JA,Tel: 01767 319012,"Start 2015 off well and join us at one of our Pilates Courses starting in January! The exercises combine movement and breath to calm the mind, improve... <a href=https://www.netmums.com/local/l/pilates-course-2>Read more</a>",,
Boot Camp!!,,GDOS,The Courtyard Centre,,,Biggleswade,Bedfordshire,SG18 0JA,Tel: 01767 319012,"Come and be energized, motivated and encouraged with Liz Burfield, our awesome boot camp instructor! Take it at your pace, all of fitness abilities we... <a href=https://www.netmums.com/local/l/boot-camp-18>Read more</a>",,
Clinical Pilates,,GDOS,Arc Progress,Mill Lane,Stotfold,Hitchin,Hertfordshire,SG5 4NY,Tel: 01462 735700,"Small, focussed classes of up to 8 people - all instructors are PhysiotherapistsCost: £66 for 6 classesClinical Pilates is a modification of traditi... <a href=https://www.netmums.com/local/l/clinical-pilates-4>Read more</a>",,
Sandy Sports Centre,,GDOS,Endgayne Avenue,,,Sansy,Bedfordshire,SG19 1BL,,"Sandy Sports Centre have a mission to help everyone in the local community enjoy getting active for at least 30 minutes, five times a week. To help a... <a href=https://www.netmums.com/local/l/sandy-sports-centre>Read more</a>",,
Toddler Yoga In St Neots,,GDOS,Love's Farm House,Kester Way,,St Neots,,PE19 6SL,Tel: 07904374212,"Specially designed classes created to nurture, stimulate and entertain toddlers. Suitable for 1-4 years olds.  Classes include breathing, massage and ... <a href=https://www.netmums.com/local/l/toddler-yoga-in-st-neots>Read more</a>",,
Family Yoga,,GDOS,,,,Sandy,,SG19 1EL,Tel: 07715621773,"A magical way to connect with your child. Let's create a space where we can be together, play together, laugh, cuddle and relax together. This class w... <a href=https://www.netmums.com/local/l/family-yoga-19>Read more</a>",,
Yoga With Aimee,,GDOS,Evergreen Chiropractic Clinic and Wellness Centre,607 Works Road,,Letchworth Garden City,,SG6 1NA,Tel: 07926 966607,"An hour just for you once the kids are asleep!Let go of your day, release tension and unwind. This gentle yoga class is designed to introduce the basi... <a href=https://www.netmums.com/local/l/yoga-with-aimee>Read more</a>",,
Postnatal Yoga St Neots,,GDOS,Tesco's St Neots Community Room,Barford Road,,St Neots,South Cambridgeshire,PE19 2SA,Tel: 07904374212,"These classes have been really carefully designed with your postpartum body, health and energy in mind and will include safe and gentle yoga postures,... <a href=https://www.netmums.com/local/l/postnatal-yoga>Read more</a>",,
Strive Fitness,,GDOS,Unit 8,Fifth Avenue,,Letchworth,Hertfordshire,SG6 2TS,,Want to get back into fitness but dont know where to start? Not getting the results you want at the gym? Find training boring and lack in motivati... <a href="https://www.netmums.com/local/l/strive-fitness">Read more</a>,,
Studio 180,,GDOS,Unit 8,Business Centre East,Fifth Avenue,Letchworth,Herts,SG6 2TS,Tel: 01462 482854,"Letchworth's Premier Fitness &amp; Wellbeing Studio is now open!  We have pay as you go classes, one to one Personal Training, Small Group Personal Tr... <a href=https://www.netmums.com/local/l/studio-180>Read more</a>",,
Pilates Classes Pre And Post Natal,,GDOS,"St Neots,Buckden,Sandy Letchworth and Baldock",,po box 214,St Neots Cambs,UNITED KINGDOM,PE19 2WZ,Tel: 441480474363,Free trial Pilates lesson.  Pre and Post Natal welcome. Specialist Pilates pregnancy and post natal Teacher.  Pilates will help you to have strong abd... <a href="https://www.netmums.com/local/l/pilates-classes-pre-and-post-natal">Read more</a>,,