Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Aroma Care - Cotswold,,SCL,Room 44 Council Offices,High Street,,Moreton In Marsh,Gloucestershire,GL56 0LW,Tel: 01452643031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4053389834,0,0,,
You & Me Supported Living Limited,,SCL,Home Farm,"Main Street, Over Norton",,Chipping Norton,Oxfordshire,OX7 5PU,Tel: 07967599807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2875781945,0,0,,
Heart of England Mencap DCA Central,,SCL,5 Church Green,Atherstone On Stour,,Stratford-upon-avon,,CV37 8NE,Tel: 01789298709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14325535519,0,0,,
Nickling Place,,SCL,2-12 Nickling Place,,,Banbury,,OX16 1GY,Tel: 01295277332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6198092756,0,0,,
SeeAbility Oxfordshire Support Service,,SCL,1 Nickling Place,,,Banbury,Oxfordshire,OX16 1GZ,Tel: 01295268543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4503302673,0,0,,
The Care Workshop Limited,,SCL,7 Colin Sanders Innovation Centre,Mewburn Road,,Banbury,,OX16 9PA,Tel: 01295533181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375213791,0,0,,
Siete Care Services,,SCL,6 South Bar Street,,,Banbury,,OX16 9AA,Tel: 07832791284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3175920762,0,0,,
Advance Oxfordshire,,SCL,301 Beaumont House,Beaumont Road,,Banbury,,OX16 1RH,Tel: 07710730920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10177228205,0,0,,
Angel Care Group Limited,,SCL,Witney Business And Innovation Centre,"Windrush House, Windrush Industrial Park",,Witney,,OX29 7DX,Tel: 07496817762,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10559087555,,,,
Cherry Care Services Oxfordshire Ltd,,SCL,"Witney Business and Innovation Centre, Windrush House","Windrush Industrial Park, Burford Road",,Witney,,OX29 7DX,Tel: 01993402200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2584412931,0,0,,
Social Care Academy,,SCL,Davies House,Davies Road,,Evesham,,WR11 1YZ,Tel: 08000025973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937327600,0,0,,
Avon Support,,SCL,"Unit 17, The Mansley Centre",Timothys Bridge Road,,Stratford-upon-avon,,CV37 9NQ,Tel: 01789298921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-513187998,0,0,,
Creative Support - Warwickshire Services,,SCL,Murray House,Wards Lane,,Bidford-on-Avon,Warwickshire,B50 4QL,Tel: 07974914043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1514555510,0,0,,
The ICE Centre,,SCL,Langdale Hall,Market Square,,Witney,,OX28 6AB,Tel: 01993846240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067125279,0,0,,
TH Homely Care Services,,SCL,"Room 2, First Floor","Main Road, Middleton Cheney",,Banbury,,OX17 2PW,Tel: 01295713737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276067281,0,0,,
The Office at Smokey Farm,,SCL,"The Office, Smokey Farm","Smokey Lane, Cropthorne",,Pershore,,WR10 3NF,Tel: 07593011406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7739132546,0,0,,
Warwickshire Supported Living,,SCL,"Unit 21, Athena Court","Athena Drive, Tachbrook Park",,Leamington Spa,Warwickshire,CV34 6RT,Tel: 01926429512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2576704088,0,0,,
Way Ahead Support Services,,SCL,"Unit 12, Athena Court","Athena Drive, Tachbrook Park",,Warwick,,CV34 6RT,Tel: 01926622980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3253868148,0,0,,
Solden Hill House,,SCL,Banbury Road,Byfield,,Daventry,Northamptonshire,NN11 6UA,Tel: 02475381504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115351148,0,0,,
Prime Social Care Services-Brackley,,SCL,14 Jones Close,,,Brackley,,NN13 6JD,Tel: 07869748871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9068859429,0,0,,
Cheltenham Supported Living,,SCL,Charlton Lane,,,Cheltenham,,GL53 9HD,Tel: 01242512569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4961855782,0,0,,
Raynsford Domiciliary Care,,SCL,Head Office,24 Suffolk Square,,Cheltenham,,GL50 2EA,Tel: 01242243483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2594943954,0,0,,
Aim Up,,SCL,Well Close House,Lansdown Parade,,Cheltenham,Gloucestershire,GL50 2LH,Tel: 01242515035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-745680492,0,0,,
Anthony James Care Limited,,SCL,7 Grange Close,,,Southam,Warwickshire,CV47 0JR,Tel: 07834375544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-627792891,0,0,,
Precious Support Services,,SCL,Kingsley House,63 Holly Walk,,Leamington Spa,Warwickshire,CV32 4JG,Tel: 01926350355,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695958997,,,,
Accolade Support and Care Ltd,,SCL,Maxet House,"Lansdown Industrial Estate, Gloucester Road",,Cheltenham,,GL51 8PL,Tel: 01242374044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931398918,0,0,,
Expeditions Living,,SCL,"22 Maxet House, Lansdown Industrial Estate",Gloucester Road,,Cheltenham,Gloucestershire,GL51 8PL,Tel: 01242308510,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-624705176,,,,
Aspects 2 Supported Living Service,,SCL,21 Miller Court,"Severn Drive, Tewkesbury Business Park",,Tewkesbury,Gloucestershire,GL20 8DN,Tel: 01453763600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1135161188,0,0,,
Inclusion Care,,SCL,Unit 21 Miller Court Tewkesbury Business Park,Severn Drive,,Tewkesbury,Gloucestershire,GL20 8DN,Tel: 01684778269,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2016920610,,,,
NSF Health,,SCL,"Office 47, Basepoint Business Centre","Oakfield Close, Tewkesbury Business Park",,Tewkesbury,,GL20 8SD,Tel: 07403316439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14815195142,0,0,,
Audley Care LTD -  Binswood,,SCL,Henley Hall,Kenilworth Road,,Leamington Spa,,CV32 5TN,Tel: 01926833048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7619101877,0,0,,
SeeAbility - Bicester Support Service,,SCL,"The Office, 6 Priory Mews",Old Place Yard,,Bicester,,OX26 6DW,Tel: 01869369843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7457875964,0,0,,
Gain Healthcare Ltd,,SCL,5 London Road,,,Bicester,,OX26 6BU,Tel: 01869225890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11816695906,0,0,,
Get Care,,SCL,"Bicester Innovation Centre, Commerce House",Telford Road,,Bicester,,OX26 4LD,Tel: 01865598577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4365226790,0,0,,
Joining Hands Healthcare,,SCL,"Enterprise House, Unit B12",Telford Road,,Bicester,,OX26 4LD,Tel: 07501268720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14581242371,0,0,,
Benhall Care,,SCL,1st Floor Animation Block,"Cheltenham Film Studios, Hatherley Lane",,Cheltenham,,GL51 6PN,Tel: 07780432505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10736291527,0,0,,
Individual Care Services,,SCL,25 Alcester Road,,,Studley,Warwickshire,B80 7LL,Tel: 01527857280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1643939071,0,0,,
Brunel House,,SCL,Brunel House,Volunteer Way,,Faringdon,,SN7 7YR,Tel: 07902009694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13728313189,0,0,,
Thistledown Supported Living Ltd,,SCL,Brunel House,Volunteer Way,,Faringdon,,SN7 7YR,Tel: 01367246004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6553136264,0,0,,
Excalibur Serviced Offices,,SCL,Securehold Business Centre,Studley Road,,Redditch,Worcestershire,B98 7LG,Tel: 01527909435,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3130837660,,,,
We-Care-Recruitment Ltd,,SCL,"Office Suite 6, Interzone House",74-77 Magdalen Road,,Oxford,,OX4 1RE,Tel: 01865987571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4327944472,0,0,,
Prime 4 Care Ltd,,SCL,12 Station Road,,,Kenilworth,Warwickshire,CV8 1JJ,Tel: 01926257802,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4028442520,,,,
GFI@112,,SCL,"Regal Community Centre, Ridgefield Road",Cowley,,Oxford,,OX4 3BY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6028684470,0,0,,
MacIntyre Central England Support,,SCL,Kennington Road,Kennington,,Oxford,Oxfordshire,OX1 5PG,Tel: 07846392718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2958164886,0,0,,
Eclipse HomeCare (Terryspring Court),,SCL,"Terryspring Court, West Avenue",Smallwood,,Redditch,,B98 7DJ,Tel: 0152766565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6400897432,0,0,,
Seabrook Services Ltd,,SCL,70a,"Hollow Way, Cowley",,Oxford,,OX4 2NH,Tel: 01865606212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7683457586,0,0,,
Rainbow Care Solutions (Redditch),,SCL,2 Oak Tree Park,Burnt Meadow Road,,Redditch,Worcestershire,B98 9NN,Tel: 01527585700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3029438512,0,0,,
All For You Home Care Limited,,SCL,Bridge House,22 Bromsgrove Road,,Redditch,,B97 4QY,Tel: 01527758448,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5140171860,,,,
Stoke Heath Homecare Ltd,,SCL,The Business Centre,Edward Street,,Redditch,Worcestershire,B97 6HA,Tel: 0247044495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2937430014,0,0,,
The Business Centre,,SCL,"Unit 45, The Business Centre",Edward Street,,Redditch,,B97 6HA,Tel: 07484915361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3514444051,0,0,,
Supreme Home Care Redditch and Bromsgrove,,SCL,Marlborough House,37 Prospect Hill,,Redditch,Worcestershire,B97 4BS,Tel: 01527844444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-311358268,0,0,,
Brandon Trust Supported Living - Oxfordshire,,SCL,"Innovation House, Suite 5","Parkway Court, John Smith Drive",,Oxford Business Park,Oxfordshire,OX4 2JY,Tel: 01452886307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552181088,0,0,,
Real Life Options - Oxfordshire,,SCL,"Suite 16, Pure Offices","Oxford House Parkway Court, South Oxford Business Park, John Smith drive",,Oxford,Oxfordshire,OX4 2JY,Tel: 01865987860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2412743877,0,0,,
Bolff Healthcare Services Ltd,,SCL,"Office 10, Sandford Gate, East Point Business Park","Sandy Lane West, Cowley",,Oxford,,OX4 6LB,Tel: 01865910162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639201382,0,0,,
Ceeda Care Services,,SCL,Sandford Gate,"Sandy Lane West, Littlemore",,Oxford,Oxfordshire,OX4 6LB,Tel: 07936884032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391717345,0,0,,
SeeAbility - Kennington Support Service,,SCL,43b,"Sandford Lane, Kennington",,Oxford,,OX1 5RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266098873,0,0,,
Direct Link Care Ltd - Oxfordshire,,SCL,"Regis, John Eccles House",Robert Robinson Avenue,,Oxford,,OX4 4GP,Tel: 01865338111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8457181721,0,0,,
Flexi Direct Ltd,,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 01865338022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10317601223,0,0,,
Procare Healthcare Ltd,,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 03301225260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12063249498,0,0,,
Aspirations Southwest Adults,,SCL,365 Corinium House,"Barnwood Point, Corinium Avenue",,Gloucester,,GL4 3HX,Tel: 01452835970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13778866709,0,0,,
Sky Vigil Care Ltd Gloucester,,SCL,"Unit 129, Corinium House","Barnwood Point, Corinium Avenue",,Gloucester,,GL4 3HX,Tel: 07775690691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13251401815,0,0,,
Coldbrock Healthcare,,SCL,"Corinium House, BIZSPACE","Barnwood Point, Corinium Avenue",,Gloucester,,GL4 3HX,Tel: 07387077266,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6745369595,,,,
Ringstead Healthcare Ltd,,SCL,8-10 Eyston Way,,,Abingdon,,OX14 1TR,Tel: 07936509190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13007668215,0,0,,
Sincerity Health Care Ltd,,SCL,45 Sheaf Street,,,Daventry,Northamptonshire,NN11 4AA,Tel: 07894389254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837289996,0,0,,
Dimensions Worcestershire Domiciliary Care Office,,SCL,"Unit 6A1, Revolution House","Stanier Road, Warndon",,Worcester,Worcestershire,WR4 9FE,Tel: 03003039037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352614727,0,0,,
Happylife Care,,SCL,Unit 3D,Shrub Hill Industrial Estate,,Worcester,Worcestershire,WR4 9EL,Tel: 07401772572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2033159442,0,0,,
Blue Recruit LTD,,SCL,"Suite 2, Banham House",Stoke Prior,,Bromsgrove,,B60 4JZ,Tel: 01216636305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13175404811,0,0,,
Nationwide Care Services Ltd (Worcester),,SCL,Blackpole Business Centre,Blackpole,,Worcester,,WR3 8SQ,Tel: 01905458792,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2694538733,,,,
People in Action Domiciliary Care - Worcester,,SCL,"Suite 2, Crown House",Blackpole East,,Worcester,Worcestershire,WR3 8SG,Tel: 01905755843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132927,0,0,,
Seco Support (Birmingham),,SCL,Walnut Tree House,"Astwood Lane, Wychbold",,Droitwich,,WR9 0BU,Tel: 07760676109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15928186846,0,0,,
Lifeways Community Care (Worcester),,SCL,Base Point Bromsgrove Enterprise Park,Isidore Rd,,Bromsgrove,,B60 3ET,Tel: 01527913450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13905386707,0,0,,
House of Care Services Ltd,,SCL,8 The Courtyard,Buntsford Drive,,Bromsgrove,Worcestershire,B60 3DJ,Tel: 02476637969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507870114,0,0,,
Advance Warwickshire and Worcestershire,,SCL,Kings Court,Worcester Road,,Droitwich,,WR9 8AG,Tel: 01905795899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15112584637,0,0,,
Uplifting Lives Services Ltd,,SCL,1a Nellies Yard,High Street,,Droitwich,,WR9 8ES,Tel: 01905954424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5600612940,0,0,,
Virtuous Business Solutions Limited,,SCL,65 Ombersley Street East,,,Droitwich,,WR9 8QS,Tel: 07960102647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10587106120,0,0,,
Pulse8+ Ltd,,SCL,20 St. John Street,,,Bromsgrove,,B61 8QY,Tel: 01527870879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106498773,0,0,,
JLKare and Support Limited,,SCL,168c,Birmingham Road,,Bromsgrove,,B61 0HB,Tel: 07803547117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2828591836,0,0,,
Bosun Care Ltd,,SCL,"Ground Floor Office, Trixter House",London Road,,Stroud,Gloucestershire,GL5 2AY,Tel: 01453350654,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3136816188,,,,
