Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Aldringham Court,,SCL,Aldeburgh Road,Aldringham,,Leiston,Suffolk,IP16 4QF,Tel: 01728832191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919662,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Chantry House Residential and Nursing Home,,SCL,Chantry House,Chantry Road,,Saxmundham,Suffolk,IP17 1DJ,Tel: 01728733833,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4196966708,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Allonsfield House,,SCL,Church Farm,Campsea Ashe,,Woodbridge,Suffolk,IP13 0PX,Tel: 01728747095,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586775,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Rendlesham Care Centre,,SCL,1a Suffolk Drive,,,Woodbridge,Suffolk,IP12 2TP,Tel: 01394461630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912221449,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Wickham House,,SCL,Chapel Lane,Wickham Market,,Woodbridge,,IP13 0SG,Tel: 01728733733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9828101839,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 34 beds,Medium,,,
Mills Meadow,,SCL,Fore Street,Framlingham,,Woodbridge,Suffolk,IP13 9DF,Tel: 01728724580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-498788118,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Cavell Manor,,SCL,Bredfield Road,,,Woodbridge,,IP12 1JB,Tel: 07869145552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12082333423,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
Haughgate House Nursing Home,,SCL,Haugh Lane,,,Woodbridge,Suffolk,IP12 1JG,Tel: 01394386249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4703583387,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Grove Court,,SCL,Beech Way,,,Woodbridge,Suffolk,IP12 4BW,Tel: 01394446500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255432,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Foxearth Lodge Nursing Home,,SCL,Saxtead,,,Woodbridge,,IP13 9QY,Tel: 01728685599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370181670,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Alice Grange,,SCL,St Isidores Way,"Ropes Drive, Kesgrave",,Ipswich,Suffolk,IP5 2GA,Tel: 01473333551,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862071,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Oakwood House Residential and Nursing Home,,SCL,Oakwood House,"Stollery Close, Kesgrave",,Ipswich,Suffolk,IP5 2GD,Tel: 01473840890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4197363711,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Sunrise Nursing Home,,SCL,10 Cobbold Road,,,Felixstowe,Suffolk,IP11 7HQ,Tel: 01394671114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6705461353,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Montague Road Care Home,,SCL,14 Montague Road,,,Felixstowe,Suffolk,IP11 7HF,Tel: 01394670111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471872722,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Mill Lane Nursing and Residential Home,,SCL,79 Garrison Road,,,Felixstowe,Suffolk,IP11 7RW,Tel: 01394279509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919953,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Witnesham Nursing Home,,SCL,The Street,Witnesham,,Ipswich,Suffolk,IP6 9HG,Tel: 01473785828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124701895,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Hallmark Bucklesham Grange Luxury Care Home,,SCL,141 Bucklesham Road,Purdis Farm,,Ipswich,Suffolk,IP3 8UB,Tel: 01473237338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-454929616,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Prince George House,,SCL,102 Mansbrook Boulevard,,,Ipswich,Suffolk,IP3 9GY,Tel: 03333211986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1894520611,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
The Depperhaugh,,SCL,Chickering Road,Hoxne,,Eye,Suffolk,IP21 5BX,Tel: 01379 888305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-301414131,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Handford House,,SCL,27a Cumberland Street,,,Ipswich,Suffolk,IP1 3PA,Tel: 01473 231111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1317119509,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Barham Care Centre,,SCL,Church Lane,Barham,,Ipswich,Suffolk,IP6 0PS,Tel: 01473830247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424248331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
The White House,,SCL,Limerick Close,,,Ipswich,Suffolk,IP1 5LR,Tel: 01473740872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3497081558,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Avocet Court,,SCL,Monmouth Close,,,Ipswich,Suffolk,IP2 8RS,Tel: 01473 786980,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192575446,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 153 beds,Large,,,
Trees Nursing Home,,SCL,12 Candlers Lane,,,Harleston,Norfolk,IP20 9JA,Tel: 01379853919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13872490574,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 21 beds,Medium,,,
Silver Birch Care Home,,SCL,3 Europa Way,,,Ipswich,,IP1 5DL,Tel: 01473937990,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9630029223,,,No registered manager in post,2,No,5 Very good,5,,Large 75 beds,Large,,,
Park View Care Home,,SCL,1 Chantry Close,,,Ipswich,Suffolk,IP2 0QR,Tel: 01473228890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5339649357,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Asterbury Place,,SCL,76 Aster Road,,,Ipswich,Suffolk,IP2 0NR,Tel: 03333211990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1445127860,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Brain Injury Rehabilitation Trust - Cook Close (Dover Court),,SCL,14 Cook Close,Dover Court,,Harwich,Essex,CO12 3UE,Tel: 01255240095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134123968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 4 beds,Small,,,
The Chantry,,SCL,Chantry Park,Hadleigh Road,,Ipswich,Suffolk,IP2 0BP,Tel: 01473295200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128344241,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 33 beds,Medium,,,
Kirkley Manor,,SCL,3 Kirkley Park Road,,,Lowestoft,Suffolk,NR33 0LQ,Tel: 01502573054,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586834,,,No registered manager in post,2,No,5 Very good,5,,Large 71 beds,Large,,,
Ramsey Step Down and Care Centre,,SCL,Ramsey Road,,,Harwich,,CO12 5EP,Tel: 07794985171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10080687826,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 37 beds,Medium,,,
Baylham Care Centre,,SCL,Upper Street,Baylham,,Ipswich,Suffolk,IP6 8JR,Tel: 01473830267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424248280,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
All Hallows Neuro Rehabilitation Centre,,SCL,Station Road,Ditchingham,,Bungay,Suffolk,NR35 2QL,Tel: 01986899688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15653070797,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 29 beds,Medium,,,
Hartismere Place,,SCL,Castleton Way,,,Eye,Suffolk,IP23 7BH,Tel: 01379888216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2179886227,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Britten Court,,SCL,Love Road,,,Lowestoft,Suffolk,NR32 2NY,Tel: 01502558108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1718611233,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Barking Hall Nursing Home,,SCL,Barking,,,Needham Market,Suffolk,IP6 8HJ,Tel: 01449720793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919678,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
Oulton Park Care Centre,,SCL,Union Lane,Oulton,,Lowestoft,Suffolk,NR32 3AX,Tel: 01502539998,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861657,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Asher House,,SCL,Third Avenue,,,Walton On The Naze,,CO14 8JU,Tel: 07810618393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13168953106,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Cedrus House,,SCL,Creeting Road East,,,Stowmarket,Suffolk,IP14 5GD,Tel: 03333211987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1966400806,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 70 beds,Large,,,
Walcot Hall Nursing Home,,SCL,Walcot Hall,Walcot Green,,Diss,Norfolk,IP22 5SR,Tel: 01379641030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8526581771,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Beaumont Manor,,SCL,Kirby Road,Great Holland,,Frinton-on-Sea,Essex,CO13 0FB,Tel: 01255 388500,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3683535168,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 82 beds,Large,,,
Little Holland Hall,,SCL,Frinton Road,,,Holland-on-Sea,Essex,CO15 5SS,Tel: 01255813402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125830711,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Seven Rivers - Care Home with Nursing Physical Disabilities,,SCL,Hall Road,Great Bromley,,Colchester,Essex,CO7 7TR,Tel: 01206230345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087314,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Haven Lodge,,SCL,Reckitts Close,Holland Road,,Clacton-on-Sea,Essex,CO15 6PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133357907,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Driftwood Lodge,,SCL,17 Woodrows Lane,,,Clacton On Sea,Essex,CO16 8DN,Tel: 01255426463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4564727480,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Silversprings,,SCL,Tenpenny Hill,Thorrington,,Colchester,Essex,CO7 8JG,Tel: 01206251962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397722010,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Five Stacks Residential Care Centre,,SCL,209 Point Clear Road,St Osyth,,Clacton On Sea,Essex,CO16 8JD,Tel: 01255820417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2293351622,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
