Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Harborne Lane Nursing Home,,SCL,247 Harborne Lane,Selly Oak,,Birmingham,West Midlands,B29 6TG,Tel: 01212581445,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4263930346,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Fountain Nursing and Care Home Limited,,SCL,11-17 Fountain Road,Edgbaston,,Birmingham,West Midlands,B17 8NJ,Tel: 01214296559,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117383100,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Oakview Care Home,,SCL,14-20 Overfield Road,Bartley Green,,Birmingham,West Midlands,B32 3BA,Tel: 01214286800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151610859,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 97 beds,Large,,,
Willow House,,SCL,229 Portland Road,,,Edgbaston,West Midlands,B17 8LS,Tel: 01214200210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894197894,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Selly Park,,SCL,95A Oakfield Road,Selly Park,,Birmingham,West Midlands,B29 7HW,Tel: 01214714244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1452029592,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Uplands Nursing Home,,SCL,43 Upland Road,Selly Park,,Birmingham,,B29 7JS,Tel: 01214713816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817258433,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Selly Wood House Nursing Home,,SCL,161 Selly Wood Road,Bournville,,Birmingham,West Midlands,B30 1TJ,Tel: 01214723721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11597234926,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
Pebble Mill Care Home,,SCL,2 Mill Pool Way,,,Birmingham,West Midlands,B5 7EG,Tel: 01216676867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4757645703,0,0,No registered manager in post,2,No,5 Very good,5,,Large 62 beds,Large,,,
Parkview Home,,SCL,2 East Gate,,,Birmingham,,B16 0EY,Tel: 01212468071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125076079,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
St Paul's Convent,,SCL,The Infirmary,94 Selly Park Road,,Birmingham,West Midlands,B29 7LL,Tel: 01214156107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120437626,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Neville Williams House,,SCL,8-14 Greenland Road,,,Birmingham,West Midlands,B29 7PP,Tel: 01214724441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128990236,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Bearwood Nursing Home,,SCL,86 Bearwood Road,,,Smethwick,West Midlands,B66 4HN,Tel: 01215588509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127724238,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Edgbaston Beaumont,,SCL,32 St James Road,Edgbaston,,Birmingham,West Midlands,B15 2NX,Tel: 01214400421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855874,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Ash Lodge Care Home with Nursing,,SCL,Londonderry Lane,,,Smethwick,West Midlands,B67 7EL,Tel: 01215589808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157864970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Allenbrook Home (Halesowen)Ltd,,SCL,209 Spies Lane,,,Halesowen,West Midlands,B62 9SJ,Tel: 01214225844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5922722311,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 36 beds,Medium,,,
Edgbaston Manor,,SCL,Speedwell Road,Edgbaston,,Birmingham,West Midlands,B5 7PR,Tel: 01217960800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5227661670,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Edgbaston Manor,,SCL,Speedwell Road,Edgbaston,,Birmingham,West Midlands,B5 7PR,Tel: 01217960800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259090,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Albion Court Care Centre,,SCL,Clinton Street,Winston Green,,Birmingham,West Midlands,B18 4BJ,Tel: 01215547261,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3601730374,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Clare Court Care Home,,SCL,Clinton Street,Winson Green,,Birmingham,West Midlands,B18 4BJ,Tel: 01215549101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069386670,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
The Poplars Nursing Home,,SCL,66 South Road,Smethwick,,Birmingham,West Midlands,B67 7BP,Tel: 01215580962,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-732385118,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Andrew Cohen House,,SCL,River Brook Drive,,,Birmingham,,B30 2SH,Tel: 07967391337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716138839,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 59 beds,Large,,,
Amberley Court Care Home,,SCL,82-92 Edgbaston Road,Edgbaston,,Birmingham,West Midlands,B12 9QA,Tel: 01214404450,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126417957,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Brookfields,,SCL,81 Dog kennel Lane,,,Oldbury,West Midlands,B68 9LZ,Tel: 01215446715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460553,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Anita Stone Court,,SCL,20 Moor Green Lane,,,Birmingham,West Midlands,B13 8ND,Tel: 01214492756,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2577754140,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Ivybank Care Home,,SCL,73-75 Middleton Hall Road,,,Birmingham,West Midlands,B30 1AG,Tel: 012162430060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209814929,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Highbury Nursing Home,,SCL,199-203 Alcester Road,Moseley,,Birmingham,West Midlands,B13 8PX,Tel: 01214424885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11600679815,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
Wilson Lodge,,SCL,16 Augusta Road East,Moseley,,Birmingham,West Midlands,B13 8AJ,Tel: 01214491841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116741535,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Church Rose Nursing Home,,SCL,8 Payton Road,Handsworth,,Birmingham,West Midlands,B21 0HP,Tel: 01215546413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-266802042,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Otterburn,,SCL,Brandwood Park Road,Kings Heath,,Birmingham,West Midlands,B14 6QX,Tel: 0121 483 4440,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-168465808,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Eden Lodge Health Care,,SCL,236 Alcester Road South,,,Birmingham,West Midlands,B14 6DR,Tel: 01212160097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2997480203,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Richmond Court Nursing Home,,SCL,33-35 Beeches Road,,,West Bromwich,West Midlands,B70 6QE,Tel: 01215005448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142224785,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Newbury Manor Nursing Home,,SCL,Newbury Lane,,,Oldbury,West Midlands,B69 1HE,Tel: 0121 532 1632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115519828,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Portway House,,SCL,Newbury Lane,,,Oldbury,West Midlands,B69 1HE,Tel: 01217400738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8284823578,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Austin Rose Care Home,,SCL,90 Alvechurch Road,,,Birmingham,West Midlands,B31 3QW,Tel: 01214757871,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5122351934,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Meadow Rose Nursing Home,,SCL,96 The Roundabout,,,Birmingham,West Midlands,B31 2TX,Tel: 01214769808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1004508435,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
The Limes CHN,,SCL,50 Ivy House Road,West Heath,,Birmingham,West Midlands,B38 8JZ,Tel: 01214581831,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649967940,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Moundsley House,,SCL,Walkers Heath Road,,,Birmingham,West Midlands,B38 0BL,Tel: 01214333000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396946003,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kensington House,,SCL,Moundsley Hall Care Village,Walkers Heath Road,,Birmingham,West Midlands,B38 0BL,Tel: 01214333000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396946051,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Buckingham House,,SCL,Moundsley Hall Care Village,Walkers Heath Road,,Birmingham,West Midlands,B38 0BL,Tel: 01214333000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396946060,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
The Oaks Care Home,,SCL,150 Rubery Lane,"Rubery, Rednal",,Birmingham,,B45 9AY,Tel: 01527910497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16574292183,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Cole Valley,,SCL,326 Haunch Lane,Kings Heath,,Birmingham,West Midlands,B13 0PN,Tel: 01214448887,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126236988,,,No registered manager in post,2,No,5 Very good,5,,Medium 45 beds,Medium,,,
Harvest View,,SCL,28 Harvest Road,,,Rowley Regis,,B65 8EJ,Tel: 01215697277,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13555017735,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Acorn Care Home,,SCL,88 Handsworth Wood Road,Handsworth Wood,,Birmingham,West Midlands,B20 2PL,Tel: 01215071763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-284524961,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Robert Harvey House,,SCL,Hawthorn Park Road,Handsworth Wood,,Birmingham,West Midlands,B20 1AD,Tel: 01215548964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128990272,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Valley Court,,SCL,Valley Road,,,Cradley Heath,West Midlands,B64 7LT,Tel: 01384411477,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130450349,,,No registered manager in post,2,No,5 Very good,5,,Large 69 beds,Large,,,
Cromwell House (West Bromwich),,SCL,128 Wood Lane,,,West Bromwich,West Midlands,B70 9PX,Tel: 01215534332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255631632,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Step-forward support services,,SCL,129 Millfield Road,,,Birmingham,West Midlands,B20 1EA,Tel: 07411381412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931295389,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 5 beds,Small,,,
Yew Tree Nursing Home,,SCL,Yew Tree Place,Romsley,,Halesowen,West Midlands,B62 0NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140542315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Bramley Court Care Home,,SCL,251 School Road,Yardley Wood,,Birmingham,West Midlands,B14 4ER,Tel: 01214307707,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7099762775,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 76 beds,Large,,,
Bramley Grove Care Home,,SCL,251 School Road,Yardley Wood,,Birmingham,West Midlands,B14 4ER,Tel: 01214744101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7099762957,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 34 beds,Medium,,,
Talbot Court,,SCL,1-3 Jervoise Street,Carters Green,,West Bromwich,West Midlands,B70 9LZ,Tel: 01215253508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453702,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 10 beds,Small,,,
Glenfield House Nursing Home,,SCL,Middle Lane,Kings Norton,,Birmingham,West Midlands,B38 0DG,Tel: 01564823795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507821230,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Lyndon Hall Nursing Home,,SCL,Malvern Close,off All Saints Way,,West Bromwich,West Midlands,B71 1PP,Tel: 01215005777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320351055,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Warrens Hall Care Home,,SCL,218 Oakham Road,Tividale,,Oldbury,West Midlands,B69 1PY,Tel: 01384455202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3111025497,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Hunters Moor Neurorehabilitation Centre,,SCL,Whisley Brook Lane off Shaftmoor Lane,Hall Green,,Birmingham,West Midlands,B28 8SR,Tel: 01732779353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-188270227,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Netherton Green Care Home,,SCL,Bowling Green Road,,,Dudley,West Midlands,DY2 9LY,Tel: 01384410120,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413341380,,,No registered manager in post,2,No,No rating available,No rating available,,Large 120 beds,Large,,,
Prince of Wales Nursing Home,,SCL,246 Prince of Wales Lane,Solihull Lodge,,Birmingham,West Midlands,B14 4LJ,Tel: 01214366464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117120163,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Maypole Grove,,SCL,20 Maypole Grove,Maypole,,Birmingham,West Midlands,B14 4LP,Tel: 0121 430 3094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3702273720,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Lonsdale Midlands Limited - 118-120 Dudley Street,,SCL,118-120 Dudley Street,Carters Green,,West Bromwich,West Midlands,B70 9AJ,Tel: 01215802573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131377969,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Woodview House Nursing Home,,SCL,Waugh Drive,"Hagley Road, Hayley Green",,Halesowen,West Midlands,B63 1EN,Tel: 01215856440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10977314345,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Herondale Kingfisher,,SCL,175 Yardley Green Road,West Midlands,,Birmingham,,B9 5PU,Tel: 01217530333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18387874178,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Cofton Park Manor Care Home,,SCL,466 Lickey Road,Cofton Hackett,,Birmingham,,B45 8UU,Tel: 01213872722,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14165733927,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Ashgrove Nursing Home,,SCL,9 Dudley Wood Road,Netherton,,Dudley,West Midlands,DY2 0DA,Tel: 01384413913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773516128,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 57 beds,Large,,,
Havencroft Nursing Home,,SCL,Lea End Lane,Hopwood,,Birmingham,West Midlands,B48 7AS,Tel: 01214452154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144191748,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Willowbrook,,SCL,363 Aldridge Road,Perry Bar,,Birmingham,West Midlands,B44 8BW,Tel: 01213444751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-175273337,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Olivet,,SCL,Sherbourne Road,Acocks Green,,Birmingham,West Midlands,B27 6AD,Tel: 01216838700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121581618,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 70 beds,Large,,,
Hill Top Lodge,,SCL,93-95 Hill Top,,,West Bromwich,West Midlands,B70 0PX,Tel: 01215563322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125711848,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Ryland View Care Home,,SCL,Arnhem Way,,,Tipton,West Midlands,DY4 7HR,Tel: 01215201577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413482662,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 144 beds,Large,,,
Perry Locks Care Home,,SCL,398 Aldridge Road,Perry Barr,,Birmingham,West Midlands,B44 8BG,Tel: 01213560598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134639065,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 128 beds,Large,,,
Newday Nursing Home,,SCL,45 Wynford Road,Acocks Green,,Birmingham,West Midlands,B27 6JH,Tel: 01217078525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127013427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Abbey Rose Care Home,,SCL,2 Ivyfield Road,Erdington,,Birmingham,West Midlands,B23 7HH,Tel: 01213776707,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6184228044,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
The Meadows Nursing Home,,SCL,656 Birmingham Road,Spring Pools,,Bromsgrove,Worcestershire,B61 0QD,Tel: 01214535044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135582992,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Cedar Lodge Nursing Home,,SCL,58-62 Kingsbury Road,Erdington,,Birmingham,West Midlands,B24 8QU,Tel: 01213503553,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131710533,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Bromford Lane Care Centre,,SCL,28 Fairholme Road,Washwood Heath,,Birmingham,West Midlands,B36 8HP,Tel: 0121 322 0910,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157803548,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 116 beds,Large,,,
Bridgewood Mews,,SCL,38 Bridge Road,,,Tipton,West Midlands,DY4 0JW,Tel: 0121 522 5780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153949744,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Lime Court,,SCL,19-31 Jaffray Crescent,Erdington,,Birmingham,West Midlands,B24 8BG,Tel: 01213821383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141984605,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Priestley Rose Nursing Home,,SCL,114 Bromford Lane,Erdington,,Birmingham,West Midlands,B24 8BZ,Tel: 01213730134,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119740181,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Meadow Court,,SCL,Meadow Court,Bayleys Lane,,Tipton,,DY4 0HB,Tel: 01384900463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639014481,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
Broadway Halls Care Home,,SCL,The Broadway,,,Dudley,West Midlands,DY1 3EA,Tel: 01384215190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136770255,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Waterside Care Home,,SCL,Dudley Road,,,Tipton,,DY4 8EE,Tel: 01215202428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3052110847,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Yardley Grange Nursing Home,,SCL,465 Church Road,Yardley,,Birmingham,West Midlands,B33 8NY,Tel: 01217897188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6857831219,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,