Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Hatha Vinyasa And Kundalini Yoga With Kej Yoga!,,GDOS,Bede House,Church Lane ,"(next to the Church, off the Market square)",Higham Ferrers,Northamptonshire,NN10 8BT,Tel: 07871251374,KEJ Yoga classes brings a unique blend of Hatha Yoga with a little Vinyasa and Kundalini. Classes also available in Oundle. These classes create a dy... <a href="https://www.netmums.com/local/l/hatha-vinyasa-and-kundalini-yoga-with-kej-yoga">Read more</a>,,
Slim &Amp; Fit With Tracey Amis - Wrenn School,,GDOS,Wrenn School,Doddington Road,,Wellingborough,Northants,NN10 8NJ,Tel: 07789 544405,"My name is Tracey Amis and I run Slim &amp; Fit classes in Wellingborough &amp; Rushden. I would like to help you become slimmer, trimmer, fitter and... <a href=https://www.netmums.com/local/l/rosemary-conley-diet-fitness-6>Read more</a>",,
Self Defence For Women,,GDOS,Nene Park Business Centre,Waterside House,Station Road,Irthlingborough,Northamptonshire,NN9 5QF,Tel: 07580802544,"Self Defence for Women based on Judo &amp; Krav Maga. A realistic course, training an efficient self-defence method.mjcp training academy ltd offers ... <a href=https://www.netmums.com/local/l/self-defence-for-women-2>Read more</a>",,
Splash Leisure Pool Adult And Child Swimming Lessons,,GDOS,Splash Leisure Pool,Station Road,Splash Leisure Pool,Rushden,Northamptonshire,NN10 9SJ,Tel: 01933 410505,Start your child's development in water and build their confidence early.  Adult and Child Lessons are designed for both Parents/adults with their ba... <a href="https://www.netmums.com/local/l/adult-and-child-swimming-lessons-3">Read more</a>,,
Slim &Amp; Fit With Tracey Amis - St Peters Church Hall,,GDOS,St Peters Church Hall,Midland Road,,Rushden,Northants,NN10 9UJ,Tel: 07789 544405,"My name is Tracey Amis and I run Slim &amp; Fit classes in Wellingborough &amp; Rushden. I would like to help you become slimmer, trimmer, fitter and... <a href=https://www.netmums.com/local/l/rosemary-conley-diet-fitness-4>Read more</a>",,
Baggypants Yoga Class Perfect For Beginners And All Ages,,GDOS,,,,Rushden,Northants,NN10 9YP,Tel: 07873743256 / 01933 382837,every  Monday morning 10am--11am gentle stretching and relaxation to start your week refreshed and relaxed £5 per class pay as you come Masonic hall... <a href="https://www.netmums.com/local/l/baggypants-monday-morning-gentle-yoga-class">Read more</a>,,
Slim &Amp; Fit With Tracey Amis - South End Junior School,,GDOS,South End Junior School,Wymington Road,,Rushden,Northants,NN10 9JU,Tel: 07789 544405,"My name is Tracey Amis and I run Slim &amp; Fit classes in Wellingborough &amp; Rushden. I would like to help you become slimmer, trimmer, fitter and... <a href=https://www.netmums.com/local/l/rosemary-conley-diet-fitness-3>Read more</a>",,
Dance Fitness With Carolyn Irthlingborough,,GDOS,Irthlingborough Methodist Church,College Street,,Irthlingborough,,NN9 5TU,Tel: 07753 833828,"SOSA is fun packed, high energy, low impact dance-based fitness.  We use authentic dance steps and fabulous varied music to suit all ages.Usually ope... <a href=https://www.netmums.com/local/l/dance-fitness-with-carolyn-irthlingborough>Read more</a>",,
Zumba And Clubbercise,,GDOS,Irthlingbough Band Club ,Victoria street,,Irthlingbough ,Northants ,NN9 5RG,Tel: 07590 831107 & 07808238017,"Zumba and Clubbercise classes  Excersising to music with rythems like salsa, Cumbia etc and Clubbercise is dancing to classic 90's with glow sticks i... <a href=https://www.netmums.com/local/l/zumba-and-clubbercise>Read more</a>",,
Baby Swimming Lessons In Cambridgeshire &Amp; Peterborough,,GDOS,49 Mountfield Road,Irthlingborough,,Northants,,NN9 5SY,Tel: 01933427892,"Baby swimming offers a wide range of benefits for both babies and carers, making it a popular choice for early aquatic experiences. Here are some key... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-cambridgeshire-peterborough>Read more</a>",,
Fitsteps - Finedon,,GDOS,Finedon Community Centre,Wellingborough Road,,Finedon,Northants,NN9 5LG,Tel: 07805887291,If you love Strictly then you will LOVE FitSteps!!New fun and exciting workout devised and created by Natalie Lowe and Ian Waite from the TV Show Str... <a href="https://www.netmums.com/local/l/fitsteps-46">Read more</a>,,
Riseley Community Gym North Bedfordshire,,GDOS,High Street,,,Riseley,Bedfordshire,MK44 1DR,Tel: 07398 826439,"A variety of small group fitness classes from HIIT, Strength &amp; Tone, Legs, Bums and Tums to Over 65 classes and Teen Boxfit there is something fo... <a href=https://www.netmums.com/local/l/riseley-community-gym-north-bedfordshire>Read more</a>",,
Infant Aquatics,,GDOS,Finedon Road,,,"Bedford, Kettering, Wellingborough, Oakham, Overst",,NN8 4AL,Tel: 07766492432,"Infant Aquatics is an established baby and toddler swim school, we help you learn to love the water using our gentle and nurturing techniques. We prid... <a href=https://www.netmums.com/local/l/infant-aquatics>Read more</a>",,
Nene Centre Adult And Child Swimming Lessons,,GDOS,Nene Centre,Cedar Drive,Nene Centre,Thrapston,Northamptonshire,NN14 4JY,Tel: 01832734090,start your child's development in water and build their confidence early.  Adult and Child Lessons are designed for both Parents/adults with their ba... <a href="https://www.netmums.com/local/l/adult-and-child-swimming-lessons-4">Read more</a>,,
The Nene Centre,,GDOS,Cedar Drive,,,Thrapston,Northamptonshire,NN14 4JY,Tel: 01832 734090,The Nene Centre is close to the centre of Thrapston &amp; has a wide range of leisure facilities for all the family.For swimming sessions include Pare... <a href="https://www.netmums.com/local/l/the-nene-centre">Read more</a>,,
Vivafit,,GDOS,Pulse Studios,Orient Way,,Wellingborough,Northants,NN8 1AF,Tel: 07805887291,Full Body Workout - Simple Choreographed Routines - Great Music through the Era's 60's-00'sJust £3.50 per 45min sessionFridays: 6:00-6:45pmAll abilit... <a href="https://www.netmums.com/local/l/vivafit">Read more</a>,,
Meditation Class - Inner-Calm Mindfulness And Meditation,,GDOS,Friends Meeting House,St John Street,,Wellingborough,Northamptonshire,NN8 4LG,,Join us in the calm and quiet setting of the quaker meeting house in Wellingborough for a weekly evening of led meditation. The class is suitable for ... <a href="https://www.netmums.com/local/l/meditation-class-inner-calm-mindfulness-and-meditation">Read more</a>,,
Slim &Amp; Fit With Tracey Amis - St Barnabas Church,,GDOS,St Barnabas Church,College Street,,Wellingborough,Northants,NN8 3HF,Tel: 01933 314242,"My name is Tracey Amis and I run Slim &amp; Fit classes in Wellingborough &amp; Rushden. I would like to help you become slimmer, trimmer, fitter and... <a href=https://www.netmums.com/local/l/slim-fit-with-tracey-amis>Read more</a>",,
Mb Body Motive - Boogie Bounce - Wellingborough,,GDOS,Our Lady's Catholic Junior School,Henshaw Road,,Wellingborough,Northamptonshire,NN8 2BE,Tel: 07949 126324,"The Boogie Bounce Xtreme programme is a complete exercise programme on a mini trampoline, with a safety bar. Its choreographed to chart topping mus... <a href=https://www.netmums.com/local/l/boogie-bounce-5>Read more</a>",,
Wellingborough Swimming Academy,,GDOS,Windermere Drive,,,Wellingborough,Northamptonshire,NN8 3XQ,Tel: 01933 403967,"Our biggest thrill is seeing our children having fun in the pool, they exude confidence &amp; enthusiasm. We want your children to have the same confi... <a href=https://www.netmums.com/local/l/wellingborough-swimming-academy>Read more</a>",,
Kimbolton School Swimming Academy: Pre-School Swimming Lessons,,GDOS,Kimbolton School Swimming Pool ,Kimbolton School ,,Kimbolton ,"Hunts, Cambs ",PE28 0EA,Tel: 01480 862276,"Parent &amp; Child Classes, for children aged 12 months - 3 years.Come along and join our fun and friendly swimming class led by a fully qualified swi... <a href=https://www.netmums.com/local/l/shrimps-pre-school-swimming-lessons>Read more</a>",,
Kimbolton Swimming Academy - Junior Swimming Lessons,,GDOS,Kimbolton School Swimming Pool ,Kimbolton School ,,Kimbolton ,"Hunts, Cambs ",PE28 0EA,Tel: 01480 862276,At Kimbolton Swimming Academy we offer Junior lessons to children from 4 years of age. Our scheme offers a range of classes catering for all swimming ... <a href="https://www.netmums.com/local/l/kimbolton-swimming-academy-junior-swimming-lessons-1">Read more</a>,,
Yoga Classes For Beginners,,GDOS,Cranford Village Hall,,,Near Kettering ,,NN14 4JE,Tel: 07984 092413,"Yoga classes for beginners. Come along on a Friday evening and wind down, ready for the weekend! We'll flow through some poses, gradually building st... <a href=https://www.netmums.com/local/l/yoga-classes-for-beginners>Read more</a>",,
Dance Fitness With Carolyn,,GDOS,Barton Seagrave Village Hall,Bertone Road,Barton Seagrave,Kettering,County,NN15 6WF,Tel: 441536420439/07753 833828,"Do you want a fun class that doesn't feel like exercise?Are you worried that it will be packed out, too fast paced and complicated?This relaxed and f... <a href=https://www.netmums.com/local/l/zumba-with-carolyn-1>Read more</a>",,
Boogie Bounce - Kettering,,GDOS,Latimer School Sports Hall,Castle Way,Barton Seagrave,Kettering,Northamptonshire,NN15 6ST,Tel: 07949 126324,"The Boogie Bounce Xtreme programme is a complete exercise programme on a mini trampoline, with a safety bar. Its choreographed to chart topping mus... <a href=https://www.netmums.com/local/l/latimer-school-sports-hall-1>Read more</a>",,
Fitbiznow,,GDOS,Pavenham,,Bedford,Bedfordshire,,MK43 7AN,Tel: 01234 964069,"Enjoy group or individual outdoor personal training with Jules, founder of Fitbiznow. We understand the difficulty of finding the time to work around... <a href=https://www.netmums.com/local/l/fitbiznow>Read more</a>",,
Buggy Boot Camp Kettering,,GDOS,Wicksteed Park,Barton Road,,Kettering,Northants ,NN15 6NJ,Tel: 07557471400,Kettering Buggy Bootcamp is coming!!!I am so exited about this new project! As a mum and œfitness instructor I know how hard is to find time to e... <a href="https://www.netmums.com/local/l/buggy-boot-camp-kettering">Read more</a>,,
Bubble Babies,,GDOS,Kingsley School,Churchill Way,,Kettering,Northamptonshire,NN15 5DP,Tel: 01604 780244,"During our carefully planned and progressive lessons, we will combine songs and games to teach invaluable aquatic skills in an equally fun and dynamic... <a href=https://www.netmums.com/local/l/bubble-babies>Read more</a>",,
The Dance Factory,,GDOS,Aztec house,Orion Way,,Kettering ,Northants,NN15 6NL,Tel: 07772524797,"Dancing is a fantastic, friendly entertaining activity and  The Dance Factory dance school is based in Kettering &amp; Mawsley, offering classes from... <a href=https://www.netmums.com/local/l/the-dance-factory-5>Read more</a>",,
New Womens Fitness Session,,GDOS,Southfileds School for girls,Lewis Road,,Kettering,Northamptonshire,NN15 6HE,Tel: 07759048380,New Women's Fitness Session. BASKETBALL EXPERIENCE IS NOT NESSESARY and will not hold you back in this session # Could be you are getting back to fit... <a href="https://www.netmums.com/local/l/new-womens-fitness-session-1">Read more</a>,,
Dance Classes - Various Styles,,GDOS,Pulse Dance Academy,Southfield School,Lewis Road,Kettering,Northants,NN15 6HE,Tel: 07805887291,Various Classes offered for Children &amp; AdultsStreet Dance - Freestyle Disco - Musical Theatre - Cheer Leading - Majorettes Classes also offered in... <a href="https://www.netmums.com/local/l/dance-classes-various-styles">Read more</a>,,
Kettering Jado Kuin Do,,GDOS,Southfield School,Lewis Road,,Kettering,Northants,NN15 6HE,Tel: 07515684967,"Jado Kuin Do Family Martial Arts. The ultimate in self defence - increased fitness, confidence and awareness - beginners and children welcome - no mar... <a href=https://www.netmums.com/local/l/kettering-jado-kuin-do-1>Read more</a>",,
Piyo Pilates Yoga,,GDOS,"2, The Grove",,,Kettering,Northants ,NN15 7QQ,Tel: 07557471400,"PiYo isn't like standard Pilates and yoga classes that make you hold long, intense poses, or lead you through dozens of repetitive, microscopic core m... <a href=https://www.netmums.com/local/l/piyo-pilates-yoga>Read more</a>",,
Bolt Fitness Training,,GDOS,St Peters Avenue,,,Kettering,Northamptonshire,NN16 0HA,Tel: 07930463016,Achieve your health and fitness goals with Northamptonshire elite personal trainer Michael EpsteinPersonal training servicesOne to one trainingGroup t... <a href="https://www.netmums.com/local/l/michael-epstein-personal-fitness-training">Read more</a>,,
Health Club With Free Creche!,,GDOS,100 Montagu Street,,,Kettering,Northamptonshire,NN16 8RX,Tel: 01536 484148,"Ladies only Health &amp; fitness Club, free guest visit to the club, with free creche facilities included in membership as well as fitness classes, p... <a href=https://www.netmums.com/local/l/health-club-with-free-creche>Read more</a>",,
Elain'S Zumba Class,,GDOS,,,,Kettering,Northants,NN16 8XU,,"Zumba classes for all abilities....great music....great dance moves....great workout! Wednesday 6.30-7.30pm at North Park Pavillion, North Park Drive,... <a href=https://www.netmums.com/local/l/elain-s-zumba-class>Read more</a>",,
New Dimensions Fitness - Pilates Class,,GDOS,Sywell Grange - New Dimensions Fitness,Holcot Lane,Sywell,Northampton,,NN6 0BE,Tel: 07967 018894,What is Pilates?Pilates is a combination of exercise sequences originating from 34 original moves.  These movements work the entire body as a whole f... <a href="https://www.netmums.com/local/l/pilates-class-5">Read more</a>,,
Children'S Yoga (5-11 Years),,GDOS,Ironstone Wellbeing Centre,Ironstone Place,,Kettering,,NN14 1FN,Tel: 01536 428953,"This class introduces yoga to young minds, using a fun, interactive and friendly approach to yoga poses and breathing techniques to help provide chil... <a href=https://www.netmums.com/local/l/children-s-yoga-5-11-years-1>Read more</a>",,
Pregnancy Yoga,,GDOS,Ironstone Wellbeing Centre,Ironstone Place,,Kettering,,NN14 1FN,Tel: 01536 428953,"Using a combination of yoga-inspired postures, breathing, relaxation and mindfulness techniques along with massage and equipment such as yoga balls, ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-10>Read more</a>",,
Introduction To Yoga,,GDOS,Ironstone Wellbeing Centre,Ironstone Place,,Kettering,,NN14 1FN,Tel: 01536 428953,"A traditional 'hatha' style yoga class which is the perfect place for you to start if you are new to yoga. Classes are friendly, relaxed and accessib... <a href=https://www.netmums.com/local/l/introduction-to-yoga>Read more</a>",,
Mum And Baby Yoga,,GDOS,Ironstone Wellbeing Centre,Ironstone Place,,Kettering,,NN14 1FN,Tel: 01536 428953,Perfect for new mums and babies from 10 weeks to active walking. Our Mum and Baby Yoga classes will help strengthen your babys bones and muscle to... <a href="https://www.netmums.com/local/l/mum-and-baby-yoga-2">Read more</a>,,
Kfa Moves Classes - Exercise Movement And Dance In Cransley,,GDOS,"Cransley Village Hall, ",Loddington Road,"Gt Cransley, ",Nr Broughton ,Northamptonshrie,NN14 1PY,Tel: 01933 674263,"KFA Moves is a combination of Exercise, Movement &amp; Dance (EMD)  choreographed into dance routines that are fun to do and wake up your whole body  ... <a href=https://www.netmums.com/local/l/exercise-movement-and-dance-with-kfa-moves-classes-in-cransley>Read more</a>",,
Jump Into Swimming Ltd,,GDOS,1 Vantage Meadow,Ecton Brook,,Northampton,Northants,NN3 5EJ,Tel: 07534273481,"We offer childrens swimming lessons with the smallest class sizes in Northampton. By conducting group lessons with only four swimmers, each child ... <a href=https://www.netmums.com/local/l/jump-into-swimming-ltd>Read more</a>",,
Family Fitness Sessions,,GDOS,32 Bradlaugh crescent ,,,Northampton ,,NN3 5GP,Tel: 079335-3858,Family fitness sessions. Do you want your family to be more active? Train with your child and encourage them to lead a healthier more active lifestyle... <a href="https://www.netmums.com/local/l/family-fitness-sessions">Read more</a>,,
Swimming/Coaching,,GDOS,11,BRETT DRIVE,BROMHAM,bedfordshire,BEDS,MK43 8RE,Tel: 07561108262,Snappers Swim School specializes in 2:1 coaching. The pool is a warm hydro pool in kempston  Bedford. With  experienced coaches with abilities to teac... <a href="https://www.netmums.com/local/l/swimming-coaching">Read more</a>,,
Splash And Swim Learn To Swim Lessons,,GDOS,Pilgrims Pre-Preparatory School,Brickhill Drive,,Bedford,,MK41 7QA,Tel: 07740289865,"We Splash, We Play, We Learn to Swim.Come and join us and learn to swim! We run classes at Pilgrims Pre-Preparatory School and Bedford School.... <a href=https://www.netmums.com/local/l/splash-and-swim-learn-to-swim-lessons>Read more</a>",,
Love To Dance 50+,,GDOS,The Pavilion,Deep Spinney,,Biddenham,Bedfordshire,MK40 4QP,Tel: 01234 817 551,"Love to Dance classes for the over 50s are run by Yvette Wooding, a professional dancer and qualified fitness instructor. Sessions currently run in f... <a href=https://www.netmums.com/local/l/love-to-dance>Read more</a>",,
Bedford Parkrun,,GDOS,Bedford Park,Park Avenue,,Bedford,,MK41 7SS,,"5km run - it's you against the clock.Every Saturday at 9:00am.It's run in Bedford Park, Park Avenue, Bedford, Bedfordshire, MK41 7SS. See Course page ... <a href=https://www.netmums.com/local/l/bedford-park-run-1>Read more</a>",,
Workitout Dance And Exercise Classes,,GDOS,Walgrave Village Hall/Brixworth Library Community Centre,Newland Road,Walgrave,Northampton,Northamptonshire,NN6 9PZ,Tel: 07910124716,"Workitout runs various day and evening classes such as Bend, Stretch, Relax, Step, Sway and Releve, Body Fitness, Swing Fit and Swing Tap Steps, in Wa... <a href=https://www.netmums.com/local/l/workitout-exercise-classes-1>Read more</a>",,
Robinson Fitness,,GDOS,Robinson Pool,Bedford Park,,Bedford,,MK40 2JZ,Tel: 01234 357157,"Wide and varied range of fitness classes in a new beautifully renovated fitness studio. Fully air “conditioned, Robinson's studio provides a great l... <a href=https://www.netmums.com/local/l/robinson-fitness>Read more</a>",,
Robinson Pools &Amp; Fitness,,GDOS,Park Avenue,,,Bedford,,MK40 2JZ,Tel: 01234 357157,Welcome to Robinson Pools &amp; Fitness - your first choice for the whole family to stay fit and active in the heart of Bedford.Come and enjoy a fant... <a href="https://www.netmums.com/local/l/robinson-pools-fitness">Read more</a>,,
Robinson Pools And Fitnes,,GDOS,Park Avenue ,Bedford,,Bedford,,MK40 2JZ,Tel: 01234357157,Watertots. If you have a child who is aged between 4-36 months and you want to introduce them to the water and develop starter swimming skills with t... <a href="https://www.netmums.com/local/l/robinson-pools-and-fitnes">Read more</a>,,
Robinson Pools &Amp; Fitness Swim School,,GDOS,Park Avenue,,,Bedford,,MK40 2JZ,Tel: 01234 357157,Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for you or you... <a href="https://www.netmums.com/local/l/robinson-pool-2">Read more</a>,,
Modernian Swimming Club,,GDOS,"Bedford Modern School Pool, ","Clarendon Street, ",,"Bedford, ",,MK41 7SQ,Tel: 07971055892,Modernian Swimming Club's Learn to Swim scheme is recognised throughout Bedfordshire for it's quality and value for money. Lessons are held at Bedfor... <a href="https://www.netmums.com/local/l/modernian-swimming-club">Read more</a>,,
Active Birth Pregnancy Yoga Classes - Karma Birth With Pippa Moss,,GDOS,Biddenham Village Hall  ,Nodders Way,Biddenham,Bedford     ,Bedfordshire,MK40 4BJ,Tel: 07903 838 006,"Hi I'm Pippa Moss, a pregnancy &amp; postnatal teacher and wellbeing mentor.  Through specialist yoga, massage, doula support and more, I help people... <a href=https://www.netmums.com/local/l/active-birth-yoga-for-pregnancy-classes>Read more</a>",,
Active Birth Postnatal Yoga With Baby Massage,,GDOS,Biddenham Village Hall ,Nodders Way,Biddenham,Bedford,Bedfordshire,MK40 4BJ,Tel: 07903 838 006,"Gentle Yoga and relaxation for new mums!  I offer two types of classes: one for mums and babies, one for mums only.  Increasing your energy levels, c... <a href=https://www.netmums.com/local/l/active-birth-postnatal-yoga>Read more</a>",,
Zenjie Women'S Self Defence For Body Mind And Spirit,,GDOS,Queens Park Community Centre,Marlborough Road,,Bedford,Beds,MK40 2LF,Tel: 07956 880103,"Benefits of the class:-Energising fitness programme for cardio, strength, stretching and weight loss.Self defence for many situations.Increase your mi... <a href=https://www.netmums.com/local/l/zenjie-women-s-self-defence-for-body-mind-and-spirit>Read more</a>",,
Aqua Yoga,,GDOS,Bedford School,De Parys Avenue,,Bedford,,MK40 2TU,Tel: 07740289865,Enjoy a little you time! Aqua yoga is gentle relaxing class. You will stretch and deep breathing which will work with buoyancy and water resistance. A... <a href="https://www.netmums.com/local/l/aqua-yoga-2">Read more</a>,,
Aqua Circuits,,GDOS,Bedford School,De Parys Avenue,Off Burnaby Road,Bedford ,,MK40 2TU,Tel: 07740289865,Do you like a gym workout?Do you like to feel youve had earned the treat?Well our Aqua Circuits is for you!Get ready to work hard as we travel our... <a href="https://www.netmums.com/local/l/aqua-circuits-1">Read more</a>,,
Water Aerobics,,GDOS,Bedford School,De Parys Avenue ,,Bedford,,MK40 2TU,Tel: 07740289865,"Attention all big kids, prepare to SWEAT and SPLASH! This is a water based total body fitness class. It will work you hard and you will feel your ener... <a href=https://www.netmums.com/local/l/water-aerobics>Read more</a>",,
Water Yoga,,GDOS,Bedford School,De Parys Avenue,Off Burnaby Road,Bedford ,,MK40 2TU,Tel: 07740289865,Water meets yoga!We have taken our 2 favourite things; water and yoga and mixed them together to make the perfect exercise class; Water Yoga.This cla... <a href="https://www.netmums.com/local/l/water-yoga-1">Read more</a>,,
Fitness Ballet With Dance4All,,GDOS,75 Goldington Avenue,,,Bedford,Bedfordshire,MK40 3DA,Tel: 07736 229076 / (01234) 328712,"Dance4all's Fitness Ballet is a fun and relaxed ballet based workout suitable for those aged 18 and above. All levels of participants are welcome, how... <a href=https://www.netmums.com/local/l/ballroom-blitz-with-dance4all>Read more</a>",,
School Of Fish,,GDOS,Trinity Arts and Leisure ,Bromham Road ,,Bedford ,Bedfordshire ,MK40 2BS,Tel: 01234 291777,School of Fish is the learn to swim programme offered by Trinity Arts &amp; Leisure.Lessons take place on Friday afternoons and Saturday mornings. Ou... <a href="https://www.netmums.com/local/l/school-of-fish">Read more</a>,,
Intensive Summer Swimming Courses,,GDOS,Trinity Arts and Leisure ,Bedford 6th Form ,Bromham Road ,Bedford ,Bedfordshire ,MK40 2BS,Tel: 01234 291777,"Our intensive swimming courses this summer will run between Monday 3rd August and Friday 7th August, offering children a fun and educational week of s... <a href=https://www.netmums.com/local/l/intensive-summer-swimming-courses>Read more</a>",,
Intensive Summer Swimming Camps,,GDOS,Trinity Arts and Leisure ,Bromham Road ,,Bedford ,Bedfordshire ,MK40 2BS,Tel: 01234 291777,"Our intensive swimming courses this summer will run between Monday 3rd August and Friday 7th August, offering children a fun and educational week of s... <a href=https://www.netmums.com/local/l/intensive-summer-swimming-camps>Read more</a>",,
Infant Aquatics Baby Swimming,,GDOS,Gilbert Hitchcock House,Kimbolton Road,,Bedford,,MK40 2NU,Tel: 07766 492432,"Infant Aquatics is an established baby and toddler swim school, focusing on the gentle birthlight approach to baby swimming.Classes are suitable for b... <a href=https://www.netmums.com/local/l/infant-aquatics-baby-swimming>Read more</a>",,