Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
SeeAbility - Heather House Nursing Home,,SCL,Heather House,Heather Drive,,Tadley,Hampshire,RG26 4QR,Tel: 01189817772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666086,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Thatcham Court Care Home,,SCL,Chapel Street,,,Thatcham,Berkshire,RG18 4QL,Tel: 01635873834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113054,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Hollies,,SCL,Reading Road,Burghfield Common,,Reading,Berkshire,RG7 3BH,Tel: 01189832254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307297360,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 58 beds,Large,,,
Cherry Blossom Manor,,SCL,German Road,Bramley,,Tadley,Hampshire,RG26 5GF,Tel: 01256886436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-174030464,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Newbury Grove,,SCL,370 London Road,,,Newbury,Berkshire,RG14 2QH,Tel: 01635918670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518082141,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Newbury Grove,,SCL,370 London Road,,,Newbury,Berkshire,RG14 2QH,Tel: 01635818887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259446,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Birchwood Care Home,,SCL,1 Birchwood Road,,,Newbury,,RG14 2PP,Tel: 0163533967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4237082441,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 60 beds,Large,,,
The Grange Nursing Home,,SCL,Vyne Road,Sherborne St John,,Basingstoke,Hampshire,RG24 9HX,Tel: 01256851191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132014775,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Marnel Lodge Care Home,,SCL,Carter Drive,,,Basingstoke,Hampshire,RG24 9US,Tel: 01256471250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-206207541,0,0,No registered manager in post,2,No,5 Very good,5,,Large 62 beds,Large,,,
Homefield House Nursing Home,,SCL,Homefield Way,Aldermaston Road,,Basingstoke,Hampshire,RG24 9SE,Tel: 01256333433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5532105127,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Argyles Care Home,,SCL,Pound Street,,,Newbury,Berkshire,RG14 6AE,Tel: 01635551166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113115,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Falkland Grange Care Home,,SCL,Monks Lane,,,Newbury,,RG14 7RW,Tel: 01635926900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7975133961,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Parkside Care Home,,SCL,Parkside Road,,,Reading,Berkshire,RG30 2DP,Tel: 01189528910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113039,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 75 beds,Large,,,
St Thomas,,SCL,St Thomas Close,,,Basingstoke,Hampshire,RG21 5NW,Tel: 01256355959,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862581,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Oakridge House Care Home with Nursing,,SCL,Jefferson Road,,,Basingstoke,Hampshire,RG21 5QS,Tel: 01256303920,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073145,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 91 beds,Large,,,
River View Care Centre,,SCL,"Rodway Road, off Oxford Road",Tilehurst,,Reading,Berkshire,RG30 6TP,Tel: 01189728360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883899011,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 137 beds,Large,,,
Florence Care Reading Ltd,,SCL,16-22 Westcote Road,,,Reading,Berkshire,RG30 2DE,Tel: 01189590684,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159721778,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
The Donnington Care Home,,SCL,Wantage Road,,,Newbury,Berkshire,RG14 3BE,Tel: 01635521272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120697,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Beacher Hall Care Home,,SCL,42 Bath Road,,,Reading,Berkshire,RG1 6PG,Tel: 01189530600,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819038,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Ashcombe,,SCL,Worting Road,,,Basingstoke,Hampshire,RG21 8YU,Tel: 01256468252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862165,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Parsons Grange,,SCL,Westall Street,Shinfield,,Reading,,RG2 9AU,Tel: 01183211569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9199519760,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 68 beds,Large,,,
Northcourt Lodge Nursing Home,,SCL,65 Northcourt Avenue,,,Reading,Berkshire,RG2 7HF,Tel: 01189875062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5379102145,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Pemberley House,,SCL,Grove Road,,,Basingstoke,Hampshire,RG21 3HL,Tel: 01256632000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412656713,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Pemberley House,,SCL,Grove Road,,,Basingstoke,Hampshire,RG21 3HL,Tel: 01256632000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3750258148,0,0,No registered manager in post,2,No,5 Very good,5,,Large 72 beds,Large,,,
Oak Lodge,,SCL,Rectory Road,Oakley,,Basingstoke,Hampshire,RG23 7EL,Tel: 033 3305 1785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741002641,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Bayford House Care Home,,SCL,Rookwood,Stockcross,,Newbury,Berkshire,RG20 8LB,Tel: 01488608632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819024,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Rowan Lodge,,SCL,Crown Lane,Newnham,,Nr Hook,Hampshire,RG27 9AN,Tel: 01256762757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303765450,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Woodbury House,,SCL,Jouldings Lane,Farley Hill,,Reading,Berkshire,RG7 1UR,Tel: 01189733885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454623784,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Dashwood Manor,,SCL,Bradley Way,,,Basingstoke,,RG23 7GF,Tel: 03300583251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11590124245,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Crossways Nursing Home,,SCL,Greywell Road,Up Nately,,Basingstoke,Hampshire,RG27 9PJ,Tel: 01256763405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894565,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Signature at Caversham,,SCL,2 Willow View,Caversham,,Reading,,RG4 6LB,Tel: 01189113055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14857790300,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 86 beds,Large,,,
Maryfield Care Home,,SCL,London Road,,,Hook,Hampshire,RG27 9LA,Tel: 01256762394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13175493363,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Beech Tree Care Home,,SCL,Sprents Lane,Overton,,Basingstoke,Hampshire,RG25 3HX,Tel: 01256771353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6321405272,0,0,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Large 60 beds,Large,,,
Austen House,,SCL,Kilnsea Drive,Lower Earley,,Reading,Berkshire,RG6 3UJ,Tel: 01189266100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862259,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
Abbeycrest Nursing Home,,SCL,Essex Way,Sonning Common,,Reading,Berkshire,RG4 9RG,Tel: 01189709000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784336914,,,No registered manager in post,2,No,5 Very good,5,,Large 70 beds,Large,,,
Prince Philip Duke of Edinburgh Court,,SCL,Mole Road,Sindlesham,,Wokingham,Berkshire,RG41 5EA,Tel: 01189787496,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2829715799,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
Sonning Gardens Care Home,,SCL,Old Bath Road,Sonning,,Reading,Berkshire,RG4 6TQ,Tel: 01189444300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974825,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 103 beds,Large,,,
Sonning Gardens Care Home,,SCL,Old Bath Road,Sonning,,Reading,Berkshire,RG4 6TQ,Tel: 01189444300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796502,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 103 beds,Large,,,
Wessex Lodge Nursing Home,,SCL,Jobson Close,Newbury Road,,Whitchurch,Hampshire,RG28 7DX,Tel: 01256895982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138914488,0,0,No registered manager in post,2,No,4 Good,4,,Medium 40 beds,Medium,,,
Bluebell House Residential and Nursing Home,,SCL,126 Barkham Road,,,Wokingham,Berkshire,RG41 2RP,Tel: 01179770233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16613023555,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
West Oak,,SCL,Murray Road,,,Wokingham,Berkshire,RG41 2TA,Tel: 01189795100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862984,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Bridge House Nursing Home,,SCL,64 High Street,,,Twyford,Berkshire,RG10 9AQ,Tel: 01189340777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139941329,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 54 beds,Large,,,
Glebelands House,,SCL,Glebeland House,Woolf Drive,,Wokingham,Berkshire,RG40 1DU,Tel: 01189743260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3915272624,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Lashbrook House Care Home,,SCL,Mill Road,Lower Shiplake,,Henley-on-thames,,RG9 3LP,Tel: 01189401770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348235871,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
The Mount Care Home,,SCL,School Hill,Wargrave,,Reading,Berkshire,RG10 8DY,Tel: 01189402046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348235911,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 37 beds,Medium,,,
Acacia Lodge,,SCL,Quebec Road,,,Henley-on-Thames,Oxfordshire,RG9 1EY,Tel: 01491 579100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1050236930,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Hungerford Care Home,,SCL,Wantage Road,Newtown,,Hungerford,Berkshire,RG17 0PN,Tel: 01488682002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454464191,0,0,No registered manager in post,2,No,5 Very good,5,,Large 59 beds,Large,,,
Hallmark Henley Manor Luxury Care Home,,SCL,Mill Lane,,,Henley-on-thames,,RG9 4HD,Tel: 01491418000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8283077645,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
OSJCT Chilterns Court Care Centre,,SCL,York Road,,,Henley On Thames,Oxfordshire,RG9 2DR,Tel: 01491526900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3080743969,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
OSJCT Westgate House,,SCL,Millington Road,,,Wallingford,Oxfordshire,OX10 8FE,Tel: 01491836332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152841,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Huntercombe Hall Care Home,,SCL,Huntercombe Place,Nuffield,,Henley On Thames,Oxfordshire,RG9 5SE,Tel: 01491641792,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787367971,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Haldane House Nursing Home,,SCL,127 Yorktown Road,,,Sandhurst,Berkshire,GU47 9BW,Tel: 01252872218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-826671172,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Valerian Court,,SCL,Lower Broadway,,,Didcot,,OX11 8ET,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14540723159,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
OSJCT The Meadows,,SCL,Britwell Road,,,Didcot,Oxfordshire,OX11 7JN,Tel: 01235518440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152810,0,0,No registered manager in post,2,No,5 Very good,5,,Large 68 beds,Large,,,
Alma Barn Lodge,,SCL,Didcot Road,Harwell,,Didcot,,OX11 6DN,Tel: 01235248824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12458913291,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
Freelands Croft Care Home,,SCL,Redfields Lane,,,Fleet,Hampshire,GU52 0RB,Tel: 01252855340,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133309250,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Lynden Hill Clinic,,SCL,Linden Hill Lane,Kiln Green,,Reading,Berkshire,RG10 9XP,Tel: 01189401234,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108600680,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Rush Court,,SCL,Shillingford Road,,,Wallingford,Oxfordshire,OX10 8LL,Tel: 01491837223,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255474,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Benson House Care Home,,SCL,1 Churchfield Lane,Benson,,Wallingford,,OX10 6SH,Tel: 01491522930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10411363236,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Marlborough House,,SCL,241 Aldershot Road,Church Crookham,,Fleet,Hampshire,GU52 8EJ,Tel: 01252 960654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132134501,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bourley Grange,,SCL,2 Bourley Road,Church Crookham,,Fleet,Hampshire,GU52 8DY,Tel: 01252917100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457258891,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Bourley Grange,,SCL,2 Bourley Road,Church Crookham,,Fleet,,GU52 8AD,Tel: 01252917100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7727490663,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Heathlands Care Centre,,SCL,Crossfell,,,Bracknell,,RG12 7RX,Tel: 01344937779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12992390750,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Camberley Woods Care Home,,SCL,Fernhill Road,Blackwater,,Camberley,Surrey,GU17 9HS,Tel: 01276327773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796094,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 91 beds,Large,,,
Camberley Woods Care Home,,SCL,Fernhill Road,Blackwater,,Camberley,Surrey,GU17 9HS,Tel: 0127632773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648791,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 91 beds,Large,,,
Bracknell Care home,,SCL,Crowthorne Road,,,Bracknell,Berkshire,RG12 7DN,Tel: 01344484584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14880076825,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Marlfield Care Home With Nursing,,SCL,Gilbert White Way,,,Alton,Hampshire,GU34 2LF,Tel: 01420593960,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073130,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Hill House,,SCL,Beacon Hill Road,Ewshot,,Farnham,Surrey,GU10 5DB,Tel: 01252 850 236,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-275814762,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Pax Hill Nursing Home,,SCL,Pax Hill,Bentley,,Farnham,Surrey,GU10 5NG,Tel: 01420525880,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650574823,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 98 beds,Large,,,
Treloar College,,SCL,Powell Drive,Holybourne,,Alton,Hampshire,GU34 4GL,Tel: 01420547400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120605358,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 115 beds,Large,,,
Beaumont Lodge Nursing Home,,SCL,19-21 Heatherley Road,,,Camberley,Surrey,GU15 3LX,Tel: 0127623758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122337838,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Corrina Lodge,,SCL,79 The Avenue,,,Camberley,Surrey,GU15 3NQ,Tel: 01276686202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855797,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Brendoncare Alton,,SCL,Adams Way,,,Alton,Hampshire,GU34 2UU,Tel: 01420549797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123841747,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Sutton Manor Care Home,,SCL,Sutton Scotney,,,Winchester,Hampshire,SO21 3JX,Tel: 01962760188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379964128,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Kings Lodge,,SCL,122 Kings Ride,,,Camberley,,GU15 4LZ,Tel: 01276581051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4021653954,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Bickerton House,,SCL,Warfield Road,,,Bracknell,,RG12 2JB,Tel: 03300583241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8089293376,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Bentley Lodge Care Home,,SCL,Alton Road,Bentley,,Farnham,Surrey,GU10 5LW,Tel: 0142023687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3940521350,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Camberley Heights Care Home,,SCL,Pembroke Broadway,,,Camberley,Surrey,GU15 3XD,Tel: 01276406600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3891010391,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 100 beds,Large,,,
Camberley Heights Care Home,,SCL,Pembroke Broadway,,,Camberley,Surrey,GU15 3XD,Tel: 01276406600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796438,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Kingsclear,,SCL,Park Road,,,Camberley,Surrey,GU15 2LN,Tel: 01276413700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4309674331,0,0,No registered manager in post,2,No,5 Very good,5,,Large 97 beds,Large,,,
Brendoncare Froxfield,,SCL,Littlecote Road,Froxfield,,Marlborough,Wiltshire,SN8 3JY,Tel: 01488684916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853824,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
St Katharine's House,,SCL,Ormond Road,,,Wantage,Oxfordshire,OX12 8EA,Tel: 01235762739,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138447816,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Wantage Nursing Home,,SCL,Garston Lane,,,Wantage,Oxfordshire,OX12 7AR,Tel: 01235774320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135959978,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,