Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Peak Performance,,GDOS,40 Somers Road,,,Rugby,Warwickshire,CV22 7DH,Tel: 07870507678,"Getting back to the gym after having a baby is a daunting one, but its not as straight forward as popping on some gym wear and getting straight back i... <a href=https://www.netmums.com/local/l/peak-performance>Read more</a>",,
Postnatal Mummy &Amp; Baby Yoga Classes In Rugby Warwickshire,,GDOS,Long Lawford Memorial Hall,Railway Street,Long Lawford,Rugby,Warwickshire,CV23 9BA,Tel: 07588 024498,"Becoming a mum is a huge change, physically, mentally and emotionally.Post natal yoga is simply the best way to reconnect with yourself, bond with yo... <a href=https://www.netmums.com/local/l/postnatal-mummy-baby-yoga-classes-in-rugby-warwickshire>Read more</a>",,
Pregnancy Yoga Classes In Rugby Warwickshire,,GDOS,Dunchurch Village Hall,Rugby Road,Dunchurch,Rugby,Warwickshire,CV22 6PN,Tel: 07588 024498,Join me for Pregnancy Yoga Classes for an hour that is just for you. Time to connect with yourself and your changing body. Time to connect with your ... <a href="https://www.netmums.com/local/l/online-pregnancy-yoga-classes-in-warwickshire-with-claire-bradley-yoga">Read more</a>,,
Buggy-A-Cise,,GDOS,The Queen's Diamond Jubilee Centre,Bruce Williams Way,,Rugby,Warwcickshire,CV22 5LJ,Tel: 01788565369,"The Queens Diamond Jubilee Centre in Rugby is inviting soon to be or new mums to a new drop-in class. The leisure centre run by Better, the UKs ... <a href=https://www.netmums.com/local/l/buggy-a-cise>Read more</a>",,
G Force Ladies Only Kickboxing,,GDOS,G Force Martial Arts,180 Wood Street,,Rugby,Warwickshire,CV21 2TS,Tel: 01788 565605,"Fun, inclusive and supportive, our ladies only classes are about much more than weight loss and exercise. You will benefit from increased self-esteem,... <a href=https://www.netmums.com/local/l/g-force-ladies-only-kickboxing>Read more</a>",,
Pole Dance Fitness Classes In Rugby Warwickshire At Academy Of Pole,,GDOS,academy of pole,Rugby College,Technology Drive,Rugby,,CV21 1AR,Tel: 07885679671,"academy of pole is a professional, safe, fun and friendly pole dance fitness studio. It is the only Pole Dance Community Approved Studio in Rugby, Wa... <a href=https://www.netmums.com/local/l/pole-dance-fitness-classes-in-rugby-warwickshire-at-academy-of-pole>Read more</a>",,
Inner Peace Hatha Yoga Mixed Level Group Classes,,GDOS,"St.George's Church Hall, Hillmorton, Rugby","St. John's Avenue, off Fisher Avenue",,Rugby,Warwickshire,CV22 5HR,Tel: 0794 127 9343,"Practising hatha yoga since 1988, teaching since 1998. Himalayan Institute, Birthlight and Yoga for Healthy Lower Backs trained. Insured with Balens ... <a href=https://www.netmums.com/local/l/inner-peace-hatha-yoga-general-pregnancy-classes>Read more</a>",,
Swim Works,,GDOS,High Street Hillmorton,"Hillmorton, Rugby and Queensway Leamington",,Rugby and Leamington Spa,Warwickshire,CV21 4EE,,Swim Works offers the perfect environment to enjoy baby swimming. Our newly designed state-of-art centre has been built with the end user in mind. Our... <a href="https://www.netmums.com/local/l/swim-works">Read more</a>,,
Pilates,,GDOS,Lutterworth Town Hall,High Street,,Lutterworth,Leicestershire,LE17 4AT,Tel: 07809 869 582,"Pilates for all levels. Flatten &amp; firm up tummy muscles, improve flexibility &amp; posture. Help alleviate back pain. De-Stress. Tone up all over.... <a href=https://www.netmums.com/local/l/pilates-155>Read more</a>",,
Lutterworth Sports Centre,,GDOS,Coventry Road,,,Lutterworth,,LE17 4RB,Tel: 01455 200800,"Lutterworth Sports Centre has a great range of sports and activities for you and your family to enjoy. Whether you want to learn to swim, get fit in t... <a href=https://www.netmums.com/local/l/lutterworth-sports-centre-swimming-lessons>Read more</a>",,
Swimming Lessons @ Doubletree By Hilton Coventry,,GDOS,Paradise Way,Walsgrave Triangle,Walgrave,Coventry,,CV2 2ST,Tel: 02476 841019,"Baby &amp; Toddler Swimming Lessons &amp; Doubletree by Hilton Coventry - WalsgraveBeing a mum is a very stressful and challenging job, so why not gi... <a href=https://www.netmums.com/local/l/swimming-lessons-doubltree-by-hilton-coventry>Read more</a>",,
Zumba,,GDOS,Sports 4 All,The Forum,11 Longfellow Road,Coventry,,CV2 5HD,Tel: 02476992523,"Zumba at Sports 4 All studio is a fun fitness class which combines dance steps and aerobic workout, with elements of boxing, squats and core strengthe... <a href=https://www.netmums.com/local/l/zumba-482>Read more</a>",,
Yoga,,GDOS,Sports 4 All,The Forum,11 Longfellow Road,Coventry,,CV2 5HD,Tel: 02476992523,Yoga class at Sports 4 All is suitable for participants of any level. Classes focus on improving full body health and well being. Yoga offers a chance... <a href="https://www.netmums.com/local/l/yoga-143">Read more</a>,,
Fitness Fight Club,,GDOS,Sports 4 All,The Forum,11 Longfellow Road,Coventry,,CV2 5HD,Tel: 02476992523,Fitness fight club is a full body fitness class which uses boxing skills and training techniques in order to help improve strength and general fitness... <a href="https://www.netmums.com/local/l/fitness-fight-club">Read more</a>,,
Crossfit Lutterworth - The Stormy Willow,,GDOS,Unit 2 Lady Wood Works Industrial estate,Leicester Road (near the Willow tree),,Lutterworth,Leicestershire,LE17 4HD,Tel: 07962068224,Do you want to exercise in a relaxed friendly atmosphere? Where you are encouraged to achieve more than you thought possible? Where you competitors a... <a href="https://www.netmums.com/local/l/crossfit-lutterworth-the-stormy-willow">Read more</a>,,
Sweaty Mama Walcote,,GDOS,Walcote Village Hall,,,Walcote,,LE17 4JX,Tel: 07412440982,"Sweaty Mama is a unique, fun and effective exercise class. The classes work on all areas of fitness, from cardio exercises through to the conditionin... <a href=https://www.netmums.com/local/l/sweaty-mama-walcote>Read more</a>",,
Personal Training And Hatton Abc Boxing / Boxercise Classes,,GDOS,Coventry And North Warwickshire Sports Club,Binley Road,,Coventry,,CV3 1HB,Tel: 07854116116,I offer one to one sessions and no contact boxing classes. These are fun and a great way to lose weight and get fit. Classes are Wednesday 7-8pm and ... <a href="https://www.netmums.com/local/l/personal-training-and-hatton-abc-boxing-boxercise-classes">Read more</a>,,
Coreplay By Yogabellies,,GDOS,Whitley Community Centre,15 The Avenue,Whitley,Coventry,,CV3 4BP,Tel: 07734679628,"YogaBellies® CorePlay® is a vinyasa style that has a unique program offering and focuses on core strength, balance and flow to build a solid practi... <a href=https://www.netmums.com/local/l/coreplay-by-yogabellies>Read more</a>",,
Luna By Yogabellies,,GDOS,Whitley Community Centre,15 The Avenue,Whitley,Coventry,,CV3 4BP,Tel: 07734679628,"YogaBellies LUNA classes use a unique combination of Yoga for Women, Inspiring Music and delicious aromatherapy blends, created specifically to targe... <a href=https://www.netmums.com/local/l/luna-by-yogabellies>Read more</a>",,
Water Based Therapeutic Pregnancy Good Boost Aqua Class,,GDOS,Southam Leisure Centre ,Welsh Road West ,,Southam ,Warwickshire ,CV47 0JW,,A therapeutic water based antenatal aqua class designed to support women throughout pregnancy from 0-40 weeks. The technology and artificial intellig... <a href="https://www.netmums.com/local/l/water-based-therapeutic-pregnancy-good-boost-aqua-class">Read more</a>,,
Southam Leisure Centre Swimming Lessons,,GDOS,Welsh Road West,Southam,,Southam,Warwickshire,CV47 0JW,Tel: 01926 817788,"Everyone Active's swimming programme is designed for children from five months onwards to learn to swim.Lessons run 50 weeks a year, six days a week. ... <a href=https://www.netmums.com/local/l/southam-leisure-centre>Read more</a>",,
Southam Leisure Centre Swimming Classes,,GDOS,Welsh Road West,Southam,,Southam,Warwickshire,CV47 0JW,Tel: 01926 817788,"Everyone Active's swimming programme is designed for children from five months onwards to learn to swim.Lessons run 50 weeks a year, seven days a week... <a href=https://www.netmums.com/local/l/southam-leisure-centre-swimming-lessons>Read more</a>",,
Southam Leisure Centre,,GDOS,Welsh Road West,,,Southam,,CV33 0JW,Tel: 01926 817788,25m Swimming Pool Fitness StudioGroup Exersize StudioSpin StudioHealth suite.Swimming lessons and Wet n' Wild Inflatable Sessions available. For detai... <a href="https://www.netmums.com/local/l/southam-leisure-centre-1">Read more</a>,,
One Fit Mama- Cheylesmore,,GDOS,Christ Church,Frankpledge Road,Cheylesmore,Coventry,,CV3 5GT,Tel: 07870101761,A playgroup with a twist! One Fit Mama provide fun and flexible exercise classes for all fitness levels without the need to arrange childcare. The ci... <a href="https://www.netmums.com/local/l/one-fit-mama-cheylesmore">Read more</a>,,
Step Aerobics,,GDOS,Christchurch Church Hall,Frankpledge Road,Cheylesmore ,COVENTRY,West Midlands,CV3 5GT,Tel: 07443569891,Wednesdays at 6.30 Original "Old School" Step AerobicsThe steps are 6 or 4 inches high and are fixed£5.00 per session booking essential due to the us... <a href="https://www.netmums.com/local/l/zumba-419">Read more</a>,,
Daventry Parkrun,,GDOS,"Daventry Country Park, ","Northern Way, ",,"Daventry, ",,NN11 2JB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/daventry-parkrun>Read more</a>",,
Laughter Yoga Class,,GDOS,That Alternative Hub,Fargo Village,,Coventry,,CV1 5ED,Tel: 07825817923,"Join our Laughter Yoga Class at That Alternative Hub, Fargo Village.  Laughter Yoga is an incredibly versatile wellness activity that will bring well... <a href=https://www.netmums.com/local/l/laughter-yoga-class>Read more</a>",,
Mums Bums And Tums,,GDOS,The Grange,,,Daventry,Northamptonshire,NN11 4HW,Tel: 07702 035083,"Exercise classes for mums and their babies, get fit, have fun and meet other mums!Classes will be starting early October and will be held on a Thursda... <a href=https://www.netmums.com/local/l/mums-bums-and-tums>Read more</a>",,
Coventry Sports And Leisure Centre,,GDOS,Fairfax Street,,,Coventry,West Midlands,CV1 5RY,Tel: 024 7625 2525,"The centre offers a fantastic Splash pool, Olympic pool and Teaching pool. The Splashpool features a small slide, flume, mushroom, jacuzzi, water rap... <a href=https://www.netmums.com/local/l/coventry-sports-and-leisure-centre-1>Read more</a>",,
Coventry Sports And Leisure Centre Swimming Lessons,,GDOS,Fairfax Street,,,Coventry,,CV1 5RY,Tel: 024 7625 2525,The InSpire Swim School offers a full programme of swimming lessons throughout the year for children aged from six months upwards and adults at three ... <a href="https://www.netmums.com/local/l/coventry-sports-and-leisure-centre">Read more</a>,,
Yoga With Babies,,GDOS,Stoneleigh Village Hall,Birmingham Road,,Stoneleigh,,CV8 3DG,Tel: 07534347894,"This is a class for adults, but they can bring their babies up to approximately 18 months (discretionary).  The class runs for 1 and half hours; to p... <a href=https://www.netmums.com/local/l/yoga-with-babies-2>Read more</a>",,
Yoga Class,,GDOS,Bulkington Community Centre,School Rd,Bulkington,Bedworth,,CV12 9JB,Tel: 07972229448,Come along to our friendly yoga class and learn more about your body and your mind.  Meet new people and spent some time getting to know them and your... <a href="https://www.netmums.com/local/l/yoga-class-2">Read more</a>,,
Pregnancy Yoga 5:50-6:50Pm Monday Evening Bulkington,,GDOS,Bulkington Community Centre,School Road,Bulkington,Nuneaton,Warwickshire,CV12 9JB,,"Come and join us to support your pregnancy and birth preparations. Using Yoga, Somatics and Self Care to support you through your transition to mothe... <a href=https://www.netmums.com/local/l/pregnancy-yoga-5-50-6-50pm-monday-evening-bulkington>Read more</a>",,
Pregnancy Yoga Teacher And Doula Bulkington,,GDOS,Bulkington Village Centre,School Road,,Bulkington,,CV12 9JB,Tel: 07972229448,A specialist yoga class.  I am a yoga teacher and Doula.  I run pregnancy yoga classes for women.  No previous yoga experience needed.  Just give me a... <a href="https://www.netmums.com/local/l/pregnancy-yoga-classes">Read more</a>,,
The Wave Waterpark Coventry,,GDOS,The Wave Waterpark,New Union St,,Coventry,,CV1 2PS,Tel: 02476 252 500,"The Wave is an indoor waterpark situated in Coventry in the West Midlands, England. The waterpark currently holds the record for the largest wave poo... <a href=https://www.netmums.com/local/l/the-wave-waterpark-coventry>Read more</a>",,
Pilates Coventry,,GDOS,Studio 2,Spiritual Warrior Martial Arts Centre,518-520 Foleshill Road,Coventry,West Midlands,CV6 5HP,Tel: 07866 427530,"Coventry's longest-established full-time Pilates studio.  Pilates is ideal for back pain/stiffness, increase flexibility, develop core stability,  im... <a href=https://www.netmums.com/local/l/pilates-coventry>Read more</a>",,
Urban Lotus Yoga - Ashtanga And Vinyasa Yoga Classes,,GDOS,Urban Lotus Yoga,Rathbone College,10 Queen Victoria Road,Coventry,West Midlands,CV1 3PJ,Tel: 07908193919,An introduction to the breathing and movement techniques used specifically in Ashtanga Yoga.  Promoting balance and symmetry in the body and aiding t... <a href="https://www.netmums.com/local/l/ashtanga-and-vinyasa-yoga-classes">Read more</a>,,
Coventry Parkrun,,GDOS,War Memorial Park,,,Coventry,West Midlands,CV3 6PT,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/coventry-parkrun>Read more</a>",,
Balance Yoga Coventry - Beginners Yoga,,GDOS,Artspace,16 Lower Holyhead Road,off Spon St,Coventry,Warwickshire,CV1 3AU,Tel: 07952182701,"Never tried yoga but always wanted to? Need an absolute beginners class that is accessible and friendly? Learn to balance the mind and body, restore ... <a href=https://www.netmums.com/local/l/balance-yoga-coventry-beginners-yoga>Read more</a>",,
Yoga In Cubbington Leamington Spa,,GDOS,Boost Studio,Kelvin Road,Cubbington,Leamington Spa,,CV32 7TJ,Tel: 07777233374,** Introductory offer! Try your first class at a discounted rate of £5!**Integrated teachings from the Hatha and Vinyasa Flow traditions. Join me on ... <a href="https://www.netmums.com/local/l/yoga-in-cubbington-leamington-spa">Read more</a>,,
Balance Yoga Coventry - Postnatal Yoga (Mum &Amp; Baby),,GDOS,Tesco Arena Community Room,Pheonix Way,Longford Road,Coventry,Warwickshire,CV6 6AS,Tel: 07952182701,"œAs a new mum, its wonderful to be able to attend an exercise class that also actively involves my baby. We both slept better after attending a ... <a href=https://www.netmums.com/local/l/balance-yoga-coventry-postnatal-yoga-mum-baby>Read more</a>",,
Clubbercise Coventry,,GDOS,(Dance Studio) Bablake School Sports Centre,Coundon Road,,Coventry,,CV1 4AU,Tel: 07432653073,"EASY TO FOLLOW, SIMPLE ROUTINES TO CLUB CLASSICS FROM 90'S TO DATEIN THE DARK WITH DISCO LIGHTSREUSABLE GLOW STICKS AVAILABLE TO PURCHASE £3.50 PAIR(... <a href=https://www.netmums.com/local/l/clubbercise-coventry>Read more</a>",,
Yoga Class,,GDOS,Long Buckby Community Centre,Station Road,Long Buckby,Northampton,northamptonshire,NN6 7QB,Tel: 07950 57 37 19,"A yoga class to suit all abilities from beginners to those with more experience. Relax, stretch, strengthen, find peace of mind and have some time fo... <a href=https://www.netmums.com/local/l/yoga-for-all-13>Read more</a>",,
Balance Yoga Coventry - Absolute Beginners Yoga,,GDOS,Earlsdon Primary School,Earlsdon Avenue North,,Coventry,Warwickshire,CV5 6FZ,Tel: balanceyogacoventry@gmail.com,"Never tried yoga but always wanted to? Need an absolute beginners class that is accessible and friendly? Learn to balance the mind and body, restore ... <a href=https://www.netmums.com/local/l/absolute-beginners-yoga>Read more</a>",,
Come Back To Netball,,GDOS,157 Melbourne Road,Earlsdon,,Coventry,,CV5 6JJ,Tel: 02476 716096,Mums sometimes just need to be themselves again... We are a small friendly and welcoming netball club based in Coventry. They say size doesnt matter ... <a href="https://www.netmums.com/local/l/be-part-of-a-team-again-come-back-to-netball">Read more</a>,,
Pilates Beginners To Advanced And Back Care Pilates,,GDOS,Rear 53 Warwick Street,Earlsdon,,Coventry,,CV5 6ET,Tel: 07472 395617,"We have 20+ Pilates class a week in our beautiful boutique studio in Earlsdon.  Fully equipped, maximum 12 in a class and highly trained instructors. ... <a href=https://www.netmums.com/local/l/pilates-beginners-to-advanced-and-back-care-pilates>Read more</a>",,
Free Women'S Exercise And Fitness Sessions,,GDOS,Sky Blues in the Community ,,,Coventry ,,CV6 6GE,,"FREE womens exercise sessions including ladies only (18+) and more specific sessions including mum&amp;buggy, mum&amp;toddler and family friendly. ... <a href=https://www.netmums.com/local/l/free-women-s-exercise-and-fitness-sessions>Read more</a>",,
One Fit Mama- Coundon,,GDOS,Holyhead Road United Reformed Church,Lammas Road,Coundon,Coventry,,CV6 1QL,Tel: 07870101761,One Fit Mama provide fun and flexible exercise classes for all fitness levels without the need to arrange childcare. The circuit is designed by physi... <a href="https://www.netmums.com/local/l/one-fit-mama-coundon">Read more</a>,,
Clubbercise Coventry Holyhead With Mel,,GDOS,Holyhead United Reformed Church,Holyhead Road,,Coventry,,CV6 1QL,Tel: 07432 653073,"EASY TO FOLLOW, SIMPLE ROUTINES TO CLUB CLASSICS FROM 90'S TO DATEIN THE DARK WITH DISCO LIGHTSREUSABLE GLOW STICKS AVAILABLE TO PURCHASE £3.50 PAIRE... <a href=https://www.netmums.com/local/l/clubbercise-coventry-holyhead-with-mel>Read more</a>",,
Zumba Classes - Warwickshire Fitness,,GDOS,Radford Semele Village Hall,68 Lewis Road,Radford Semele,Leamington Spa,Warwickshire,CV31 1UH,,Zumba is perfect for everybody and every body! Each Zumba® class is designed to bring people together to sweat it on. We take the œwork out of ... <a href="https://www.netmums.com/local/l/zumba-fitness-classes-42">Read more</a>,,
Ddmix With Dancefit Warwickshire (Nls),,GDOS,"Dance Studio 2, North Leamington School",Sandy Lane,,Leamington Spa,,CV32 6RD,,Darcey Bussell's DDMIX is a full body aerobic workout based on a wide range of different dance styles with easy to follow steps. The aim of DDMIX is ... <a href="https://www.netmums.com/local/l/ddmix-with-dancefit-warwickshire-nls">Read more</a>,,
Leamington Parkrun,,GDOS,Newbold Comyn,Newbold Terrace East,,Leamington Spa,West Midlands,CV32 4EW,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/leamington-parkrun>Read more</a>",,
Bedworth Leisure Centre,,GDOS,Coventry Road,,,Bedworth,,CV12 8NN,Tel: 02476 499010,"Whatever your fitness needs, Bedworth Leisure Centres got you covered. The large and spacious gym is packed with the latest kit, while the two swi... <a href=https://www.netmums.com/local/l/bedworth-leisure-centre>Read more</a>",,
Little Ripples Baby And Toddler Swimming Lessons In The Midlands,,GDOS,Croft (south Leics),"Village Hotel, Coventry",,Coventry,,CV4 9GZ,Tel: 07402 072681,"Fun, exciting baby and toddler swimming lessons in a WARM  pool in Croft (South Leics), or, with luxury facilities at the Village Hotel in Coventry. ... <a href=https://www.netmums.com/local/l/little-ripples-baby-and-toddler-swimming-lessons>Read more</a>",,
The Hotel Collection: Legs Bums &Amp; Tums,,GDOS,Hinckley Island Leisure Club,A5 Watling Street,,Hinckley,Leicestershire,LE10 3JA,Tel: 01455 630697,"Tone up, firm up and burn fat from your tummy, hips, thighs and bottom with this legs, bums and tums (LBT) workout.This class is every Tuesday at 6.15... <a href=https://www.netmums.com/local/l/legs-bums-tums-25>Read more</a>",,
Puddle Ducks Derbyshire &Amp; North West Leicestershire In Hinckey,,GDOS,"Juvenate Health Club, Hinckley Island Hotel",Watling Street,Hinckley,Hinckley,,LE10 3JA,Tel: 01332605729,"Puddle Ducks wonderful swimming programme delivers nurturing, fun classes to over 6500 babies, toddlers and children across the UK every week. Bab... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-north-west-leicestershire-in-hinckey>Read more</a>",,
Dance Classes,,GDOS,Dunton Bassett Village Hall,,Dunton Bassett,Leicestershire,,LE17 5JJ,Tel: 01455 285117,Come along to enjoy the art of Dance.We are open all year round except October half term and Christmas and New Year.... <a href="https://www.netmums.com/local/l/dance-classes-41">Read more</a>,,
Fun Dance Classes,,GDOS,Radford Church Hall,Radford Road,,Leamington Spa,,CV31 1NF,Tel: 07940 460933,"I am offering different dance classes for different age groups.1 toddlers 2 to 4 year old dance with props (maracas/hula hoops/pom poms/ribbons, etc)D... <a href=https://www.netmums.com/local/l/fun-dance-classes-6>Read more</a>",,
The Daisy Foundation - Daisy Birthing Leamington Spa,,GDOS,Radford Road Methodist Church,Radford Road,,Leamington Spa,,CV31 1NF,Tel: 07943166820,"Daisy Birthing comes to Leamington Spa, Warwick &amp; Stratford-upon-Avon with classes starting in January 2020!Daisy Birthing is a practical, educat... <a href=https://www.netmums.com/local/l/the-daisy-foundation-daisy-birthing-leamington-spa>Read more</a>",,
Zumba Class Jayne Barton @ Kenilworth School Lower Hall,,GDOS,Kenilworth School Lower Hall,Leyes Lane,,Kenilworth,warwickshire,CV8 2DA,Tel: 07702187963,"ZUMBA .Come and join the partyMy name is Jayne Barton. I have been a fully qualified fitness instructor for many years now, I run popular Zumba sessi... <a href=https://www.netmums.com/local/l/clubbercise-with-jayne-barton-at-kenilworth-lower-hall>Read more</a>",,
Kids And Teens Mindfulness Yoga,,GDOS,TST UK TaeKwon-Do  Shorncliffe Rd,,,Coventry,,CV6 1GP,Tel: 07791531202,"Empowering  Children aged 5-10 year olds and Teens aged 11+ to gain resilience, self-esteem and remain calm through Mindfulness and yoga.During the s... <a href=https://www.netmums.com/local/l/kids-and-teens-mindfulness-yoga>Read more</a>",,
Post Natal Exercise Classes In Leamington Spa,,GDOS,Motionhouse Dance Studio ,Spencer Yard,,Leamington Spa ,,CV31 3SY,Tel: 7947498341,Had a baby and would like to strengthen your body and regain fitness? This post natal exercise class in Leamington Spa has been specially designed fo... <a href="https://www.netmums.com/local/l/post-natal-exercise-classes-in-leamington-spa">Read more</a>,,
Bums And Tums,,GDOS,Phoenix Aikido and Fitness Club,149 Broad Lane,,Coventry ,,CV5 7AL,,"A group exercise class including cardio work and conditioning to tone the body. All fitness levels welcome. £4 per class, pay as you go. ... <a href=https://www.netmums.com/local/l/bums-and-tums-6>Read more</a>",,
The Brainfit Workout,,GDOS,Phoenix Aikido and Fitness Club,149 Broad Lane,,Coventry ,,CV5 7AL,,The complete body and mind workout. Simple but powerful movement; positive affirmations and relaxing mindful meditation which make you feel positive a... <a href="https://www.netmums.com/local/l/the-brainfit-workout">Read more</a>,,
Pregancy Exercise Classes In Leamington Spa,,GDOS,8 High Street ,Leamington Spa ,,Leamington Spa ,,CV31 3AN,Tel: 7947498341,A pregnancy exercise class in Leamington Spa designed and run by a pregnancy exercise specialist. This unique class will prepare you for birth and he... <a href="https://www.netmums.com/local/l/pregancy-exercise-classes-in-leamington-spa">Read more</a>,,