Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Cherry Care Services Oxfordshire Ltd,,SCL,"Witney Business and Innovation Centre, Windrush House","Windrush Industrial Park, Burford Road",,Witney,,OX29 7DX,Tel: 01993402200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2584412931,0,0,,
Angel Care Group Limited,,SCL,Witney Business And Innovation Centre,"Windrush House, Windrush Industrial Park",,Witney,,OX29 7DX,Tel: 07496817762,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10559087555,,,,
The ICE Centre,,SCL,Langdale Hall,Market Square,,Witney,,OX28 6AB,Tel: 01993846240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067125279,0,0,,
You & Me Supported Living Limited,,SCL,Home Farm,"Main Street, Over Norton",,Chipping Norton,Oxfordshire,OX7 5PU,Tel: 07967599807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2875781945,0,0,,
Thistledown Supported Living Ltd,,SCL,Brunel House,Volunteer Way,,Faringdon,,SN7 7YR,Tel: 01367246004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6553136264,0,0,,
Brunel House,,SCL,Brunel House,Volunteer Way,,Faringdon,,SN7 7YR,Tel: 07902009694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13728313189,0,0,,
Aroma Care - Cotswold,,SCL,Room 44 Council Offices,High Street,,Moreton In Marsh,Gloucestershire,GL56 0LW,Tel: 01452643031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4053389834,0,0,,
We-Care-Recruitment Ltd,,SCL,"Office Suite 6, Interzone House",74-77 Magdalen Road,,Oxford,,OX4 1RE,Tel: 01865987571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4327944472,0,0,,
GFI@112,,SCL,"Regal Community Centre, Ridgefield Road",Cowley,,Oxford,,OX4 3BY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6028684470,0,0,,
MacIntyre Central England Support,,SCL,Kennington Road,Kennington,,Oxford,Oxfordshire,OX1 5PG,Tel: 07846392718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2958164886,0,0,,
Ringstead Healthcare Ltd,,SCL,8-10 Eyston Way,,,Abingdon,,OX14 1TR,Tel: 07936509190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13007668215,0,0,,
SeeAbility - Kennington Support Service,,SCL,43b,"Sandford Lane, Kennington",,Oxford,,OX1 5RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266098873,0,0,,
Seabrook Services Ltd,,SCL,70a,"Hollow Way, Cowley",,Oxford,,OX4 2NH,Tel: 01865606212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7683457586,0,0,,
Ceeda Care Services,,SCL,Sandford Gate,"Sandy Lane West, Littlemore",,Oxford,Oxfordshire,OX4 6LB,Tel: 07936884032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391717345,0,0,,
Bolff Healthcare Services Ltd,,SCL,"Office 10, Sandford Gate, East Point Business Park","Sandy Lane West, Cowley",,Oxford,,OX4 6LB,Tel: 01865910162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639201382,0,0,,
Brandon Trust Supported Living - Oxfordshire,,SCL,"Innovation House, Suite 5","Parkway Court, John Smith Drive",,Oxford Business Park,Oxfordshire,OX4 2JY,Tel: 01452886307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552181088,0,0,,
Real Life Options - Oxfordshire,,SCL,"Suite 16, Pure Offices","Oxford House Parkway Court, South Oxford Business Park, John Smith drive",,Oxford,Oxfordshire,OX4 2JY,Tel: 01865987860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2412743877,0,0,,
Direct Link Care Ltd - Oxfordshire,,SCL,"Regis, John Eccles House",Robert Robinson Avenue,,Oxford,,OX4 4GP,Tel: 01865338111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8457181721,0,0,,
Flexi Direct Ltd,,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 01865338022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10317601223,0,0,,
Procare Healthcare Ltd,,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 03301225260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12063249498,0,0,,
Oxfordshire DCA,,SCL,63A Alfredston Place,Chain Hill,,Wantage,,OX12 9DL,Tel: 01235772551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7556457756,0,0,,
Oasis Private Care Ltd,,SCL,8 Barnards Way,,,Wantage,,OX12 7EA,Tel: 01235821223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16903742116,0,0,,
SeeAbility - Bicester Support Service,,SCL,"The Office, 6 Priory Mews",Old Place Yard,,Bicester,,OX26 6DW,Tel: 01869369843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7457875964,0,0,,
Gain Healthcare Ltd,,SCL,5 London Road,,,Bicester,,OX26 6BU,Tel: 01869225890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11816695906,0,0,,
The Care Workshop Limited,,SCL,7 Colin Sanders Innovation Centre,Mewburn Road,,Banbury,,OX16 9PA,Tel: 01295533181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375213791,0,0,,
Alpine Care UK Swindon,,SCL,"The Old Police House, 38 Ermin Street",,,Swindon,,SN26 8AA,Tel: 07810111714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929630657,0,0,,
Joining Hands Healthcare,,SCL,"Enterprise House, Unit B12",Telford Road,,Bicester,,OX26 4LD,Tel: 07501268720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14581242371,0,0,,
Get Care,,SCL,"Bicester Innovation Centre, Commerce House",Telford Road,,Bicester,,OX26 4LD,Tel: 01865598577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4365226790,0,0,,
Siete Care Services,,SCL,6 South Bar Street,,,Banbury,,OX16 9AA,Tel: 07832791284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3175920762,0,0,,
Dynamic Support,,SCL,Suite D3 Gemini House,"Hargreaves Road, Groundwell Industrial Estate",,Swindon,,SN25 5AZ,Tel: 01793238224,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2221305162,,,,
Abi-Support Ltd,,SCL,44 Hawthorn Place,,,Didcot,,OX11 6BF,Tel: 07837626557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10948145427,0,0,,
Nickling Place,,SCL,2-12 Nickling Place,,,Banbury,,OX16 1GY,Tel: 01295277332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6198092756,0,0,,
SeeAbility Oxfordshire Support Service,,SCL,1 Nickling Place,,,Banbury,Oxfordshire,OX16 1GZ,Tel: 01295268543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4503302673,0,0,,
Advance Oxfordshire,,SCL,301 Beaumont House,Beaumont Road,,Banbury,,OX16 1RH,Tel: 07710730920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10177228205,0,0,,
Collaborative Care Services Ltd,,SCL,"Office Number 31,  Pure Offices Ltd",Kembrey Park,,Swindon,,SN2 8BW,Tel: 07414070577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12495293592,0,0,,
"Kingdom Youth Services, Supported Living",,SCL,57 Pure Offices,Kembrey Park,,Swindon,,SN2 8BW,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12297171268,,,,
Thames Valley & North - Domiciliary Care,,SCL,BAPTIST HOUSE LTD,129 Broadway,,Didcot,,OX11 8XD,Tel: 01235359388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9268315862,0,0,,
TH Homely Care Services,,SCL,"Room 2, First Floor","Main Road, Middleton Cheney",,Banbury,,OX17 2PW,Tel: 01295713737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276067281,0,0,,
Proalliance Care,,SCL,"23A, B S S House",Cheney Manor Industrial Estate,,Swindon,,SN2 2PJ,Tel: 01793380386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17362009559,0,0,,
Southwest Homecare Solutions Limited,,SCL,Nexus Business Centre,"6 Darby Close, Cheney Manor Industrial Estate",,Swindon,Wiltshire,SN2 2PN,Tel: 03300245864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4182274310,0,0,,
Network Healthcare Professionals Limited - Swindon,,SCL,"1st Floor, College Court",Regent Circus,,Swindon,Wiltshire,SN1 1PZ,Tel: 01793618198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136058657,0,0,,
Golden Hope Care Ltd,,SCL,Percy Street,,,Swindon,,SN2 2AZ,Tel: 03334330271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10917370115,0,0,,
M T Supported Living Ltd,,SCL,Suite M Astoria House,165-166 Victoria Road,,Swindon,,SN1 3BU,Tel: 07305892959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8923584605,0,0,,
The Laurel,,SCL,23 Park Lane,,,Swindon,Wiltshire,SN1 5EL,Tel: 01793496458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137813785,0,0,,
Prime Social Care Services-Brackley,,SCL,14 Jones Close,,,Brackley,,NN13 6JD,Tel: 07869748871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9068859429,0,0,,
The White Horse Care Trust Supported Living and Outreach Service,,SCL,D603 Delta Office Park,Welton Road,,Swindon,,SN5 7XF,Tel: 01793846000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-466337314,0,0,,
Cheltenham Supported Living,,SCL,Charlton Lane,,,Cheltenham,,GL53 9HD,Tel: 01242512569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4961855782,0,0,,
Style Acre,,SCL,Evenlode House,Howbery Park,,Wallingford,Oxfordshire,OX10 8BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135525558,0,0,,
Raynsford Domiciliary Care,,SCL,Head Office,24 Suffolk Square,,Cheltenham,,GL50 2EA,Tel: 01242243483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2594943954,0,0,,
Heart of England Mencap DCA Central,,SCL,5 Church Green,Atherstone On Stour,,Stratford-upon-avon,,CV37 8NE,Tel: 01789298709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14325535519,0,0,,
Aim Up,,SCL,Well Close House,Lansdown Parade,,Cheltenham,Gloucestershire,GL50 2LH,Tel: 01242515035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-745680492,0,0,,
Expeditions Living,,SCL,"22 Maxet House, Lansdown Industrial Estate",Gloucester Road,,Cheltenham,Gloucestershire,GL51 8PL,Tel: 01242308510,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-624705176,,,,
Accolade Support and Care Ltd,,SCL,Maxet House,"Lansdown Industrial Estate, Gloucester Road",,Cheltenham,,GL51 8PL,Tel: 01242374044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931398918,0,0,,
Social Care Academy,,SCL,Davies House,Davies Road,,Evesham,,WR11 1YZ,Tel: 08000025973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937327600,0,0,,
Solden Hill House,,SCL,Banbury Road,Byfield,,Daventry,Northamptonshire,NN11 6UA,Tel: 02475381504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115351148,0,0,,
Immensity Healthcare Limited,,SCL,7 Needlepin Way,,,Buckingham,,MK18 7RA,Tel: 07881960025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17939812632,0,0,,
The Office at Smokey Farm,,SCL,"The Office, Smokey Farm","Smokey Lane, Cropthorne",,Pershore,,WR10 3NF,Tel: 07593011406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7739132546,0,0,,
Creative Support - Warwickshire Services,,SCL,Murray House,Wards Lane,,Bidford-on-Avon,Warwickshire,B50 4QL,Tel: 07974914043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1514555510,0,0,,
Inclusion Care,,SCL,Unit 21 Miller Court Tewkesbury Business Park,Severn Drive,,Tewkesbury,Gloucestershire,GL20 8DN,Tel: 01684778269,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2016920610,,,,
Aspects 2 Supported Living Service,,SCL,21 Miller Court,"Severn Drive, Tewkesbury Business Park",,Tewkesbury,Gloucestershire,GL20 8DN,Tel: 01453763600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1135161188,0,0,,
Purley Park Trust (DCA) (Unit 2),,SCL,12 Huckleberry Close,Purley on Thames,,Reading,Berkshire,RG8 8EH,Tel: 07590169111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2017650635,0,0,,
