Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Newstone House,,SCL,Station Road,,,Sturminster Newton,Dorset,DT10 1BD,Tel: 01258474530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415643531,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 61 beds,Large,,,
Blandford Grange Care Home,,SCL,Milldown Road,,,Blandford Forum,Dorset,DT11 7DE,Tel: 01258458214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478395268,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Whitecliffe House,,SCL,White Cliff Mill Street,,,Blandford Forum,Dorset,DT11 7BQ,Tel: 01258450011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3222477295,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
The Cedars Nursing Home,,SCL,7 Angel Lane,,,Shaftesbury,,SP7 8DF,Tel: 01747852860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18902596948,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Fern Brook Lodge,,SCL,Fern Brook Lane,,,Gillingham,,SP8 4QD,Tel: 01747834020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2027666173,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 75 beds,Large,,,
The Mellowes Care Home,,SCL,Common Mead Lane,,,Gillingham,Dorset,SP8 4RE,Tel: 01747898349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15459349231,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Hays House Nursing Home,,SCL,Sedgehill,,,Shaftesbury,Dorset,SP7 9JR,Tel: 01747830282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122464743,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Cale View Limited,,SCL,Cale View,Dykes Way,,Wincanton,,BA9 9FQ,Tel: 02394005879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18721289355,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Abbey View,,SCL,Fairfield,Bristol Road,,Sherborne,Dorset,DT9 4HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619097016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Casterbridge Manor,,SCL,Acreman Street,Cerne Abbas,,Dorchester,Dorset,DT2 7AL,Tel: 01300341008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2299029122,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Elliscombe House,,SCL,Elliscombe,,,Wincanton,,BA9 8EA,Tel: 0196332746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10398843229,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Forest Hill House Nursing Home,,SCL,Rushall Lane,Corfe Mullen,,Wimborne Minster,Dorset,BH21 3RT,Tel: 01202 631741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459714,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
The Links Care Home,,SCL,1 Golf Links Road,,,Broadstone,Dorset,BH18 8BE,Tel: 01202 974000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-503803856,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Upton Manor,,SCL,1 Dorchester Road,Upton,,Poole,Dorset,BH16 5NJ,Tel: 01202620020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1989867405,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Burwood Nursing Home,,SCL,100 Dunyeats Road,,,Broadstone,Dorset,BH18 8AL,Tel: 01202693224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8422491255,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Magna Care Centre,,SCL,Arrowsmith Road,Canford Magna,,Wimborne,Dorset,BH21 3BQ,Tel: 01202601831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787578360,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Pine Martin Grange Care Home,,SCL,Sandford Road,Sandford,,Wareham,Dorset,BH20 7AJ,Tel: 01929 551144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4110579216,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
The Potteries,,SCL,187 York Road,,,Broadstone,Dorset,BH18 8ES,Tel: 03333210929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-933177483,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Oakdene Nursing Home,,SCL,Ringwood Road,Three Legged Cross,,Wimborne,Dorset,BH21 6RB,Tel: 01202813722,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113243323,,,No registered manager in post,2,No,5 Very good,5,,Large 71 beds,Large,,,
Verwood House Care Home,,SCL,42-44 Ringwood Road,,,Verwood,Dorset,BH31 7AH,Tel: 01202812250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958528559,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 42 beds,Medium,,,
Brook View,,SCL,Riverside Road,West Moors,,Ferndown,Dorset,BH22 0LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135873203,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 56 beds,Large,,,
Somerleigh Court,,SCL,Somerleigh Road,,,Dorchester,Dorset,DT1 1AQ,Tel: 01305259882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126236526,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Yeovil - Sherborne House Care Home,,SCL,131 Sherborne Road,,,Yeovil,Somerset,BA21 4HF,Tel: 01935423210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136429431,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Signature House,,SCL,2 Maumbury Gardens,,,Dorchester,Dorset,DT1 1GR,Tel: 01305257248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-528837768,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Castle View,,SCL,Bridport Road,Poundbury,,Dorchester,Dorset,DT1 2NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135873251,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Oakdale,,SCL,Kingsmill Road,,,Poole,,BH17 8RQ,Tel: 01202091802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7585854214,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Figbury Lodge,,SCL,2 Mitchell Road,,,Poole,Dorset,BH17 8US,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7395579276,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Fernhill,,SCL,122 Ringwood Road,Longham,,Ferndown,Dorset,BH22 9AW,Tel: 01202651800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2440747408,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Ivelhurst Nursing Home,,SCL,27 Preston Road,,,Yeovil,Somerset,BA21 3AD,Tel: 01935426777,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133728617,,,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 54 beds,Large,,,
Amberwood House,,SCL,418-424 Ringwood Road,,,Ferndown,Dorset,BH22 9AX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136880462,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
Chestnut Lodge,,SCL,166 Hendford Hill,,,Yeovil,Somerset,BA20 2RG,Tel: 01935513555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14539756555,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
Longbridge Deverill House and Nursing Home,,SCL,Church Street,Longbridge Deverill,,Warminster,Wiltshire,BA12 7DJ,Tel: 01985214040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499344017,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
The Knoll Nursing Home (Yeovil) Limited,,SCL,33 Preston Road,,,Yeovil,Somerset,BA21 3AE,Tel: 01935421822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121751465,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Ferndown Nursing Home,,SCL,9 Dudsbury Crescent,,,Ferndown,Dorset,BH22 8JG,Tel: 07968105155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18119166457,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 29 beds,Medium,,,
The Aldbury,,SCL,672-674 Ringwood Road,Parkstone,,Poole,Dorset,BH12 4NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142860159,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Cooksons Court,,SCL,Cooksons Orchard,,,Yeovil,Somerset,BA20 2FT,Tel: 01935421493,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2048182636,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 65 beds,Large,,,
Ferndown Manor,,SCL,110 Golf Links Road,,,Ferndown,Dorset,BH22 8DA,Tel: 01202863100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3551271435,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Great Oaks,,SCL,Poole Lane,,,Bournemouth,Dorset,BH11 9DP,Tel: 01202087444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3992618309,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Ashley Court,,SCL,6-10 St Peters Road,,,Poole,Dorset,BH14 0PA,Tel: 01202715902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478366910,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Hillsdon Nursing Home,,SCL,37 Springfield Road,Lower Parkstone,,Poole,Dorset,BH14 0LG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112055040,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 21 beds,Medium,,,
West Abbey,,SCL,Stourton Way,,,Yeovil,Somerset,BA21 3UA,Tel: 01935411136,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862967,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 97 beds,Large,,,
Sutton Veny House,,SCL,Sutton Veny House,Sutton Veny,,Warminster,Wiltshire,BA12 7BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138085680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Bourne View,,SCL,Langside Avenue,,,Poole,,BH12 5BN,Tel: 01202403180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6290626622,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Casterbridge Lodge,,SCL,Winterbourne Steepleton,,,Dorchester,Dorset,DT2 9LG,Tel: 01305889455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10900500443,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
St. Ives Country House Care,,SCL,Horton Road,Ashley Heath,,Ringwood,Hampshire,BH24 2EE,Tel: 01425481220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3285219432,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Fordingbridge Care Home,,SCL,Station Road,,,Fordingbridge,Hampshire,SP6 1JW,Tel: 01425333101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-484114822,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Allenbrook Nursing Home,,SCL,34 Station Road,,,Fordingbridge,Hampshire,SP6 1JW,Tel: 01425656589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116816865,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Henford House,,SCL,Lower Marsh Road,,,Warminster,Wiltshire,BA12 9PB,Tel: 01985212430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856010,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 49 beds,Medium,,,
Livability Horizons,,SCL,12 Lindsay Road,,,Poole,Dorset,BH13 6AS,Tel: 01202758311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-431742107,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 13 beds,Medium,,,
The Glen Care Home,,SCL,Shapway Lane,Evercreech,,Shepton Mallet,Somerset,BA4 6JS,Tel: 01749830369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470903895,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 52 beds,Large,,,
The Lindsay,,SCL,47A Lindsay Road,,,Poole,Dorset,BH13 6AP,Tel: 01202026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2436837486,0,0,No registered manager in post,2,No,5 Very good,5,,Large 70 beds,Large,,,
Branksome Park Care Centre,,SCL,17 Mornish Road,,,Poole,Dorset,BH13 7BY,Tel: 01202761449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2038806937,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Muscliff Care Home,,SCL,,5 Tolpuddle Gardens,,Bournemouth,Dorset,BH9 3RE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128696693,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Canford Chase,,SCL,40 Western Road,Branksome Park,,Poole,Dorset,BH13 6EU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135873217,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Bickerley Green Care Home with Nursing,,SCL,Kingsbury Lane,,,Ringwood,Hampshire,BH24 1EL,Tel: 01425473312,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525255,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Drumconner Care Home,,SCL,20 Poole Road,,,Bournemouth,Dorset,BH4 9DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145647588,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Westbourne Tower Care Home,,SCL,16-18 Poole Road,,,Bournemouth,Dorset,BH4 9DR,Tel: 01202760966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796720,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 114 beds,Large,,,
Westbourne Tower Care Home,,SCL,16-18 Poole Road,,,Bournemouth,Dorset,BH4 9DR,Tel: 01202760966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4581174473,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 114 beds,Large,,,
Chalgrove Care and Nursing Home,,SCL,5-7 Westminster Road East,Branksome,,Poole,Dorset,BH13 6JF,Tel: 01202 090226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208730254,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Castle House Nursing Home Limited,,SCL,Castle Street,Keinton Mandeville,,Somerton,Somerset,TA11 6DX,Tel: 01458223780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138479375,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Farway Grange Care Home (Nursing),,SCL,31-33 Howard Road,Queens Park,,Bournemouth,Dorset,BH8 9EA,Tel: 01202511399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8501355343,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Queensmount Care Home,,SCL,18 Queens Park West Drive,,,Bournemouth,Dorset,BH8 9DA,Tel: 01202391144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434472,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Avon Cliff,,SCL,50-52 Christchurch Road,,,Bournemouth,Dorset,BH1 3PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136880449,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Harnham Croft Care Home,,SCL,76 Harnham Road,,,Salisbury,Wiltshire,SP2 8JN,Tel: 01722327623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3014491508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Frome Nursing Home,,SCL,Styles Hill,,,Frome,Somerset,BA11 5JR,Tel: 0117 287 2566,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2335253262,,,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Salisbury Manor,,SCL,Wilton Road,,,Salisbury,Wiltshire,SP2 7EJ,Tel: 01722447100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548875684,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Salisbury Manor,,SCL,Wilton Road,,,Salisbury,Wiltshire,SP2 7EJ,Tel: 01722447100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11648503115,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Belmont Villa Care Home,,SCL,Belmont Villa,58-62 Weymouth Road,,Frome,Somerset,BA11 1HJ,Tel: 01373471093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108976649,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 31 beds,Medium,,,
Catherine House Care Home,,SCL,Cork Street,,,Frome,Somerset,BA11 1BL,Tel: 01373451455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11781143037,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Florence Road,,SCL,32 Florence Road,Boscombe,,Bournemouth,Dorset,BH5 1HQ,Tel: 01202396933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127606708,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Rossetti House,,SCL,Welshmill Lane,,,Frome,Somerset,BA11 2AA,Tel: 01373489500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259197,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Rossetti House,,SCL,Welshmill Lane,,,Frome,Somerset,BA11 2AA,Tel: 01273489500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8291920881,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Kimberly West & East Care Centres,,SCL,27 Tollgate Road,,,Salisbury,Wiltshire,SP1 2JA,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4550943325,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Braemar Lodge,,SCL,18-20 Stratford Road,,,Salisbury,Wiltshire,SP1 3JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619097277,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
La Fontana,,SCL,Fold Hill Lane,,,Martock,Somerset,TA12 6PQ,Tel: 01935829900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234340502,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Weymouth - Weymouth Care Home,,SCL,21 Glendinning Avenue,,,Weymouth,Dorset,DT4 7QF,Tel: 01305784518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136429400,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Little Manor Care Centre,,SCL,Manor Farm Road,,,Salisbury,Wiltshire,SP1 2RS,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133525177,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Maristow Nursing Home,,SCL,16 Bourne Avenue,,,Salisbury,Wiltshire,SP1 1LT,Tel: 01722322970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248385589,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 17 beds,Medium,,,
Castle View Nursing Home,,SCL,8 Old Castle Road,,,Salisbury,Wiltshire,SP1 3SF,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133525194,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 25 beds,Medium,,,
Milford House,,SCL,Milford Mill Road,Milford,,Salisbury,Wiltshire,SP1 1NJ,Tel: 01722322737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Fairmile Grange,,SCL,Royal Close,,,Christchurch,Dorset,BH23 2FR,Tel: 01202007569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3161656811,0,0,No registered manager in post,2,No,5 Very good,5,,Large 80 beds,Large,,,
Ashley Grange Nursing Home,,SCL,Lode Hill,Downton,,Salisbury,Wiltshire,SP5 3PP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-323759900,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Weymouth Manor,,SCL,Radipole Lane,,,Weymouth,,DT4 0TX,Tel: 01305443248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13948055510,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Avon View,,SCL,Loring Road,,,Christchurch,Dorset,BH23 2GZ,Tel: 01202485170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057655150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,