Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Oaklands Dental Practice,V006025,DEN,5 Nantwich Road,Tarporley,,Tarporley,Cheshire,CW6 9UN,Tel: 01829 732979,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006025,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Tudor House Dental Surgery,V006026,DEN,62 High Street,Tarvin,Chester,Cheshire,,CH3 8JB,Tel: 01829 741284,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006026,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
McTooth Limited - The Dental Surgery,V005623,DEN,61 Mere Lane,Sandiway,,Northwich,,CW8 2NR,Tel: 01606 888448,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005623,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Park House Dental Practice,V005622,DEN,,406-408 High Street,,Winsford,Cheshire,CW7 2DP,Tel: 01606 550 264,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005622,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, High Street, Winsford",V010099,DEN,,3 Jubilee Way,Winsford Cross Shopping Centre,Winsford,Cheshire,CW7 1BG,Tel: 01606 551600,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010099,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Petrie Tucker & Partners Ltd,V291393,DEN,3 JUBILEE WAY,WINSFORD,,,,CW7 1BG,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V291393,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Rock House Dental Practice,V005786,DEN,Rock House,Village Road,Christleton,Chester,,CH3 7AS,Tel: 01244 332162,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005786,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Guilden Sutton Dental Practice,V005787,DEN,,1 Summerfield Road,Guilden Sutton,Chester,Cheshire,CH3 7SW,Tel: 01244 301 528,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005787,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Mr Haydar Salman,V005636,DEN,12 Church Street,Weaverham,,Northwich,,CW8 3NG,Tel: 01606 853142,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005636,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Vicars Cross Dental Practice,V005935,DEN,48 Green Lane,Vicars Cross,Chester,Cheshire,Cheshire,CH3 5LB,Tel: 01244 351755,938 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005935,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Abbey Dental Practice,V005663,DEN,3 Kingsmead Square Regency Way,Northwich,,Cheshire,,CW9 8UW,Tel: 01606 44725,232 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005663,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
White House Dental Practice,V005794,DEN,55 Chester Road,Huntington,,Chester,Cheshire,CH3 6BS,Tel: 01244 311716,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005794,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
A&U Dental Surgeries Limited,V005646,DEN,2 Beach Road,Hartford,,Northwich,Cheshire,CW8 4BA,Tel: 01606 75180,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005646,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Welsh Row, Nantwich ",V005598,DEN,127 Welsh Row,,,Nantwich,Cheshire,CW5 5ET,Tel: 01270 624 160,58 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005598,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Chester Road Dental Surgery,V005644,DEN,118 Chester Road,Northwich,,Cheshire,,CW8 4AN,Tel: 01606 74927,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005644,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Riverside Dental Practice,V005595,DEN,1 Welsh Row,Nantwich,,Cheshire,Cheshire,CW5 5ED,Tel: 01270 627544,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005595,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Globe Dental Practice,V005600,DEN,53 Beam Street,Nantwich,,Cheshire,,CW5 5NF,Tel: 01270 625069,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005600,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Emergency Dental Care Revive Dental Care – Nantwich ,V008760_1,DEN,Dental Clinic,Church View Health Centre,,Nantwich,,CW5 5NX,Tel: 0161 476 9651,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008760_1,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,Data not available,yes
Baran & Hull Dental Surgeons,V014311,DEN,Chatterton House,5 Church Lane,,Nantwich,,CW5 5RQ,Tel: 01270 625315,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014311,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
D. Fagan-Douglas - The Dental Surgery,V017101,DEN,Mill Dental Practice,17 Pillory street,,Nantwich,Cheshire,CW5 5BZ,Tel: 01270 625742,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017101,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"Bupa Dental Care, Barnton",V005649,DEN,137 Runcorn Road,Barnton,,Northwich,Cheshire,CW8 4HD,Tel: 01606 74234,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005649,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Pillory Street Dental Practice,V005053,DEN,50 Pillory Street,Nantwich,,Cheshire,,CW5 5BG,Tel: 01270 625412,161 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005053,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Helsby Dental Practice,V006015,DEN,208 Chester Road,Helsby,Frodsham,Cheshire,,WA6 0AW,Tel: 01928 722521,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006015,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Kingsway Dental Surgery,V005798,DEN,,99 Kingsway,,Chester,Cheshire,CH2 2LJ,Tel: 01244 318388,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005798,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Sandon Dental Practice,V005888,DEN,,34 Hoole Road,,Chester,Cheshire,CH2 3NJ,Tel: 01244 321821,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005888,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, London Road, Northwich ",V005660,DEN,,93-95 London Road,,Northwich,Cheshire,CW9 5HQ,Tel: 0160643620,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005660,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
The Woodlands Dental Practice,V017434,DEN,33 St Ann's Road,,,Middlewich,Cheshire,CW10 9BN,Tel: 01606 832173,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017434,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Northgate Dental Health,V357574,DEN,157-167,FOREGATE STREET,CHESTER,,,CH1 1HF,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V357574,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Crown Dental Care,V004938,DEN,1 Lawrence Avenue,Middlewich,,Cheshire,,CW10 9DP,Tel: 01606 832471,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004938,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Park House Dental Practice,V043331,DEN,134 Foregate Street,Chester,,,,CH1 1HB,,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043331,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Overleigh Orthodontics,V005930,DEN,The Old Forge,"24 Overleigh Road, Handbridge",Chester,Cheshire,,CH4 7HL,Tel: 01244 677667,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005930,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"Bupa Dental Care, Chester",V005792,DEN,4 Park Street,Chester,Cheshire,Cheshire,,CH1 1RN,Tel: 0000000000,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005792,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Smiles by Design,V006029,DEN,9 St John Street,Chester,Cheshire,,,CH1 1DA,Tel: 01244 350500,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006029,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Chester Dental Clinic,V011440,DEN,Belmont House,2 Volunteer Street,,Chester,Cheshire,CH1 1RG,Tel: 01244 350858,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011440,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Brunner Court Dental Practice,V005650,DEN,95 Witton Street,Northwich,,Cheshire,,CW9 5DR,Tel: 01606 44394,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005650,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Cedar House Orthodontic Practice,V005657,DEN,Cedar House,Albion Road,,Northwich,,CW9 5EH,Tel: 01606 47234,38 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005657,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Witton Street Dental Practice,V006288,DEN,Witton street dental practice,139 Witton Street,Northwich,Cheshire,,CW9 5EA,Tel: 01606 44588,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006288,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Frodsham Dental Surgery,V006011,DEN,8 Church Street,,,Frodsham,Cheshire,WA6 7EB,Tel: 01928 735377,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006011,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
The Dental Surgery,V006341,DEN,Unit 1,69a Main Street,Frodsham,Cheshire,,WA6 7DF,Tel: 01928 733974,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006341,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
White Friars House,V005889,DEN,14 White Friars,Chester,Cheshire,,,CH1 1NZ,Tel: 01244 322275,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005889,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Bank House Dental Practice,V005803,DEN,18 White Friars,Chester,Cheshire,,,CH1 1PW,Tel: 01244 326632,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005803,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Upper Northgate Street, Chester",V005912,DEN,2-4 Upper Northgate Street,Unit 12,,Cheshire,,CH1 4EE,Tel: 01244 372888,40 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005912,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,Data not available,no
J Hibbert Dental Surgery,V017008,DEN,Eagle Bridge Health and Well Being Centre,Dunwoody Way,Crewe,Cheshire,,CW1 3AW,Tel: 01270 214949,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017008,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Deva Dental Surgery,V005932,DEN,Deva Dental Clinic,4 Liverpool Road,Cheshire,Chester,Cheshire,CH2 1AE,Tel: 01244 377373,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005932,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Total Orthodontics, Crewe",V004696,DEN,38-42 Hightown,Crewe,,Cheshire,Cheshire,CW1 3BY,Tel: 01270 257788,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004696,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Rudheath Dental Health Centre,V005662,DEN,144 Middlewich Road,Rudheath,,Northwich,Cheshire,CW9 7DS,Tel: 01606352235,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005662,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Victoria Street Dental Practice,V004661,DEN,1-5 St. Pauls Street,Crewe,,Cheshire,,CW1 2JW,Tel: 01270 215062,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004661,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Dane Bank House,V004985,DEN,305 Nantwich Road,Crewe,,Cheshire,,CW2 6PE,Tel: 01270 665774,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004985,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Crewe Dental Care,V005001,DEN,256a Edleston Road,Crewe,,Cheshire,,CW2 7EH,Tel: 01270 212734,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005001,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Alchemy Dental Practice,V009567,DEN,203 Edleston Road,,,Crewe,Cheshire,CW2 7HT,Tel: 01270 211171,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009567,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Saltney Dental Practice,V000870,DEN,13 Chester Street,Saltney,Chester,Cheshire,,CH4 8BL,Tel: 01244 683993,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000870,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Cheshire Dental Centre,V004972,DEN,Cheshire Dental Centre,146 Bedford Street,,Crewe,Cheshire,CW2 6JG,Tel: 01270256426,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004972,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Malpas Dental Surgery,V006020,DEN,Drake House,High Street,Malpas,Cheshire,,SY14 8NR,Tel: 01948 861100,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006020,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
The Old Surgery Dental Practice Ltd,V045592,DEN,132 QUEEN STREET,CREWE,,,,CW1 4AU,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V045592,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,