Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Dee Kay Dental - Kirton,V007494,DEN,6 Sylvester Street,Kirton Lindsey,,Gainsborough,Lincolnshire,DN21 4NG,Tel: 01652 640291,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007494,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Market Rasen",V011604,DEN,Dear Street,",",,Market Rasen,,LN8 3BH,Tel: 01673 849 024,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011604,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Bigby Street Dental Practice,V007491,DEN,16 Bigby Street,,,Brigg,,DN20 8ED,Tel: 01652 653163,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007491,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"Bupa Dental Care, Brigg",V008342,DEN,2 Dudley Road,,,Brigg,,DN20 8AE,Tel: 01652 652070,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008342,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Gainsborough Dental Care (Mrs Z Ishak),V006502,DEN,17 Spital Terrace,,,Gainsborough,,DN21 2HD,Tel: 01427 613322,58 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006502,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Bottesford Dental Practice,V007471,DEN,35-37 Queenswood Road,,Bottesford,Scunthorpe,,DN16 3QS,Tel: 01724 868099,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007471,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Market Street Dental,V011607,DEN,19 Market Street,,,Gainsborough,,DN21 2BE,Tel: 01427353090,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011607,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
The Dental Design Studio,V005776,DEN,134 Bridge Street,,,Gainsborough,Lincolnshire,DN21 1LP,Tel: 01427 612537,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005776,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
The Forum Dental Practice (Mr K S Jackson),V011464,DEN,Vanessa Drive,,,Gainsborough,,DN21 2UQ,Tel: 01427 615117,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011464,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
The Dental Design Studio,V007556,DEN,215 Ashby Road,,,Scunthorpe,,DN16 2AA,Tel: 01724 865152,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007556,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Scunthorpe Dental Care,V007571,DEN,191 Ashby Road,,,Scunthorpe,,DN16 2AQ,Tel: 01724 843159,43 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007571,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, Ashby Road, Scunthorpe",V007490,DEN,Parkview Dental Practice,18 Ashby Road,,Scunthorpe,Lincolnshire,DN16 1NR,Tel: 01724843142,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007490,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Genesis Dental Care (East Midlands Community Dental Association),V010548,DEN,3-4 Carlton Mews,The Carlton Centre,Carlton Boulevard,Lincoln,Lincolnshire,LN2 4FJ,Tel: 01522388600,964 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010548,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Cathedral View Dental Practice (Mr K Makwana and Mr P Patel),V007729,DEN,,82 Burton Road,,Lincoln,,LN1 3LJ,Tel: 01522 888918,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007729,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Orthocentres Limited,V283497,DEN,Unit 4-8,The Parishes,Shopping Centres,Scunthorpe,,DN15 6QX,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V283497,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Forum Practice Ltd,V051561,DEN,22-24 Ravendale Street North,Scunthorpe,,,,DN15 6NJ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V051561,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Scunthorpe Health Club Limited,V007439,DEN,37-39 Oswald Road,,,Scunthorpe,,DN15 7PN,Tel: 01724 840434,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007439,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Campbell Dental Health,V008211,DEN,34-36 Doncaster Road,,,Scunthorpe,,DN15 7RQ,Tel: 01724 842054,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008211,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
West Parade Dental Care,V006508,DEN,33 West Parade,Lincoln,,Lincolnshire,,LN1 1PE,Tel: 01522 523821,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006508,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
"Bupa Dental Care, Lincoln The Strait",V006518,DEN,33 The Strait,,,Lincoln,Lincolnshire,LN2 1JD,Tel: 01522 521012,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006518,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Carholme Dental Practice (Ms G Staneviciene),V006507,DEN,Fosse House,Roman Wharf,,Lincoln,Lincolnshire,LN1 1SR,Tel: 01522 524504,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006507,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
All Smiles Dental Practice (Mr T E Visser),V006505,DEN,29 Newland,.,,Lincoln,,LN1 1XP,Tel: 01522 532967,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006505,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Guildhall Dental Care ,V029047,DEN,Guildhall Dental Care,11 Guildhall Street,,Lincoln,,LN1 1TT,Tel: 01522 589847,57 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V029047,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Community Dental Services CIC,V342047,DEN,ST. RUMBOLDS STREET,LINCOLN,,,,LN2 5AR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V342047,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
JDSP Dental Limited,V339389,DEN,361 - 362 High Street,Lincoln,,,,LN5 7RL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V339389,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Limes Dental Practice,V007420,DEN,The Limes,Church Walk,,Epworth,,DN9 1ES,Tel: 01427 874017,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007420,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Westwoodside Dental Surgery,V007469,DEN,7 Newbigg,Westwoodside,,Doncaster,,DN9 2AT,Tel: 01427 753180,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007469,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Lincoln Dental Care (Ishak Practices Ltd),V013512,DEN,472 Newark Road,.,,Lincoln,,LN6 8RZ,Tel: 01522 682030,62 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013512,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"Bupa Dental Care, Lincoln Doddington Road",V006515,DEN,101 Doddington Road,",",,Lincoln,,LN6 7HD,Tel: 01522 685309,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006515,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Brant Road Dental Practice,V006517,DEN,291 Brant Road,291 Brant Road,,Lincoln,,LN5 9AB,Tel: 01522 722724,146 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006517,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Winterton Dental Practice,V043611,DEN,10 King Street,Winterton,,Scunthorpe,,DN15 9RN,Tel: 01724 733390,52 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043611,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Appleby and Associates (Mr N Appleby & Mr S Edmondson),V007743,DEN,227 Lincoln Road,North Hykeham,,Lincoln,,LN6 8NH,Tel: 01522 687000,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007743,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
The Corner Dental Practice,V007200,DEN,Princess Street,,,Immingham,,DN40 1LR,Tel: 01469 572043,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007200,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Pure Dental Clinic,V012092,DEN,St andrews Lane,PURE DENTAL CLINIC ST ANDREWS LANE IMMINGHAM N.E.LINCS DN40 2EU,,Immingham,,DN40 2EU,Tel: 01469572421,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012092,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Dental 22,V014853,DEN,Dental22,Chapelgate,,Retford,Nottinghamshire,DN22 6PL,Tel: 01777 719007,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014853,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,Data not available,no
"mydentist, Grove Street, Retford ",V001328,DEN,,53 Grove Street,,Retford,Nottinghamshire,DN22 6LA,Tel: 01777701582,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001328,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
The Dental Centre Barton on Humber,V008499,DEN,,34-38 High Street,,Barton On Humber,,DN18 5PD,Tel: 01652 633580,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008499,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
P B Robinson Ltd,V001330,DEN,49 Churchgate,Retford,,North Notts,,DN22 6PA,Tel: 01777 706651,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001330,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Aishwaryam Limited,V007184,DEN,10 New Road,Waltham,,Grimsby,,DN37 0EN,Tel: 01472 824936,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007184,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
C A Godfrey,V010011,DEN,32 Chancery Court,West Street,,Retford,,DN22 6ES,Tel: 01777 706367,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010011,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Grimsby Dental Care ,V007132,DEN,185 Littlecoates Road,185 Littlecoates Road,,Grimsby,,DN34 5TW,Tel: 01472 276071,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007132,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Scartho Dental Practice,V007230,DEN,1 Waltham Road,,,Grimsby,,DN33 2LY,Tel: 01472 870105,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007230,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Cromwell Dental Practice Limited,V012847,DEN,,Freshney Green Primary Care Centre,Sorrel Road,Grimsby,Lincolnshire,DN34 4GB,Tel: 01472 805925,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012847,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Harris Family Dental Practice,V006963,DEN,27 Dudley Street,,,Grimsby,,DN31 2AW,Tel: 01472 320775,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006963,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Osborne Street Surgery Limited,V005456,DEN,17-19 Osborne Street,,,Grimsby,Lincolnshire,DN31 1EY,Tel: 01472 346613,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005456,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Bawtry Dental Practice,V003084,DEN,5 Swan Street,5 Swan Street,,Doncaster,,DN10 6JQ,Tel: 01302 710658,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003084,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Booth & Law Dental Surgeons,V006866,DEN,410 Hainton Avenue,,,Grimsby,,DN32 9QR,Tel: 01472 343186,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006866,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Orthocentres Limited,V283552,DEN,UNIT 1 PALACE COURT,VICTORIA STREET,GRIMSBY,,,DN31 1PS,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V283552,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Grimsby",V007238,DEN,The Dental Practice,32a Hainton Avenue,,Grimsby,,DN32 9BB,Tel: 01472 348852,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007238,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Burrell & Ubhi,V031540,DEN,Dental Surgery,5 Hainton Avenue,Grimsby,South Humberside,,DN32 9AS,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V031540,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dentology Grimsby,V006944,DEN,5 - 7 Hainton Avenue,,,Grimsby,,DN32 9AS,Tel: 01472 355603,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006944,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
"mydentist, Southgate, Hessle",V014321,DEN,,1 Southgate,Hessle,Hull,North Humberside,HU13 0RB,Tel: 01482344165,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014321,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Collingham Dental Practice,V014598,DEN,High Street,Collingham,,Newark,,NG23 7LB,Tel: 01636 893477,128 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014598,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
CDS City Health Dental,V013530,DEN,City Health Partnership,2 Earls Court,Henry Boot Way,HULL,Yorkshire(East Riding),HU4 7DY,Tel: 00000 000000,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013530,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Beverley House Dental Practice,V004864,DEN,1 Beverley Road,1 Beverley Road,N Humberside,Hessle,,HU13 9AE,Tel: 01482 640176,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004864,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Louth Dental Care,V032079,DEN,20 Upgate,Louth,,Lincolnshire,,LN11 9ET,Tel: 01507 601367,105 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V032079,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
"mydentist, Hessle High Road, Hull",V011641,DEN,1133 Hessle Road,,,Hull,,HU4 6SB,Tel: 01482 347350,118 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011641,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no