Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Cherry Tree House,1-1289649439,SCL,33A Forest Road,Kingswood,,Bristol,,BS15 8EW,Tel: 01179677447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1289649439,0,0,,
Mulberry House,1-4099698493,SCL,34 Claypool Road,,,Bristol,Avon,BS15 9QH,Tel: 01179709300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4099698493,0,0,,
Hometree Care,1-15892177191,SCL,5 Woodyleaze Drive,Hanham,,Bristol,,BS15 3BX,Tel: 07956837078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15892177191,0,0,,
2a Court Road,1-118415169,SCL,Kingswood,,,Bristol,,BS15 9QB,Tel: 01179618737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415169,0,0,,
Ash View House,1-113602335,SCL,30d Cock Road,Kingswood,,Bristol,,BS15 9SH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113602335,0,0,,
Stepping Stones to Independence,1-1498107791,SCL,"Corona Buildings, Wood Road",Kingswood,,Bristol,,BS15 8DT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1498107791,0,0,,
Always Care,1-5006888224,SCL,"First Floor, West Wing, The Kingswood Foundation Estate","Britannia Road, Kingswood",,Bristol,,BS15 8BD,Tel: 01179076375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5006888224,0,0,,
Caring Comes 1st Ltd,1-9922420068,SCL,54 Moravian Road,,,Bristol,,BS15 8ND,Tel: 01179096070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9922420068,0,0,,
Angel Care Support Limited,1-121976314,SCL,25-26 Kingswood House,"South Road, Kingswood",,Bristol,,BS15 8JF,Tel: 01179676655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121976314,0,0,,
Excel Living Limited,1-126446051,SCL,Kingswood House,"South Road, Kingswood",,Bristol,,BS15 8JF,Tel: 01174413136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126446051,0,0,,
Alina Homecare - Bristol South,1-8559128812,SCL,"Suites 1,2 and 14 Kingswood House","South Road, Kingswood",,Bristol,,BS15 8JF,Tel: 01172035522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8559128812,0,0,,
Patience Company,1-11147010192,SCL,"Kingswood House, Suite 16-17","South Road, Kingswood",,Bristol,,BS15 8JF,Tel: 01174229699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11147010192,0,0,,
Yourlife (Hanham),1-6750972891,SCL,Magpie Court,"High Street, Hanham",,Bristol,,BS15 3DS,Tel: 01179614855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6750972891,0,0,,
Home Instead Bristol East,1-8447260986,SCL,48 High Street,Hanham,,Bristol,,BS15 3DR,Tel: 01173742400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8447260986,0,0,,
B&NES DCA,1-15350225955,SCL,"Acorn House, First Floor, Kingswood Foundation Estate",Britannia Road,,Bristol,,BS15 8DB,Tel: 0789056890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15350225955,0,0,,
SENSE - Community Services (South West),1-3969998722,SCL,"Woodside Family Centre, Kingswood Estate",Britannia Road,,Bristol,Avon,BS15 8DB,Tel: 07714250695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3969998722,0,0,,
Care Managers Ltd,1-16573640997,SCL,Flat 14,"The Old Exchange, 10 Bank Road",,Bristol,,BS15 8LX,Tel: 03335330143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16573640997,0,0,,
120 Furber Road,1-118415313,SCL,St George,,,Bristol,,BS5 8PT,Tel: 01179352157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415313,0,0,,
Saliana Care,1-17710286505,SCL,29 Roman Way,Hanham,,Bristol,,BS15 3FG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17710286505,0,0,,
Kilvie House,1-118415386,SCL,25 Downend Road,Kingswood,,Bristol,,BS15 1RT,Tel: 01179475858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415386,0,0,,
Housing 21 - Hillside Court,1-125497859,SCL,Batten Road,St George,,Bristol,,BS5 8NL,Tel: 03701924071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497859,0,0,,
Hazelcare Head Office,1-6756098531,SCL,317 Two Mile Hill Road,,,Bristol,,BS15 1AP,Tel: 01179080085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6756098531,0,0,,
218 Kingsway,1-118415755,SCL,St George,,,Bristol,,BS5 8NS,Tel: 01179476315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415755,0,0,,
Care Specialist Services Ltd,1-13439263887,SCL,6 Greve Court,Barrs Court,,Bristol,,BS30 7AU,Tel: 01179071699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13439263887,0,0,,
Fairview Court Care Home,1-131875891,SCL,42a Hill Street,Kingswood,,Bristol,,BS15 4ES,Tel: 01179353800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131875891,0,0,,
Avon Lodge Care Home,1-2045338657,SCL,Southey Avenue,,,Bristol,Avon,BS15 1QT,Tel: 01179474370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2045338657,0,0,,
Kenver House Limited,1-116414529,SCL,56 Hill Street,Kingswood,,Bristol,,BS15 4EX,Tel: 01179674236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116414529,0,0,,
Wraxall Road Nursing Home,1-131451273,SCL,2-4 Wraxall Road,,,Cadbury Heath,Gloucestershire,BS30 8DN,Tel: 01179600430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131451273,0,0,,
Little Heath Reablement & Support Centre,1-11865553413,SCL,Newton Road,,,Bristol,,BS30 8EZ,Tel: 01174500340,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11865553413,,,,
46 Bath Road,1-118415585,SCL,Longwell Green,,,Bristol,,BS30 9DG,Tel: 01179601491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415585,0,0,,
Collingwood Care Home,1-448400335,SCL,78A Bath Road,Longwell Green,,Bristol,Avon,BS30 9DG,Tel: 01179324527,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-448400335,,,,
Mortimer House,1-242397351,SCL,Britton Gardens,Kingswood,,Bristol,,BS15 1TF,Tel: 0117 961 0863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-242397351,0,0,,
Nurseplus UK - Bristol,1-14346769313,SCL,Unit H,"Link House, Britton Gardens",,Bristol,,BS15 1TF,Tel: 01179612254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14346769313,0,0,,
Elysian Villas,1-118415271,SCL,21a King Street,St George,,Bristol,,BS15 1DL,Tel: 01179619977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415271,0,0,,
Stibbs House,1-118415669,SCL,74 Stibbs Hill,St George,,Bristol,,BS5 8NA,Tel: 01179619137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415669,0,0,,
Visions ( Bristol ) Limited,1-109745048,SCL,48 Nags Head Hill,St George,,Bristol,,BS5 8LW,Tel: 01179608511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109745048,0,0,,
Avon Valley Care Home,1-7124846006,SCL,Tenniscourt Road,,,Bristol,,BS15 4JW,Tel: 01174288800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7124846006,0,0,,
Little Heath Care & Support,1-8646752959,SCL,Earlstone Crescent,Cadbury Heath,,Bristol,,BS30 8AA,Tel: 01174500320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8646752959,0,0,,
Cossham Gardens  - Care Home with Nursing Physical Disabilities,1-120084788,SCL,Lodge Road,Kingswood,,Bristol,,BS15 1LE,Tel: 01179673667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084788,0,0,,
Badgers House Care Home,1-131451133,SCL,1-3 Badger Close,Longwell Green,,Bristol,,BS30 9BY,Tel: 01179322177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131451133,0,0,,
Kingswood Court Care Home,1-8531217852,SCL,220 Soundwell Road,,,Bristol,Avon,BS15 1PN,Tel: 01179603722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8531217852,0,0,,
St Georges Care Home,1-790692284,SCL,Kenn Road,,,Bristol,Avon,BS5 7PD,Tel: 01179541234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790692284,0,0,,
MTEEZ HEALTH CARE LTD,1-14801015055,SCL,28 Crown Road,,,Bristol,,BS15 1PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14801015055,0,0,,
Cardell House,1-112737289,SCL,421-423 Speedwell Road,Kingswood,,Bristol,,BS15 1ER,Tel: 01179674647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112737289,0,0,,
ADM Care Support Limited,1-12724649550,SCL,137 Troopers Hill Road,St George,,Bristol,,BS5 8BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12724649550,0,0,,
Gables Residential Care Home,1-110050836,SCL,The Gables,1a Sydenham Way,,Bristol,Avon,BS15 3TG,Tel: 0117 987 1862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110050836,0,0,,
Kendall House,1-126830132,SCL,15 Wesley Lane,Warmley,,Bristol,,BS30 8BU,Tel: 01179602508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126830132,0,0,,
Bridgman House,1-8907572935,SCL,Deanery Road,Kingswood,,Bristol,,BS15 9JB,Tel: 01179611546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8907572935,0,0,,
Warmley Court,1-279847490,SCL,33 Deanery Road,Warmley,,Bristol,,BS15 9JB,Tel: 01179609776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-279847490,0,0,,
Warmley House Care Home,1-12954608650,SCL,Tower Road North,Warmley,,Bristol,,BS30 8XN,Tel: 01173219294,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12954608650,,,,
East Bristol Intermediate Care Centre,1-134353902,SCL,17 Summerhill Terrace,St George,,Bristol,,BS5 8HX,Tel: 01173534730,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134353902,,,,
Deerhurst Care Home,1-118944999,SCL,10 Deerhurst,Off Sweets Road,,Bristol,,BS15 1XH,Tel: 01179041170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118944999,0,0,,
Deerhurst,1-8175978109,SCL,6 Deerhurst,,,Bristol,,BS15 1XH,Tel: 01179085440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8175978109,0,0,,
KP Live in Services Limited,1-11481403907,SCL,"New World Business Centre, Sydney Suite","Station Road, Warmley",,Bristol,,BS30 8XG,Tel: 03309950037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11481403907,0,0,,
Alex C&C Healthcare Ltd,1-16411231416,SCL,106 Soundwell Road,,,Bristol,,BS16 4RE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16411231416,0,0,,
Quality First and Foremost Care Limited,1-15886323777,SCL,106 Soundwell Road,,,Bristol,,BS16 4RE,Tel: 07445924616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15886323777,0,0,,
Manor Community Domiciliary Care Agency,1-659855995,SCL,Gladstone House,Gladstone Drive,,Bristol,Avon,BS16 4RU,Tel: 01173600511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-659855995,0,0,,
Edgemont House,1-133735238,SCL,20 West Street,,,Bristol,,BS30 9QS,Tel: 01179325558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133735238,0,0,,
The Turrets Residential Care Home,1-242565716,SCL,7-9 Glebe Road,St George,,Bristol,,BS5 8JJ,Tel: 01179554058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-242565716,0,0,,
Glebe Villa,1-288678631,SCL,26 Glebe Road,,,Bristol,,BS5 8JH,Tel: 01179541353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-288678631,0,0,,
Carepride Limited,1-2384916705,SCL,Beverly Court,"14 Morley Road, Staple Hill",,Bristol,Avon,BS16 4QS,Tel: 01173050771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2384916705,0,0,,
New Key Bristol,1-16323133029,SCL,Unit 1,"Vincent Court, 89 Soundwell Road",,Bristol,,BS16 4QR,Tel: 01179338551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16323133029,0,0,,
The Horizon (New) Ltd,1-13036879020,SCL,Regency House,Bonville Road,,Bristol,,BS4 5QH,Tel: 01174520916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13036879020,0,0,,
Core1Care,1-14594949696,SCL,"Unit 32, Regency House",Bonville Road,,Bristol,,BS4 5QH,Tel: 01174312204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14594949696,0,0,,
Riversway Nursing Home,1-135257007,SCL,Crews Hole Road,St George,,Bristol,Avon,BS5 8GG,Tel: 0117 955 5758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135257007,0,0,,
Byways,1-118415415,SCL,80-82 London Road,Warmley,,Bristol,,BS30 5JL,Tel: 01179612426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415415,0,0,,
Edgemont View Nursing Home,1-120406538,SCL,160 High Street,Oldland Common,,Bristol,,BS30 9TA,Tel: 01179077380,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120406538,,,,
25-27 Teewell Avenue,1-118415812,SCL,Staple Hill,,,Bristol,,BS16 5NF,Tel: 01179701573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415812,0,0,,
Charnhill Crescent,1-118415529,SCL,33 Charnhill Crescent,Mangotsfield,,Bristol,,BS16 9JU,Tel: 01173774018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415529,0,0,,
Sylvian Care Bristol East,1-18830529852,SCL,13 Soundwell Road,Staple Hill,,Bristol,,BS16 4QG,Tel: 07877305383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18830529852,0,0,,
Little Croft Care Home,1-9792557127,SCL,42-44 Barry Road,Oldland Common,,Bristol,,BS30 6QY,Tel: 01179324204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9792557127,0,0,,
Hillcrest Care Home,1-17580369373,SCL,2 Upper Station Road,,,Bristol,,BS16 4LY,Tel: 01179574966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17580369373,0,0,,
Tempra Health Care Services Ltd.,1-18269086950,SCL,88 Broad Street,Staple Hill,,Bristol,,BS16 5NJ,Tel: 01172390029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18269086950,0,0,,
Cherish Able Care Ltd,1-2695628155,SCL,Unit 3 Eclipse Office Park,"High Street, Staple Hill",,Bristol,,BS16 5EL,Tel: 01173290886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695628155,0,0,,
Milestones Trust Dom Care,1-118415934,SCL,"Unit 7, Eclipse Office Park","High Street, Staple Hill",,Bristol,,BS16 5EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415934,0,0,,
Aspire Care (SW) Bristol,1-9287541315,SCL,Unit 4c,"Eclipse Office Park, High Street, Staple Hill",,Bristol,,BS16 5EL,Tel: 01174729901,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9287541315,,,,
Right at Home (Bristol East),1-1002242875,SCL,Unit 8,Eclipse Office Park,High Street,Staple Hill,Bristol,BS16 5EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1002242875,0,0,,
Agincare UK Bristol,1-134638551,SCL,"Satellite House, Satellite Business Park","Blackswarth Road, St Annes",,Bristol,,BS5 8AU,Tel: 01179637549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638551,0,0,,
Gordena Care Home,1-17580369346,SCL,16 Overnhill Road,,,Bristol,,BS16 5DN,Tel: 01179569473,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17580369346,0,0,,
Redfield Lodge,1-216201481,SCL,Avonvale Road,Redfield,,Bristol,,BS5 9RG,Tel: 01173534320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216201481,0,0,,
Gwendoline House,1-114556704,SCL,17-19 Pleasant Road,Staple Hill,,Bristol,,BS16 5JN,Tel: 01179571957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114556704,0,0,,
Aspirations Support Bristol,1-455411117,SCL,Design House,26 South View,,Staple Hill,,BS16 5PJ,Tel: 01179651447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-455411117,0,0,,
Avon Home Carers Ltd.,1-393446883,SCL,The Old Church,Neath Road,,Bristol,Avon,BS5 9AP,Tel: 01179586222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-393446883,0,0,,
Rosemary Residential Care Home,1-122955135,SCL,2-4 Guinea Lane,Fishponds,,Bristol,,BS16 2HB,Tel: 01179584190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122955135,0,0,,
Charterhouse Care Home,1-3998163914,SCL,The Chocolate Quarter,"Trajectus Way, Keynsham",,Bristol,,BS31 2GL,Tel: 01173637110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3998163914,0,0,,
The Chocolate Quarter Home Care Service,1-11302299985,SCL,The Chocolate Quarter,"Trajectus Way, Keynsham",,Bristol,,BS31 2GJ,Tel: 01173637136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11302299985,0,0,,
Whitelodge Care Home,1-9906363489,SCL,101 Downend Road,Fishponds,,Bristol,,BS16 5BD,Tel: 01179567109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9906363489,0,0,,
Edgecumbe Lodge Care Home,1-459440516,SCL,35 Overnhill Road,Downend,,Bristol,,BS16 5DS,Tel: 01179568856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459440516,0,0,,
Penleigh House,1-122168700,SCL,39 Overnhill Road,Downend,,Bristol,,BS16 5DS,Tel: 01179561123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122168700,0,0,,
St Mary's Residential Care Home,1-383357570,SCL,6 Manor Road,Fishponds,,Bristol,,BS16 2JD,Tel: 01179020824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-383357570,0,0,,
Manor Community Care Home,1-121467278,SCL,4 Manor Road,Fishponds,,Bristol,,BS16 2JD,Tel: 01173600511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121467278,0,0,,
Quarry House Care Home,1-15944725300,SCL,Adelaide Place,Channons Hill,,Bristol,Avon,BS16 2ED,Tel: 01179654466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944725300,0,0,,
Saffron Gardens Care Home ,1-118945024,SCL,Devon Road,"Prospect Place, Whitehall",,Bristol,,BS5 9FF,Tel: 01179396681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945024,0,0,,
Saffron Gardens - Prospect Place,1-4224260348,SCL,Saffron Gardens,,,Bristol,Avon,BS5 9FF,Tel: 01179396681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4224260348,0,0,,
Acorn,1-3299544218,SCL,65 Downend Road,Downend,,Bristol,Avon,BS16 5EF,Tel: 01179085440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3299544218,0,0,,
Colliers Gardens Extra Care,1-118945156,SCL,Off Delabere Avenue,Fishponds,,Bristol,,BS16 2NA,Tel: 01179586336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945156,0,0,,
Alimo Care Ltd,1-3004119320,SCL,25 St James Street,Mangotsfield,,Bristol,Avon,BS16 9HD,Tel: 01179571195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3004119320,0,0,,
50 Vassall Road,1-118415486,SCL,Fishponds,,,Bristol,,BS16 2LW,Tel: 01179659983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415486,0,0,,
Overndale House,1-904719830,SCL,192 Overndale Road,,,Bristol,,BS16 2RH,Tel: 01179560877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-904719830,0,0,,
Brunelcare Domiciliary Care Services Bristol & South Gloucestershire,1-485906723,SCL,Woodland Court,Partridge Drive,,Bristol,,BS16 2RF,Tel: 01179479900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-485906723,0,0,,
SS Philip & James Retirement Home,1-569834264,SCL,9-10 Priory Road,Keynsham,,Bristol,Avon,BS31 2BX,Tel: 01179863505,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-569834264,,,,
Tramways,1-118415826,SCL,1 Tramway Road,Brislington,,Bristol,,BS4 3DS,Tel: 01173009637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415826,0,0,,
Gracefields Nursing Home,1-1260707115,SCL,North Street,Downend,,Bristol,Avon,BS16 5SE,Tel: 01179109408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1260707115,0,0,,
Courtfield Healthcare,1-561997267,SCL,"Suite 3, 77 North Street",Downend,,Bristol,,BS16 5SE,Tel: 01179564555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-561997267,0,0,,
Epiphany in Care Limited,1-2017257620,SCL,"Spur 11.4, The Vassall Centre","Gill Avenue, Fishponds",,Bristol,,BS16 2QQ,Tel: 01179656095,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2017257620,,,,
CWLIZ CARE LTD,1-17711974661,SCL,77 Gill Avenue,,,Bristol,,BS16 2QQ,Tel: 07804500458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17711974661,0,0,,
Ategi South Gloucestershire Shared Lives,1-6247048720,SCL,The Vassall Centre,Gill Avenue,,Bristol,Avon,BS16 2QQ,Tel: 01173321030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6247048720,0,0,,
Arbour Walk,1-8462468170,SCL,7-21 Hungerford Road,,,Bristol,,BS4 5HU,Tel: 01173745791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8462468170,0,0,,
Emerson House,1-2857555552,SCL,22A Elmleigh Road,Mangotsfield,,Bristol,Avon,BS16 9EX,Tel: 01179576939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2857555552,0,0,,
Dimensions 6 The Avenue,1-3068557169,SCL,6 The Avenue,Keynsham,,Bristol,,BS31 2BU,Tel: 01179864700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3068557169,0,0,,