Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Reflective Care Limited,,SCL,No 6a North Street,,,New Romney,Kent,TN28 8DW,Tel: 01797364894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236309305,0,0,,
Nexus Programme,,SCL,Bournewood Stores,Hamstreet,,Ashford,,TN26 2HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11745102196,0,0,,
Woodchurch House,,SCL,Brook Street,Woodchurch,,Ashford,Kent,TN26 3SN,Tel: 01233861600,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419484985,,,,
Care in Kent Limited,,SCL,"Unit 7, Evegate Business Park","Station Road, Smeeth",,Ashford,,TN25 6SX,Tel: 01233619530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6467591827,0,0,,
Ashford Personnel and Solutions Limited,,SCL,First Floor (Left),47-49 Whitfeld Road,,Ashford,,TN23 7TS,Tel: 01233877400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5612614740,0,0,,
The Bliss Homes Adult Services Ltd,,SCL,2 Millbrook Meadow,,,Ashford,,TN23 4XL,Tel: 07495866318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13325950740,0,0,,
PFC Care Ltd,,SCL,Frenchmans Field,61 Sir John Moore Avenue,,Hythe,,CT21 5BZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18623602318,0,0,,
Courage Healthcare Ltd,,SCL,Office G02,"The Panorama, Park Street",,Ashford,,TN24 8DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12174621096,0,0,,
Kent PBS Service,,SCL,The Panorama,Park Street,,Ashford,,TN24 8DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7760872086,0,0,,
Kent and Medway Domiciliary Care Agency,,SCL,5 Highpoint Business Park,Henwood,,Ashford,,TN24 8DH,Tel: 01233636724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434698282,0,0,,
AZ Caring Services Ltd,,SCL,Aspect House,"4 Ulley Road, Kennington",,Ashford,,TN24 9HT,Tel: 01233227841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4802346052,0,0,,
LDC Supported Living,,SCL,11 The Glenmore Centre,"Shearway Business Park, Pent Road",,Folkestone,Kent,CT19 4RJ,Tel: 01303276000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118877200,0,0,,
Meritum Integrated Care LLP (Folkestone),,SCL,Unit 28 Folkestone Enterprise Centre,Shearway Business Park,,Folkestone,Kent,CT19 4RH,Tel: 01303297010,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2389553113,,,,
Advance Health Care Solutions,,SCL,Unit 9,"Shearway Business Park, Shearway Road",,Folkestone,,CT19 4RH,Tel: 01322330944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444371669,0,0,,
Chanel House,,SCL,Channel House,28 Bouverie Road West,,Folkestone,,CT20 2TG,Tel: 01303252787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4994388558,0,0,,
Liberty Lodge Limited,,SCL,43 Radnor Park Crescent,,,Folkestone,Kent,CT19 5AS,Tel: 07546240551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-404309682,0,0,,
Hawkinge House,,SCL,Hurricane Way,Hawkinge,,Folkestone,Kent,CT18 7SS,Tel: 01303890100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-237449361,0,0,,
One Step South Domiciliary Care Agency,,SCL,1-14 Martello Industrial Estate,Neason Way,,Folkestone,,CT19 6DR,Tel: 01303255337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4859047139,0,0,,
Thorndene,,SCL,Canterbury Road,Swingfield,,Dover,Kent,CT15 7HZ,Tel: 01303892244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116961317,0,0,,
Bracknell House Head Office,,SCL,34 Helena Road,Capel-le-Ferne,,Folkestone,Kent,CT18 7LQ,Tel: 07899916908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13031566881,0,0,,
Hawkhurst House,,SCL,Cranbrook Road,Hawkhurst,,Cranbrook,Kent,TN18 5EF,Tel: 01580 239170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4488640886,0,0,,
Dickley Court,,SCL,Dickley Lane,Lenham,,Maidstone,,ME17 2DD,Tel: 01622859216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093133330,0,0,,
National Care Group Kent Head Office,,SCL,Rectory House,"Rectory Lane, Harrietsham",,Maidstone,,ME17 1HS,Tel: 01622580210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11567241962,0,0,,
Ellens Court Care Home,,SCL,Lady Margaret Manor Road,Doddington,,Sittingbourne,Kent,ME9 0NT,Tel: 01795651061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2153663053,0,0,,
Mencap - Kent and East Sussex Domiciliary Care Agency,,SCL,"Unit 45, Innovation Centre",Highfield Drive,,St. Leonards-on-sea,,TN38 9UH,Tel: 01424858158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119189232,0,0,,
4Life Healthcare Services,,SCL,4Life Healthcare Services,15 Tudor Road,,Canterbury,Kent,CT1 3SY,Tel: 01227 936957,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3514569730,,,,
24 Hythe Avenue,,SCL,24 Hythe Avenue,,,St. Leonards-on-sea,,TN38 8BE,Tel: 07723020715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12457865180,0,0,,
Priory Supported Living Kent,,SCL,Buckland,110 London Road,,Dover,,CT17 0TQ,Tel: 01304202010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204301199,0,0,,
Great Prospects Care,,SCL,Albert House,14 St John's Lane,,Canterbury,Kent,CT1 2QG,Tel: 01227 788847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4859046539,0,0,,
Rusko Care Ltd,,SCL,24 Bifrons Road,Bekesbourne,,Canterbury,,CT4 5DE,Tel: 01227830755,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9829482322,,,,
26a Sussex Avenue,,SCL,26a Sussex Avenue,,,Canterbury,Kent,CT1 1RT,Tel: 01227785270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5212701655,0,0,,
Aspirations Kent,,SCL,Ackholt Road,Aylesham,,Canterbury,Kent,CT3 3AJ,Tel: 01304849020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-488493539,0,0,,
L'Arche Kent,,SCL,18a St Radigunds Street,,,Canterbury,Kent,CT1 2AA,Tel: 01227643025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-489513807,0,0,,
Fredrick's House,,SCL,13A St Stephens Court,,,Canterbury,Kent,CT2 7JP,Tel: 01227634410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375321078,0,0,,
Dominion Logic Services,,SCL,2 Breeze Meadow,,,Faversham,,ME13 7FZ,Tel: 03300436303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16438193852,0,0,,
Infinite Oasis Healthcare Ltd,,SCL,47 Old Park Avenue,,,Canterbury,,CT1 1DN,Tel: 07415348607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18187042445,0,0,,
Lucketts Farm,,SCL,17 Blean Hill,,,Canterbury,Kent,CT2 9EF,Tel: 01227478564,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2352094536,,,,
Savanna Living Limited,,SCL,128 Blean Common,Blean,,Canterbury,,CT2 9JJ,Tel: 07557340270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17967535610,0,0,,
Wood Grove,,SCL,Wood Grove,"Summer Lane, Tyler Hill",,Canterbury,,CT2 9NJ,Tel: 01227851548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16967062508,0,0,,
Elerise Care Limited,,SCL,3 Sunnymead,Tyler Hill,,Canterbury,,CT2 9NW,Tel: 07878913651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17191349793,0,0,,
Better Lives Supported Living LTD,,SCL,4 Smallhythe Close,Bearsted,,Maidstone,,ME15 8JJ,Tel: 07931345958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8946175856,0,0,,
SeeAbility - Kent Support Service,,SCL,The Office,514 Loose Road,,Maidstone,Kent,ME15 9UF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761546248,0,0,,
Cartref Homes Supported Living Scheme,,SCL,85 Bell Road,,,Sittingbourne,Kent,ME10 4EE,Tel: 01795471934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2448565329,0,0,,
Alina Homecare Specialist Care- Kent,,SCL,"First Floor, 6 Kings Row",Armstrong Road,,Maidstone,,ME15 6AQ,Tel: 01622522120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4093592054,0,0,,
Meritum Integrated Care LLP (Maidstone),,SCL,1 James Whatman Court,"Turkey Mill, Ashford Road",,Maidstone,,ME14 5PP,Tel: 01622684471,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1813609211,,,,
Norwyn Community Services,,SCL,Central House,Central Avenue,,Sittingbourne,Kent,ME10 4NU,Tel: 07484915801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3744606821,0,0,,
Adejom Staffing Care,,SCL,"Suite F12, St. Georges Business Park,",Castle Road,,Sittingbourne,,ME10 3TB,Tel: 07908425979,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4340962134,,,,
Glorycrown Healthcare Ltd,,SCL,"S07 Second Floor, Knightrider House",Knightrider Street,,Maidstone,,ME15 6LU,Tel: 01622804574,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10409575620,,,,
Open Doors Healthcare Services Ltd,,SCL,F01 Knightrider House,Knightrider Street,,Maidstone,,ME15 6LU,Tel: 07598724339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11726093188,0,0,,
Care Matrix Homecare,,SCL,Wises Oast,"Wises Lane, Borden",,Sittingbourne,,ME9 8LR,Tel: 02080580529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15274827350,0,0,,
Compass House,,SCL,84 Holland Road,,,Maidstone,,ME14 1UT,Tel: 01622722400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199356006,0,0,,
Maylands,,SCL,Grosvenor Road,,,Whitstable,Kent,CT5 4NN,Tel: 01227770232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118901967,0,0,,
Care2Victory Services Ltd,,SCL,46 Dean Road,,,Sittingbourne,,ME10 2DG,Tel: 03300430565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12452045403,0,0,,
CCK Support Ltd,,SCL,Unit 1,"Wealden Forest Park, Herne Common",,Herne Bay,Kent,CT6 7LQ,Tel: 01227668041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3099563436,0,0,,
First Class Healthcare Ltd,,SCL,8 Realgar Court,,,Sittingbourne,Kent,ME10 5JZ,Tel: 07794762832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983930208,0,0,,
The Mount Camphill Community,,SCL,Faircrouch Lane,,,Wadhurst,East Sussex,TN5 6PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140407917,0,0,,
Hazeldene House,,SCL,Romford Road,Pembury,,Tunbridge Wells,Kent,TN2 4AY,Tel: 01892823018,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156868778,,,,
Telegraph House,,SCL,97 Telegraph Road,,,Deal,Kent,CT14 9DF,Tel: 01304369031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-597741634,0,0,,
Cornford House,,SCL,Cornford Lane,Pembury,,Tunbridge Wells,Kent,TN2 4QS,Tel: 01892820100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144263091,,,,
Park View Domiciliary Care,,SCL,22 William Pitt Avenue,,,Deal,Kent,CT14 9QF,Tel: 07872014850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112095895,0,0,,
Harbour Care Home,,SCL,139 The Broadway,,,Herne Bay,Kent,CT6 8HY,Tel: 01227741940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124663811,0,0,,
Safe Choice Care,,SCL,70 York Road,Walmer,,Deal,,CT14 7EE,Tel: 01304363758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5152138470,0,0,,
Tendi Care,,SCL,10 Hengist Drive,,,Aylesford,,ME20 7FF,Tel: 01795432645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9944023918,0,0,,
Aiding Independence,,SCL,18 High Street,,,Herne Bay,Kent,CT6 5LH,Tel: 01227741006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443461067,0,0,,
Forge House,,SCL,2 Podkin Wood,Walderslade,,Chatham,Kent,ME5 9LY,Tel: 01634566552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123004338,0,0,,
Your Choice,,SCL,37A Golf Road,,,Deal,,CT14 6PY,Tel: 07717503866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4238010178,0,0,,
Avenues South East Services (ASES),,SCL,"Suite A, The Stable Block, Bradbourne House",East Malling,,West Malling,Kent,ME19 6DZ,Tel: 01732448634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1921107882,0,0,,
Endurance Care Deal and Hythe Head Office,,SCL,"Unit 12 Discovery Park, Innovation House",Innovation Way,,Sandwich,,CT13 9ND,Tel: 07376427340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15560556765,0,0,,
SeeAbility - Kent Supported Living,,SCL,"Office 11, Ground Floor, Innovation House","Innovation Way, Discovery Park, Ramsgate Road",,Sandwich,,CT13 9FF,Tel: 07725424042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10212079624,0,0,,
Ready Care Services ( Kent) Limited,,SCL,"Regus, West Malling, Kings Hill","Ground Floor, 26 Kings Hill",,West Malling,,ME19 4AE,Tel: 03301135674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13695092718,0,0,,
Bright Brains Global Limited,,SCL,10 Silverweed Road,,,Chatham,,ME5 0UD,Tel: 01634216939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17713364705,0,0,,
Assured Healthcare Limited,,SCL,75 Wiltshire Close,,,Chatham,,ME5 7SS,Tel: 01634320013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10086956930,0,0,,
Platinum living care,,SCL,119a,Watling Street,,Gillingham,,ME7 2YX,Tel: 07930203237,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10598322684,,,,
White Cross Care Ltd,,SCL,Fort Horsted Business Centre,Primrose Close,,Chatham,Kent,ME4 6HZ,Tel: 01634 888625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2012106112,0,0,,
KEPA Care Solutions Limited,,SCL,Abike House,18 Hero Walk,,Rochester,,ME1 2UZ,Tel: 07539933834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499778921,0,0,,
Agincare Enable Supported Living (Medway),,SCL,Pattens Lane,,,Rochester,Kent,ME1 2QT,Tel: 01634846543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5985450298,0,0,,
Bluebird Care (Canterbury and Thanet),,SCL,Unit 34 Maple Leaf Manston Business Park,,,Ramsgate,Kent,CT12 5GD,Tel: 01843570638,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113078318,,,,
East Kent Mencap,,SCL,Foresters Hall,Meeting Street,,Ramsgate,,CT11 9RT,Tel: 01843808964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16580302911,0,0,,
Seeds Care Limited,,SCL,The Kent Innovation Centre,"Millennium Way, Thanet Reach Business Park",,Broadstairs,,CT10 2QQ,Tel: 01843263411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5323894544,0,0,,
Endurance Kent- Broadstairs,,SCL,20 Granville Road,,,Broadstairs,,CT10 1QB,Tel: 01843866509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10882613597,0,0,,
