Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Peele,1-9409604175,SCL,15a Walney Road,"Benchill, Wythenshawe",,Manchester,Greater Manchester,M22 9TP,Tel: 01613488590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9409604175,0,0,,
Creative Support - Brownley Road,1-2113739805,SCL,177-179 Brownley Road,Wythenshawe,,Manchester,Greater Manchester,M22 9UH,Tel: 0161 236 0829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2113739805,0,0,,
Redwing Support Services Ltd,1-9899435885,SCL,40 Poundswick Lane,Wythenshawe,,Manchester,,M22 9PQ,Tel: 07903326441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9899435885,0,0,,
Village 135,1-12290099621,SCL,3 Hollyhedge Road,Wythenshawe,,Manchester,,M22 4ZP,Tel: 01618644205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12290099621,0,0,,
Cornellius Healthcare,1-10279442627,SCL,"Suite 3, Alderman Gatley House, Hale Top",Wythenshawe Civic Centre,,Manchester,,M22 5RQ,Tel: 07757667791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279442627,0,0,,
Angel Home Care Service Private Ltd,1-407665280,SCL,The Enterprise Centre,34 Benchill Road,,Greater Manchester,,M22 8LF,Tel: 0161 5112274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-407665280,0,0,,
Ringway Mews Care Home,1-3134639162,SCL,5 Stancliffe Road,,,Manchester,Lancashire,M22 4RY,Tel: 01614914887,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134639162,,,,
Age Concern Home Care - South Manchester,1-125835525,SCL,Age Concern Manchester Crossacres,"Peel Hall Road, Wythenshawe",,Manchester,Greater Manchester,M22 5DG,Tel: 01614370717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125835525,0,0,,
Equality Homecare Services Limited,1-174705289,SCL,124 Altrincham Road,Sharston,,Manchester,Greater Manchester,M22 4US,Tel: 01614289496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-174705289,0,0,,
Be Caring Manchester,1-7766675081,SCL,294 Portway,Wythenshawe,,Manchester,,M22 1TG,Tel: 01619629786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7766675081,0,0,,
DSAS- South Network,1-2840121187,SCL,157 -159 Hall Lane,Baguley,,Manchester,Lancashire,M23 1WD,Tel: 01612192327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2840121187,0,0,,
"Hall Lane Resource Centre (Respite Care, Short Breaks Service)",1-2146647956,SCL,157-159 Hall Lane,Baguley,,Manchester,,M23 1WD,Tel: 01612192413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2146647956,0,0,,
Westfields,1-9001264701,SCL,212 Hall Lane,,,Manchester,Lancashire,M23 1LP,Tel: 01618644205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9001264701,0,0,,
Wellcroft,1-119415881,SCL,75 Church Road,Gatley,,Stockport,Greater Manchester,SK8 4EY,Tel: 01614285361,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415881,,,,
EAM Lodge CIC,1-159629003,SCL,21 Fouracres Road,,,Manchester,Greater Manchester,M23 1FG,Tel: 01619451015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159629003,0,0,,
Marion Lauder House,1-150165713,SCL,20 Lincombe Road,Wythenshawe,,Greater Manchester,,M22 1PY,Tel: 0161 437 3246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150165713,0,0,,
Zeno Limited,1-4857926830,SCL,12 Newall Road,Newall Green Farm,,Manchester,,M23 2TX,Tel: 01617060360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4857926830,0,0,,
Enhance Social Care Head Office,1-11822136704,SCL,"Manchester Business Park, 3000 Aviator Way",Wythenshawe,,Manchester,,M22 5TG,Tel: 01617914980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11822136704,0,0,,
VALOUR HEALTHCARE SERVICES,1-10111022181,SCL,3000 Aviator Way,Manchester Business Park,,Manchester,,M22 5TG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10111022181,0,0,,
Wana Healthcare and Services Ltd,1-18595245445,SCL,Manchester Business Park,3000 Aviator Way,,Manchester,Lancashire,M22 5TG,Tel: 01494490544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18595245445,0,0,,
Rainbow Living,1-4284198249,SCL,Manchester Business Park,3000 Aviator Way,,Manchester,Lancashire,M22 5TG,Tel: 01612661866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4284198249,0,0,,
Care4many Healthcare Services Ltd,1-14629692774,SCL,"Manchester Business Park, 3000 Aviator Way",Office Number 214,,Manchester,,M22 5TG,Tel: 07539820798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14629692774,0,0,,
Connect Care And Support (CC&S) Manchester,1-11175133135,SCL,Room 261 Manchester Business Park,3000 Aviator Way,,Manchester,,M22 5TG,Tel: 01619716354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11175133135,0,0,,
Arielle's Care Ltd,1-11701632484,SCL,3000 Aviator Way,,,Manchester,,M22 5TG,Tel: 07875149129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11701632484,0,0,,
Oakview Residential Care Home,1-134138371,SCL,19 Oakwood Avenue,Gatley,,Cheadle,Cheshire,SK8 4LR,Tel: 01614910106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134138371,0,0,,
Abbeyfield House,1-229597497,SCL,114-116 Gatley Road,,,Gatley,Cheshire,SK8 4AB,Tel: 01614285434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229597497,0,0,,
Mediline Supported Living Bradgate,1-191191214,SCL,62 Bradgate Close,Northenden,,Manchester,Greater Manchester,M22 4LX,Tel: 01619455810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-191191214,0,0,,
Creative Support - South Manchester Womens Service,1-2648400357,SCL,65 Longley Lane,,,Manchester,,M22 4JD,Tel: 01619459408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2648400357,0,0,,
Ashbourne House - Stockport,1-120050130,SCL,147-149 Gatley Road,Gatley,,Cheadle,Cheshire,SK8 4PD,Tel: 01614911201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120050130,0,0,,
Cera Stockport,1-18181472686,SCL,"Room G1, Parkway House",Palatine Road,,Manchester,,M22 4DB,Tel: 01614253168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18181472686,0,0,,
Bluebird Care (Manchester South),1-4017676853,SCL,Suite One Parkway House,Palatine Road,,Manchester,Lancashire,M22 4DB,Tel: 01619984060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4017676853,0,0,,
Creative Support - Manchester Mental Health Personalisation Service,1-3238141082,SCL,1 Brandon Avenue,Wythenshawe,,Manchester,,M22 4BF,Tel: 01612251794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3238141082,0,0,,
Westwood Homecare (NorthWest) Limited Stockport,1-8593098635,SCL,258 Finney Lane,Heald Green,,Cheadle,,SK8 3QD,Tel: 01614133444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8593098635,0,0,,
South Reablement Service,1-1743889822,SCL,Trafford House,"7 Southmoor Road, Wythenshawe",,Manchester,,M23 9XD,Tel: 01612457144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1743889822,0,0,,
Deckchair Care,1-6419191077,SCL,"Pure Offices, Brooks Drive",Cheadle Royal Business Park,,Cheadle,,SK8 3TD,Tel: 01613272894,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6419191077,,,,
Golden Care Group,1-8060017924,SCL,"Suite 12, Brooks Drive",Cheadle Royal Business Park,,Cheadle,,SK8 3TD,Tel: 0161660756,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8060017924,0,0,,
Alvar Healthcare ltd,1-18836648387,SCL,5300 Lakeside,,,Cheadle,,SK8 3GP,Tel: 03453665829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18836648387,0,0,,
St Bonaventures,1-126303077,SCL,62 Kenworthy Lane,Northenden,,Manchester,Greater Manchester,M22 4EJ,Tel: 01619456265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126303077,0,0,,
Human Support Group - Smithy Croft,1-7985105169,SCL,107 Finney Lane,Heald Green,,Cheadle,,SK8 3PT,Tel: 01619424155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985105169,0,0,,
Helping Hands Cheadle & Wilmslow,1-10534224590,SCL,Hexagon House,21-23 Gatley Road,,Cheadle,,SK8 1NZ,Tel: 01615436987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10534224590,0,0,,
Norwood Drive,1-17190782867,SCL,2 Norwood Drive,Timperley,,Altrincham,Cheshire,WA15 7LD,Tel: 01619049228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17190782867,0,0,,
Ambiance Care Limited,1-9486480154,SCL,8 Mornington Road,,,Cheadle,,SK8 1NJ,Tel: 0161 537 0983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9486480154,0,0,,
True Homecare Limited,1-388372658,SCL,First Floor,3 Wilmslow Road,,Cheadle,Cheshire,SK8 1DW,Tel: 01614281989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-388372658,0,0,,
7 Moor Lane,1-18990100831,SCL,7 Moor Lane,,,Manchester,,M23 0LT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18990100831,0,0,,
Mainwaring Terrace,1-134620821,SCL,"1, 2, 3, 5 Mainwaring Terrace",Northern Moor,,Manchester,Greater Manchester,M23 0EW,Tel: 01619459585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134620821,0,0,,
7 Fairmile Drive,1-5165112105,SCL,7 Fairmile Drive,,,Manchester,Greater Manchester,M20 5WS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5165112105,0,0,,
Premier Care Limited - Trafford & Manchester Homecare Branch,1-123167757,SCL,"Unit B Suite A 1st Floor, The Oaks Business Park","Crewe Road, Sharston",,Manchester,,M23 9HZ,Tel: 01618644205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123167757,0,0,,
Cheddle Lodge,1-113087594,SCL,29 Ashfield Road,Cheadle,,Stockport,Greater Manchester,SK8 1BB,Tel: 01614285189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113087594,0,0,,
Manchester Roses Homecare Ltd,1-16940921786,SCL,Suite 2 Ashfield House,Ashfield Road,,Cheadle,,SK8 1BB,Tel: 07553421520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16940921786,0,0,,
Timperley Care Home,1-307692210,SCL,53d Mainwood Road,Timperley,,Greater Manchester,,WA15 7JW,Tel: 0161 826 4904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307692210,0,0,,
Abney Court,1-2184288474,SCL,Abney Park,,,Cheadle,Cheshire,SK8 2PD,Tel: 03333211922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2184288474,0,0,,
463,1-2295667683,SCL,463-465 Parrswood Road,Didsbury,,Manchester,,M20 5NE,Tel: 01614344118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295667683,0,0,,
Northenden House,1-4978955325,SCL,448 Northenden Road,,,Sale,,M33 2RB,Tel: 01619626660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4978955325,0,0,,
Cheadle Manor Care Centre,1-9999900423,SCL,177 Stockport Road,,,Cheadle,,SK8 2DP,Tel: 01619272940,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9999900423,,,,
Jackson House,1-769399253,SCL,2 Lode Hill Cottages,"Altrincham Road, Styal",,Wilmslow,Cheshire,SK9 4LH,Tel: 01625531628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-769399253,0,0,,
Halecroft Grange,1-11462647983,SCL,295 Hale Road,Hale Barns,,Altrincham,Cheshire,WA15 8SN,Tel: 01619809500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462647983,0,0,,
Halecroft Grange,1-11457547978,SCL,295 Hale Road,Hale Barns,,Altrincham,Cheshire,WA15 8SN,Tel: 01619809500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457547978,0,0,,
Griffin Lodge,1-995620820,SCL,4-5 Griffin Lane,Heald Green,,Cheadle,Cheshire,SK8 3PZ,Tel: 01614371235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-995620820,0,0,,
Arundale Care Limited,1-18020210705,SCL,"Suite 5B, Paul House","Stockport Road, Timperley",,Altrincham,,WA15 7UQ,Tel: 03301332458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18020210705,0,0,,
Prolife Healthcare Services,1-1326725446,SCL,"Suite 2, 2nd Floor, Paul House","Stockport Road, Timperley",,Altrincham,Cheshire,WA15 7UQ,Tel: 01619289402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1326725446,0,0,,
Belong at Home Didsbury,1-5622074851,SCL,178 Palatine Road,,,Manchester,Lancashire,M20 2UW,Tel: 01618044200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5622074851,0,0,,
Belong Morris Feinmann,1-3924984564,SCL,178 Palatine Road,,,Manchester,Lancashire,M20 2UW,Tel: 01618504030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3924984564,0,0,,
Yew Tree,1-1993951152,SCL,Fairy Lane,Sale,,Trafford,Cheshire,M33 2JT,Tel: 01617111853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993951152,0,0,,
Holmfield Care,1-125835567,SCL,2 & 4 Darley Avenue,West Didsbury,,Manchester,Greater Manchester,M20 2XF,Tel: 01614341480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125835567,0,0,,
Royal College Manchester,1-118539945,SCL,Stanley Road,Cheadle Hulme,,Cheadle,Cheshire,SK8 6RQ,Tel: 01616100100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118539945,0,0,,
Ardent Care & Support Ltd,1-16515786647,SCL,Cheadle Place,Stockport Road,,Cheadle,,SK8 2JX,Tel: 01614640685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16515786647,0,0,,
PSS Shared Lives (Manchester),1-3942856837,SCL,Biz Space,"Cheadle Place, Stockport Road",,Cheadle,,SK8 2JX,Tel: 01612093145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3942856837,0,0,,
Rowsley House,1-284567608,SCL,3 Rowsley Avenue,Didsbury,,Manchester,Greater manchester,M20 2XD,Tel: 01614344183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-284567608,0,0,,
Ashley House Residential Home,1-1162706973,SCL,155 Barlow Moor Road,,,Manchester,Lancashire,M20 2YA,Tel: 01614453776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1162706973,0,0,,
Link Case Management Limited,1-13176233986,SCL,Alexandra Court,Carrs Road,,Cheadle,,SK8 2JY,Tel: 01614455500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13176233986,0,0,,
Eden Mansions Nursing Home,1-138218624,SCL,Station Road,Styal,,Wilmslow,Cheshire,SK9 4HD,Tel: 01625524276,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138218624,,,,
Compassionate Care LTD,1-2480712613,SCL,Castle Hill Court,Mill Lane,,Ashley,Cheshire,WA15 0RE,Tel: 01619296039,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480712613,,,,
Compassionate Care and Support LTD,1-6448709236,SCL,Castle Hill Court,"Mill Lane, Ashley",,Altrincham,Cheshire,WA15 0RE,Tel: 01619296039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6448709236,0,0,,
Medicare Hub Ltd,1-18443747290,SCL,1 Lydgate Road,,,Sale,,M33 3LW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18443747290,0,0,,
SB Homecare Services Limited,1-17593743122,SCL,6 Cuddington Way,Handforth,,Wilmslow,,SK9 3SU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593743122,0,0,,
Wilmslow Supported Living Network,1-325293525,SCL,Redesmere Centre,Redesmere Road,,Handforth,Cheshire,SK9 3RX,Tel: 01625374251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325293525,0,0,,
C4 Care Ltd,1-7470408305,SCL,Unit 14,"The Embankment Business Park, Heaton Mersey",,Stockport,,SK4 3GN,Tel: 01616411310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7470408305,0,0,,
Engage Support,1-7529945279,SCL,"Engage Support,A18, Riverview","The Embankment Business Park, Heaton Mersey",,Stockport,,SK4 3GN,Tel: 01612419884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7529945279,0,0,,
Zeno Limited,1-4224390387,SCL,18A Riverview,"The Embankment Business Park, Heaton Mersey",,Stockport,Cheshire,SK4 3GN,Tel: 01617960360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4224390387,0,0,,
Radis Community Care (Oakmere),1-7272928783,SCL,Oakmere,Spath Lane,,Wilmslow,,SK9 3NS,Tel: 01625525168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7272928783,0,0,,
Fairfield Care Ltd,1-1231316303,SCL,"Fairfield Farm, Higher Thorns Green Farm","Castle Mill Lane, Ashley",,Altrincham,Cheshire,WA15 0QZ,Tel: 01619287039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1231316303,0,0,,
Care Plus Homecare Services Ltd,1-1776593642,SCL,18 The Paddock,Wilmslow Road,,Handforth,Cheshire,SK9 3HQ,Tel: 01625522504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1776593642,0,0,,
Alice Chilton In-Home Care Services Limited,1-1592933867,SCL,"29 The Paddock, Wilmslow Road",Handforth,,Wilmslow,Cheshire,SK9 3HQ,Tel: 01625526850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1592933867,0,0,,
Caremark (Cheshire North East),1-140415999,SCL,"Bank House, The Paddock",Wilmslow Road,,Handforth,Cheshire,SK9 3HQ,Tel: 01625540099,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140415999,,,,
Wyncourt Nursing Home,1-117040835,SCL,162 Park Road,Timperley,,Altrincham,Cheshire,WA15 6QH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117040835,0,0,,
Beckdale House,1-129616096,SCL,3 Beaufort Road,,,Sale,Greater Manchester,M33 3WR,Tel: 01619739393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129616096,0,0,,
Mayfield Care Home,1-2193087415,SCL,Beaufort Road,,,Sale,Cheshire,M33 3WR,Tel: 01619732371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2193087415,0,0,,
Brocklehurst Nursing Home,1-1333072984,SCL,65 Cavendish Road,Withington,,Manchester,Greater Manchester,M20 1JG,Tel: 01614481776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1333072984,0,0,,
Home Instead (South Manchester/North Trafford),1-2013663640,SCL,289 Barlow Moor Road,Chorlton,,Greater Manchester,,M21 7GH,Tel: 0161 884 0562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2013663640,0,0,,
Cherished Care Services,1-18224306357,SCL,115 Wilmslow Road,Handforth,,Wilmslow,,SK9 3ER,Tel: 01625403080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18224306357,0,0,,
Cornellius Healthcare,1-13356872892,SCL,"Office Suite F, The Courtyard","Earl Road, Cheadle Hulme",,Cheadle,,SK8 6GN,Tel: 01612229320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13356872892,0,0,,
Family Care Solutions,1-1596577396,SCL,"Suite 4, The Courtyard","Earl Road, Stanley Green",,"Cheadle Hulme, Stockport",Cheshire,SK8 6GN,Tel: 01614395978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1596577396,0,0,,
Your Life (Cheadle Hulme),1-631926638,SCL,Dutton Court,Station Approach,,Cheadle,Cheshire,SK8 5BF,Tel: 01614855201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-631926638,0,0,,
Care 24 (UK) Limited,1-1410608557,SCL,11a Lane End Road,Burnage,,Manchester,Lancashire,M19 1WA,Tel: 01614324627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410608557,0,0,,
New Hope Care Stockport,1-13727045368,SCL,"Europa Business Park, Building 67","Office F15, Bird Hall Lane",,Stockport,,SK3 0XA,Tel: 01615050972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045368,0,0,,
SureCare Trafford,1-5399514519,SCL,Arden Hall,66 Brooklands Road,,Sale,,M33 3SJ,Tel: 01612499988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5399514519,0,0,,
Sheila-Jeans Home Care Limited,1-13217304348,SCL,67 Houghend Avenue,,,Manchester,,M21 7SE,Tel: 01613078480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13217304348,,,,
Bange Nursing Homes Limited t/a Bradley House Nursing Home,1-118462477,SCL,2 Brooklands Crescent,,,Sale,Greater Manchester,M33 3NB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118462477,0,0,,
Manchester Prime Care Ltd,1-9252281026,SCL,36 Nell Lane,,,Manchester,,M21 7SN,Tel: 01616391333,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9252281026,,,,
Carinyo Care Ltd,1-15252518002,SCL,57 Avon Road,Hale,,Altrincham,,WA15 0LB,Tel: 01619240007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15252518002,0,0,,
Ferrol Lodge,1-3001064734,SCL,49 Northenden Road,,,Sale,Cheshire,M33 2DL,Tel: 01619624056,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3001064734,,,,
Priestnall Court,1-150067598,SCL,14-16 Priestnall Road,Heaton Mersey,,Stockport,Greater Manchester,SK4 3HR,Tel: 01614321124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150067598,0,0,,
Allingham House Care Centre,1-1938268568,SCL,Deansgate Lane,Timperley,,Altrincham,Cheshire,WA15 6SQ,Tel: 01619291783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938268568,0,0,,
LlyonHealth,1-5242445854,SCL,Marsland House,Marsland Road,,Sale,,M33 3AQ,Tel: 07927909795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5242445854,0,0,,