Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Merlin Court Care Home,1-1770834463,SCL,The Common,,,Marlborough,Wiltshire,SN8 1JR,Tel: 01672512454,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770834463,,,,
Lassad Care Services Limited,1-13696260495,SCL,Unit G2,"Wagon Yard, London Road",,Marlborough,,SN8 1LH,Tel: 07474716086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13696260495,0,0,,
Innovations Wiltshire Limited - Pelham Court,1-2887747875,SCL,Pelham Court,London Road,,Marlborough,Wiltshire,SN8 2AG,Tel: 01672514339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2887747875,0,0,,
OSJCT Coombe End Court,1-122145367,SCL,London Road,,,Marlborough,Wiltshire,SN8 2AP,Tel: 01672512075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145367,0,0,,
Merlin's Barrow,1-123405166,SCL,10 George Lane,,,Marlborough,Wiltshire,SN8 4BT,Tel: 01672515747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405166,0,0,,
Marlborough Lodge,1-2464375846,SCL,83-84 London Road,,,Marlborough,Wiltshire,SN8 2AN,Tel: 01672512288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2464375846,0,0,,
Forestview,1-124519738,SCL,60 Cherry Orchard,,,Marlborough,Wiltshire,SN8 4AS,Tel: 01672512464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519738,0,0,,
Savernake View Care Home,1-2845208878,SCL,Priory Court,Salisbury Road,,Marlborough,Wiltshire,SN8 4FE,Tel: 08081686629,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845208878,,,,
Seahorses,1-111542115,SCL,73 Draycott Road,Chiseldon,,Swindon,Wiltshire,SN4 0LT,Tel: 01793740109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111542115,0,0,,
Aldbourne Nursing Home,1-113560755,SCL,South Street,Aldbourne,,Marlborough,Wiltshire,SN8 2DW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113560755,0,0,,
Downs View Care Centre,1-127961865,SCL,Badbury,,,Swindon,Wiltshire,SN4 0EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127961865,0,0,,
Ladymead Care Home,1-8817592896,SCL,Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9BY,Tel: 01793845065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817592896,0,0,,
Moormead Care Home,1-16379079269,SCL,67 Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9BU,Tel: 01793814259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16379079269,0,0,,
The Orchards Residential Home,1-118898596,SCL,1 Perrys Lane,Wrougton,,Swindon,Wiltshire,SN4 9AX,Tel: 01793812242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118898596,0,0,,
Lansdowne Hill Care Home,1-307207690,SCL,Wharf Road,Wroughton,,Swindon,Wiltshire,SN4 9LF,Tel: 01793 680727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307207690,0,0,,
Home Instead Andover & East Wiltshire,1-3080475229,SCL,SSI House,Fordbrook Business Centre,,Pewsey,Wiltshire,SN9 5NU,Tel: 01672 556300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3080475229,0,0,,
Holly Lodge,1-124519560,SCL,Old Hospital Road,,,Pewsey,Wiltshire,SN9 5HY,Tel: 01672569950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519560,0,0,,
S-Rock Care Services Ltd,1-17982052534,SCL,4 Wincombe Road,Coate,,Swindon,,SN3 6EJ,Tel: 03330903986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17982052534,0,0,,
Fabeliz Services Limited,1-1737097596,SCL,The Old Grain Loft Harepath Farm,Burbage,,Marlborough,,SN8 3BT,Tel: 07557967208,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1737097596,,,,
Callisto,1-268569668,SCL,35A Wilcot Road,,,Pewsey,Wiltshire,SN9 5EJ,Tel: 01672563429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268569668,0,0,,
Brendoncare Froxfield,1-123853824,SCL,Littlecote Road,Froxfield,,Marlborough,Wiltshire,SN8 3JY,Tel: 01488684916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853824,0,0,,
Shalom,1-124519787,SCL,1 Pen Close,"Manor Lane, Baydon",,Marlborough,Wiltshire,SN8 2JD,Tel: 01672541351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519787,0,0,,
1 Stratton Road,1-1070281691,SCL,1 Stratton Road,,,Pewsey,Wiltshire,SN9 5DY,Tel: 01672563429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1070281691,0,0,,
Innovations Wiltshire Limited - 20 Stratton Road,1-123405132,SCL,20 Stratton Road,,,Pewsey,Wiltshire,SN9 5DY,Tel: 01672564957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405132,0,0,,
Innovations Wiltshire Limited - 27 Stratton Road,1-123405193,SCL,27 Stratton Road,,,Pewsey,Wiltshire,SN9 5DY,Tel: 01672562691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405193,0,0,,
Innovations Wiltshire Limited - 10 The Crescent,1-123405179,SCL,10 The Crescent,,,Pewsey,Wiltshire,SN9 5DP,Tel: 01672562266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405179,0,0,,
50 Broadfields,1-4607245586,SCL,50 Broadfields,,,Pewsey,Wiltshire,SN9 5DU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4607245586,0,0,,
Ridgeway House,1-7509375040,SCL,243 Marlborough Road,,,Swindon,Wiltshire,SN3 1NN,Tel: 01793521978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7509375040,0,0,,
Ashbury Lodge Residential Home,1-127961899,SCL,261 Marlborough Road,,,Swindon,Wiltshire,SN3 1NW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127961899,0,0,,
Yourlife (Swindon),1-14165169401,SCL,Gilbert Place,Lowry Way,,Swindon,,SN3 1FX,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14165169401,0,0,,
Bruddel Grove,1-130502806,SCL,4 Bruddel Grove,The Lawns,,Swindon,Wiltshire,SN3 1PW,Tel: 01793642378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502806,0,0,,
White Horse Care Trust - 24 Windermere,1-124523833,SCL,24 Windermere,Liden,,Swindon,Wiltshire,SN3 6JZ,Tel: 01793617050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124523833,0,0,,
Maine Vana Health & Care Services,1-18997581325,SCL,49 Scorhill Lane,,,Swindon,,SN1 7BL,Tel: 07355848938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18997581325,0,0,,
Edgehill Care Home,1-304662740,SCL,Buttermere,Liden,,Swindon,Wiltshire,SN3 6LF,Tel: 01793 680735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304662740,0,0,,
Westwood House,1-129453770,SCL,Belmont Crescent,Old Town,,Swindon,Wiltshire,SN1 4EY,Tel: 01793542069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453770,0,0,,
Cheriton Care Home,1-6719455368,SCL,41-51,Westlecot Road,,Swindon,,SN1 4EZ,Tel: 01793522149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6719455368,0,0,,
Bembridge House,1-124519665,SCL,Bembridge Close,,,Swindon,Wiltshire,SN3 2PG,Tel: 01793533405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519665,0,0,,
Goddard Avenue (145),1-119742168,SCL,145-146 Goddard Avenue,Old Town,,Swindon,Wiltshire,SN1 4HX,Tel: 01793533552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119742168,0,0,,
Purity Care,1-2033388575,SCL,6 Cricklade Court,Cricklade Street,,Swindon,,SN1 3EY,Tel: 01793423862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2033388575,0,0,,
Kingsmead Care Home,1-8817592814,SCL,65 Prospect Place,Old Town,,Swindon,Wiltshire,SN1 3LJ,Tel: 01793422333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817592814,0,0,,
Bath Road,1-130502820,SCL,77-79 Bath Road,,,Swindon,Wiltshire,SN1 4AX,Tel: 01793538074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502820,0,0,,
Quarry Mount Residential Care Home,1-118384549,SCL,83 Bath Road,,,Swindon,Wiltshire,SN1 4AX,Tel: 01793 250249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118384549,0,0,,
Lindum House,1-118003789,SCL,84 Bath Road,Old Town,,Swindon,Wiltshire,SN1 4AY,Tel: 01793525299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118003789,0,0,,
Princess Lodge Care Centre,1-8201297159,SCL,17 Curie Avenue,,,Swindon,Wiltshire,SN1 4GB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8201297159,0,0,,
Arc Care,1-13272913976,SCL,Suite D,"Hillside House, 167 Victoria Road",,Swindon,,SN1 3BU,Tel: 07598137421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13272913976,0,0,,
M T Supported Living Ltd,1-8923584605,SCL,Suite M Astoria House,165-166 Victoria Road,,Swindon,,SN1 3BU,Tel: 07305892959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8923584605,0,0,,
Shared Lives,1-4677717467,SCL,OK4U,Upham Road,,Swindon,,SN3 1DH,Tel: 01793535431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4677717467,0,0,,
Kings Court Care Centre,1-3883604599,SCL,Kent Road,,,Swindon,Wiltshire,SN1 3NP,Tel: 01793715480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883604599,0,0,,
Network Healthcare Professionals Limited - Swindon,1-136058657,SCL,"1st Floor, College Court",Regent Circus,,Swindon,Wiltshire,SN1 1PZ,Tel: 01793618198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136058657,0,0,,
Best Care Professionals Ltd,1-18125010910,SCL,25 Commercial Road,,,Swindon,,SN1 5NS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18125010910,0,0,,
Helping Hands Swindon,1-4048990894,SCL,126 Commercial Road,,,Swindon,Wiltshire,SN1 5PL,Tel: 01793391520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4048990894,0,0,,
Right at Home Swindon,1-1988132466,SCL,Unit 21,"Clearwater Business Park, Frankland Road, Blagrove",,Swindon,,SN5 8YZ,Tel: 01793290029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1988132466,0,0,,
Dean Park,1-149412468,SCL,24 Park Lane,,,Swindon,Wiltshire,SN1 5EL,Tel: 01793496458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149412468,0,0,,
The Laurel,1-137813785,SCL,23 Park Lane,,,Swindon,Wiltshire,SN1 5EL,Tel: 01793496458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137813785,0,0,,
Starmedi Healthcare Services Ltd,1-14831199350,SCL,3 Newbridge Square,,,Swindon,,SN1 1HN,Tel: 01793272324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14831199350,0,0,,
The White Horse Care Trust Supported Living and Outreach Service,1-466337314,SCL,D603 Delta Office Park,Welton Road,,Swindon,,SN5 7XF,Tel: 01793846000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-466337314,0,0,,
Family Support Care Limited,1-6756369590,SCL,"5 The Meads Business Centre, Ashworth Road",Bridgemead,,Swindon,,SN5 7YJ,Tel: 07944946343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6756369590,0,0,,
Serene Healthcare Services Ltd,1-16984191956,SCL,109 Stratton Road,,,Swindon,,SN1 2NY,Tel: 07389142266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16984191956,0,0,,
Advent Adds Care Limited,1-16421996626,SCL,Regus House,"Windmill Hill Business Park, Whitehill Way",,Swindon,,SN5 6QR,Tel: 07455930177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16421996626,0,0,,
247 Home Care Ltd,1-5958981572,SCL,"Regus House, Windmill Hill Business Park",Whitehill Way,,Swindon,,SN5 6QR,Tel: 01793441808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5958981572,0,0,,
Golden Hope Care Ltd,1-10917370115,SCL,Percy Street,,,Swindon,,SN2 2AZ,Tel: 03334330271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10917370115,0,0,,
CARE 24/7 SOLUTIONS LIMITED,1-10352652735,SCL,The Shaftesbury Centre,Percy Street,,Swindon,Wiltshire,SN2 2AZ,Tel: 07447487485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10352652735,0,0,,
Penponds Homecare Ltd,1-3069148842,SCL,The Shaftesbury Centre,Percy Street,,Swindon,Wiltshire,SN2 2AZ,Tel: 07711868018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069148842,0,0,,
Best Pinnacle Care Limited,1-11057620742,SCL,"Office 8, The Shaftesbury Centre",Percy Street,,Swindon,,SN2 2AZ,Tel: 07926431397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11057620742,0,0,,
Care at Home (Swindon),1-618947723,SCL,The Shaftesbury Centre,Percy Street,,Swindon,Wiltshire,SN2 2AZ,Tel: 07783138396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-618947723,0,0,,
Everlife (Swindon),1-136519356,SCL,The Shaftesbury Centre,Percy Street,,Swindon,Wiltshire,SN2 2AZ,Tel: 01793432666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136519356,0,0,,
The Old Vicarage,1-108580491,SCL,Parsonage Lane,Parsonage Lane,,Hungerford,Berkshire,RG17 0JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108580491,0,0,,
3 Ferrers Drive,1-859143446,SCL,Grange Park,,,Swindon,Wiltshire,SN5 6HJ,Tel: 01793875898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-859143446,0,0,,
7 Eworth Close,1-859236809,SCL,Grange Park,,,Swindon,Wiltshire,SN5 6JG,Tel: 01793878169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-859236809,0,0,,
Wemyss Lodge,1-114119745,SCL,Ermin Street,Stratton St. Margaret,,Swindon,Wiltshire,SN3 4LH,Tel: 01793828227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114119745,0,0,,
Rofemaron Healthcare Ltd,1-15102592466,SCL,39 Charnham Street,,,Hungerford,,RG17 0EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15102592466,0,0,,
Howse Garden,1-5139495061,SCL,16 Howse Garden,,,Swindon,Wiltshire,SN2 1FP,Tel: 07881693141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5139495061,0,0,,
Helping Hands Hungerford,1-9292657382,SCL,127a,High Street,,Hungerford,,RG17 0DL,Tel: 01488505746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9292657382,0,0,,
Dramsdon,1-124519698,SCL,Rivar Road,Shalbourne,,Marlborough,Wiltshire,SN8 3QE,Tel: 01672870565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519698,0,0,,
Merit Healthcare Ltd,1-3001630780,SCL,"Unit 5, BSS House",Cheney Manor Industrial Estate,,Swindon,,SN2 2PJ,Tel: 01452901975,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3001630780,,,,
Proalliance Care,1-17362009559,SCL,"23A, B S S House",Cheney Manor Industrial Estate,,Swindon,,SN2 2PJ,Tel: 01793380386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17362009559,0,0,,
Selwood Health and Social Care Ltd,1-17710718730,SCL,"Unit 18, B S S House",Cheney Manor Industrial Estate,,Swindon,,SN2 2PJ,Tel: 07474432089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17710718730,0,0,,
Tony Long House,1-1488831434,SCL,18 Shaplands,Casson Road,,Swindon,,SN3 4FF,Tel: 01793821791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1488831434,0,0,,
Nurseplus UK - Swindon,1-1227870765,SCL,5 Pine Court,Kembrey Park,,Swindon,Wiltshire,SN2 8AD,Tel: 01793480062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1227870765,0,0,,
Life Anchor Care,1-7495751591,SCL,4 Pine Court,,,Swindon,,SN2 8AD,Tel: 01793239579,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7495751591,,,,
Love 2 Care Homecare Services Ltd,1-5169233580,SCL,3 Pine Court,,,Swindon,,SN2 8AD,Tel: 01793619152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5169233580,0,0,,
Angels Care At Home Ltd,1-2139934099,SCL,22 Pure Offices,Kembrey Park,,Swindon,,SN2 8BW,Tel: 01793832284,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139934099,,,,
Merit Care - Wiltshire,1-18233799886,SCL,56 Pure Offices,Kembrey Park,,Swindon,,SN2 8BW,Tel: 07948026998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18233799886,0,0,,
Collaborative Care Services Ltd,1-12495293592,SCL,"Office Number 31,  Pure Offices Ltd",Kembrey Park,,Swindon,,SN2 8BW,Tel: 07414070577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12495293592,0,0,,
Celtic Care Services Ltd (Swindon),1-11344616355,SCL,17-18 Pure Offices,Kembrey Park,,Swindon,,SN2 8BW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11344616355,0,0,,
"Kingdom Youth Services, Supported Living",1-12297171268,SCL,57 Pure Offices,Kembrey Park,,Swindon,,SN2 8BW,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12297171268,,,,
Nissi Homecare,1-459127934,SCL,Nexus Business Centre,"6 Darby Close, Cheney Manor",,Swindon,Wiltshire,SN2 2PN,Tel: 01793915030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459127934,0,0,,
Bassett House,1-193612357,SCL,Cloatley Crescent,off Station Road,,Wootton Bassett,Wiltshire,SN4 7FJ,Tel: 01793855415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-193612357,0,0,,
Housing 21 - Dairy View,1-2418727578,SCL,Management Office,"Dairy View, Royal Wootton Bassett",,Swindon,Wiltshire,SN4 7FU,Tel: 03701924226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418727578,0,0,,
Independence with Dignity Support Services Ltd - Head Office,1-12645825411,SCL,16 Oxford Street,Eddington,,Hungerford,,RG17 0ET,Tel: 01189432343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12645825411,0,0,,
Lifeways Community Care Limited (Swindon),1-222812083,SCL,7-8 Pembrook Centre,Cheney Manor Industrial  Estate,,Swindon,Wiltshire,SN2 2PQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222812083,0,0,,
Downview Residential Home,1-5212793699,SCL,11-12 Down View,Park Street,,Hungerford,Berkshire,RG17 0ED,Tel: 01488683087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5212793699,0,0,,
Radis Community Care (Redwood House),1-7529017422,SCL,Coldharbour Road,,,Hungerford,Berkshire,RG17 0HR,Tel: 07892788541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7529017422,0,0,,
Redwood House (Care Outlook),1-18278614634,SCL,Redwood House,Coldharbour Road,,Hungerford,,RG17 0HR,Tel: 02086959079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18278614634,0,0,,
First City Nursing Services,1-3850416251,SCL,First City House,114 Darby Close,,Swindon,Wiltshire,SN2 2PN,Tel: 01793612339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3850416251,0,0,,
Southwest Homecare Solutions Limited,1-4182274310,SCL,Nexus Business Centre,"6 Darby Close, Cheney Manor Industrial Estate",,Swindon,Wiltshire,SN2 2PN,Tel: 03300245864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4182274310,0,0,,
Comfcare Main Office,1-9475619335,SCL,Unit 6,"Darby Close, Cheney Manor Industrial Estate",,Swindon,Wiltshire,SN2 2PN,Tel: 01793387220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9475619335,0,0,,
Crystal Caring,1-2276794585,SCL,Nexus Business Centre,6 Darby Close,,Swindon,Wiltshire,SN2 2PN,Tel: 01793915261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276794585,0,0,,
Caring@Home Ltd,1-11506615795,SCL,Nexus Business Centre,6 Darby Close,,Swindon,Wiltshire,SN2 2PN,Tel: 01793915051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11506615795,0,0,,
Expert Care Solutions Swindon,1-17920175050,SCL,16 Basepoint Business Centre,"Rivermead Industrial Estate, Rivermead Drive, Westlea",,Swindon,,SN5 7EX,Tel: 07828916561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17920175050,0,0,,
Aspire Care Personnel Limited - Main Office,1-18885875389,SCL,Office No.44,"Rivermead Drive, Westlea",,Swindon,,SN5 7EX,Tel: 03333394148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18885875389,0,0,,
SylvianCare Swindon,1-16408569855,SCL,55 Basepoint Business Centre,"Rivermead Industrial Estate, Rivermead Drive, Westlea",,Swindon,,SN5 7EX,Tel: 01793238894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16408569855,0,0,,
Church View Nursing Home,1-128946870,SCL,Rainer Close,Stratton St Margaret,,Swindon,Wiltshire,SN3 4YA,Tel: 01793820761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128946870,0,0,,
White Horse Care Trust - 12A Masefield Avenue,1-124519755,SCL,12A Masefield Avenue,,,Swindon,Wiltshire,SN2 7HT,Tel: 01793497715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519755,0,0,,
4 Hermitage Lane,1-129459702,SCL,Upper Stratton,,,Swindon,Wiltshire,SN2 7QS,Tel: 01793727790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459702,0,0,,
Hurst House,1-122256143,SCL,11 Pinetree Rise,,,Swindon,Wiltshire,SN25 3BY,Tel: 01793542093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256143,0,0,,
Hill View,1-2105260159,SCL,33 Church Walk South,,,Swindon,Wiltshire,SN2 2JE,Tel: 01793421995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105260159,0,0,,