Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
4Strokes Swimming Academy,,GDOS,Darwin Forest Country Park and other locations,Two Dales,Matlock,Derby,,DE4 5LN,Tel: 0845 094 2855,Offer the following categories of lesson:Mother &amp; Baby Sessions (from 6 months)Little Swimmers (Pre-School age)BeginnersIntermediateAdvancedSurviv... <a href="https://www.netmums.com/local/l/4strokes-swimming-academy">Read more</a>,,
Junior Yoga Mondays In Rowsley Matlock,,GDOS,Rowsley Village Hall,,,Matlock,,DE4 2EE,Tel: +44 7970174250,"Junior Yoga Classes nurturing calmer, kinder, cooler kids.Rachel shares Yoga through games, fun physical worlds of storytelling, song, movement and b... <a href=https://www.netmums.com/local/l/junior-yoga-mondays-in-rowsley-matlock>Read more</a>",,
Affinity Swim Swimming Lessons,,GDOS,Princes Sports Club,Old Road,,Chesterfield,Derbyshire,S40 3QR,Tel: 0114 331 0069,Swimming is a life skill and should be accessible to all. Here at Affinity Swim we specialise in helping both children and adults of all abilities to... <a href="https://www.netmums.com/local/l/affinity-swim-swimming-lessons-3">Read more</a>,,
Chesterfield Swimming Club - School Of Splash,,GDOS,Queen's Park Sports Centre,Boythorpe Road,,Chesterfield,Derbyshire,S40 2ND,Tel: 01246 567771 - Club Secretary,"Fun, affordable lessons at our custom built Learn To Swim pool. Beginner and improvers swimming lessons for ages 3 years to adult.School of Splash onl... <a href=https://www.netmums.com/local/l/chesterfield-swimming-club-school-of-splash>Read more</a>",,
Queens Park Leisure Centre,,GDOS,Boythorpe Road,,,Chesterfield,Derbyshire,S40 2ND,Tel: 01246 345555/345559,"Parent and toddler swimming lessons upwards.Learner Pool is 0.9m deep and 89°, suitable for the whole family. Also a bigger then average hipper dippe... <a href=https://www.netmums.com/local/l/queens-park-leisure-centre-3>Read more</a>",,
Rykneld Swimming Club - Learn2Swim,,GDOS,Sharley Park Leisure Centre,Clay Cross,,Chesterfield,Derbyshire,S45 9LX,,"Swimming lessons from four years upwards, based at Sharley Park Leisure Centre, Clay Cross.We follow the ASA national teaching plan with additions to ... <a href=https://www.netmums.com/local/l/rykneld-swimming-club-learn2swim>Read more</a>",,
Sharley Park Leisure Centre,,GDOS,Market Street,Clay Cross,,Chesterfield,,S45 9LX,Tel: 01246 217277,Otter Pups - parent and baby lessons for children from 10 months to 3 years old.Pre-School Otters - swimming lessons for toddlers aged from 3 to 4 and... <a href="https://www.netmums.com/local/l/sharley-park-leisure-centre-2">Read more</a>,,
Cherish Fitness (6-18 Months),,GDOS,Ikon Church,"VANGUARD TRADING ESTATE, BRITANNIA ROAD",,CHESTERFIELD,,S40 2TZ,Tel: 07463593445,"2 CLASSES IN 1Our 90 minute session is designed for YOU and BABY.The session includes 45 minutes Fitness for Mum, 30 minutes Baby Massage, Baby Yoga ... <a href=https://www.netmums.com/local/l/cherish-fitness-6-18-months>Read more</a>",,
Puddle Ducks Baby &Amp; Toddler Swimming,,GDOS,Ashgate Croft School,Ashgate Road,,Chesterfield,,S40 4BN,Tel: 01332 605729,"Kids of all abilities love the Puddle Ducks Swim Academy! Suitable for primary-school aged children, we teach a natural and smooth swimming style, st... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-1>Read more</a>",,
Zumba Fitness With Fit Force,,GDOS,Loundsley Green Church Hall,The Manse,40 Pennine Way,Chesterfield,,S40 4NF,Tel: N/A,"ZUMBA® FITNESS CHESTERFIELDwith Fit ForceIf youre thinking about getting fit and love to have fun, then Zumba Fitness Chesterfield is the class fo... <a href=https://www.netmums.com/local/l/zumba-fitness-with-fit-force>Read more</a>",,
Swimming Lessons For All Levels And Abilities,,GDOS,Nuffield Health Chesterfield,Alma Leisure Park,Derby Road,Chesterfield,Derbyshire,S40 2EZ,Tel: 01246 272226,"Do you want your child to learn a life-saving skill? At Nuffield Health we provide fun, engaging and motivational lessons. Within our swim school we ... <a href=https://www.netmums.com/local/l/swimming-lessons-for-all-levels-and-abilities>Read more</a>",,
Fit Femmes Ladies Only Gym,,GDOS,37-39 Rose Hill,,,Chesterfield,Derbyshire,S40 1TT,Tel: 01246 276767,"Fit Femmes is a non-intimidating, friendly and welcoming One-Stop-Shop.We cater for not only your fitness and well-being but your beauty and holistic... <a href=https://www.netmums.com/local/l/fit-femmes-ladies-only-gym>Read more</a>",,
Running Group At Chatsworth Park,,GDOS,The Estate Office Car Park,Edensor,,Bakewell,Derbyshire,DE45 1PJ,Tel: 07855943236,"The quickest (and in my opinion, ˜best) way to get fit! Join our friendly, mixed ability groups for progressive interval sessions tailored to me... <a href=https://www.netmums.com/local/l/running-group-2>Read more</a>",,
Buggy Fitness Chesterfield,,GDOS,Eastwood Park,Eastwood Park Drive,,CHESTERFIELD,,S41 0AY,Tel: 07463593445,"Join us at Eastwood Park in Hasland for our wonderful Buggy Fitness sessions, you'll love being out in the fresh air! Boost your energy levels, melt ... <a href=https://www.netmums.com/local/l/buggy-fitness-chesterfield>Read more</a>",,
Hatha Yoga - All Abilities,,GDOS,Baslow Village Hall,Nether End,,Baslow,Derbyshire,DE45 1SR,Tel: 01246582907,"Hatha Yoga class aimed at all level of abilites.  My classes focus on toning, strengthening and stretching the body, while also providing light cardio... <a href=https://www.netmums.com/local/l/hatha-yoga-all-abilities-2>Read more</a>",,
Ballestics And Piloxing Ssp Classes Daytime Newbold Chesterfield,,GDOS,The Hall on the Green,Ulverston Road,Newbold,Chesterfield,,S41 8EQ,Tel: 07400522771,Have a BALL Dance Fitness with Jayne Ball is excited to invite you to Ballestics and Piloxing SSP fitness classes. Ballestics is a fun and invigorati... <a href="https://www.netmums.com/local/l/ballestics-and-piloxing-ssp-classes-daytime-newbold-chesterfield">Read more</a>,,
Netball Hockey Rounders Running And Football,,GDOS,Baslow Sportsfield,Church Lane,,Baslow,,DE45 1SP,Tel: 07855943236,"Fitness through Fun! A range of children's, women's only and family sports offerings at Baslow Sports Field. All abilities welcome! Mon 7:30-8:30pm L... <a href=https://www.netmums.com/local/l/netball-hockey-rounders-running-and-football>Read more</a>",,
Pomfitness,,GDOS,Newbold community school,Highfield lane,,Chesterfield,,S41 8BA,Tel: 07825759468,A fun and fantastic way of getting fit. This is a fitness class with Pom poms-not a dance class! No experience is needed. Poms are provided :) this is... <a href="https://www.netmums.com/local/l/pomfitness">Read more</a>,,
Bakewell Pool Childrens Swimming Lessons,,GDOS,Granby Road,,,Bakewell,Derbyshire,DE45 1ES,Tel: 01629 814205,Family Splash - toys and floats are provided for extra fun. Additional lifeguards are provided for this session increasing the ratio of children to ad... <a href="https://www.netmums.com/local/l/bakewell-pool-2">Read more</a>,,
Otter Tots Swim School @ Bakewell,,GDOS,Stanedge Road,,,Bakewell,Derbyshire,DE45 1DP,Tel: 07944 391362,We teach babies and children to swim from 10 weeks to 13 years with safety and fun in mind.Otter Tots Swim School is an independent swimming school te... <a href="https://www.netmums.com/local/l/otter-tots-swim-school-bakewell">Read more</a>,,
Yoga In Waterhouses Near Ashbourne And Leek,,GDOS,Medway Centre,New Street,,Bakewell,Derbyshire,DE45 1GT,Tel: 01538 304561,"A daytime Yoga class for all abilities, beginners most welcome.  We work on strength as well as flexibility to make you feel great all over, breathing... <a href=https://www.netmums.com/local/l/yoga-in-ashbourne>Read more</a>",,
Yoga Classes In Bakewell In The Peak District,,GDOS,Medway Centre,New Street,,Bakewell,Derbyshire,DE45 1GT,Tel: 01538 304561,"Yoga is a great all round exercise for the body in-side and out.  A great way to de-stress and bring alignment into the body.  Flexibility, strength a... <a href=https://www.netmums.com/local/l/yoga-classes>Read more</a>",,
Puddle Ducks Baby &Amp; Toddler Swimming Classes Wirksworth,,GDOS,Wirksworth Swimming Pool,Hannage Way off Water Lane,Wirksworth,Derby,Derbyshire,DE4 4JG,Tel: 01332 605729,"A fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Puddle Ducks classes ... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-classes-5>Read more</a>",,
Puddle Ducks Derbyshire,,GDOS,Margaret Clarke Hydrotherapy Pool,Alfreton Park Special School,,Alfreton,Derbyshire,DE55 7AL,Tel: 01625 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-12>Read more</a>",,
Zumba Fitness - Tibshelf,,GDOS,Tibshelf Village Hall,110 High Street,,Tibshelf,,DE55 5NU,Tel: 07463593445,"Zumba Fitness is such a fun way to get fit, lively motivating music to get you moving. Come and shake, shimmy and squat with us. My class is for all f... <a href=https://www.netmums.com/local/l/zumba-fitness-205>Read more</a>",,
Dance Fusion Fitness,,GDOS,Tibshelf Village Hall,High Street,Tibshelf,Derbyshire,,DE55 5NU,Tel: 07969804773,Dance Fusion Fitness is an Adult Dance Exercise Class. Tuesdays 5pm-5.45pm at Tibshelf Village Hall. Starts Tuesday October 13th 2015. Suitable for Al... <a href="https://www.netmums.com/local/l/dance-fusion-fitness">Read more</a>,,
Alfreton Leisure Centre,,GDOS,Church Street,,,Alfreton,Derbyshire,DE55 7BD,Tel: 01773 523325,"Swimming is one of the best forms of all round exercise available, an activity for everybody, whether you want to get healthier, fitter, or just have ... <a href=https://www.netmums.com/local/l/alfreton-leisure-centre>Read more</a>",,
Swimbabes,,GDOS,Chesterfield Swim School,2 Red House Close,New Whittington,Chesterfield,,S43 2HA,Tel: 01484 683570,"The Swimbabes course is primarily designed to use the baby's natural affinity to water and , where appropriate, their early gag reflex to introduce th... <a href=https://www.netmums.com/local/l/flippers-swim-babes>Read more</a>",,
Otter Pups,,GDOS,Dronfield Leisure Centre,Civic Centre,Dronfield,Sheffield,South Yorkshire,S18 1PD,Tel: 01246 217217,The OTTER PUPS classes are available to children aged 10 months - 3 years of age. Parents will accompany their child in the water.  Children can then ... <a href="https://www.netmums.com/local/l/otter-pups">Read more</a>,,
Healthy Living Centre,,GDOS,Barlow Road,,,Chesterfield,Derbyshire,S43 3XR,Tel: 01246 345 666,"We offer a comprehensive learn to swim programme for all ages and abilities including baby and toddler, child, adult, lifesaving training and one-to-o... <a href=https://www.netmums.com/local/l/healthy-living-centre-3>Read more</a>",,
Burlesque Chair Dance Tm Ladies Fitness Classes,,GDOS,4 wheatley avenue,somercotes,,derbyshire,,DE55 4LU,Tel: 07425938421,Burlesque Chair Dance„¢ fitness classes are a fun and sexy way to shed the pounds whilst finding and unleashing your inner goddess.We welcome ladies... <a href="https://www.netmums.com/local/l/burlesque-chair-dance-tm-ladies-fitness-classes">Read more</a>,,
Together Family Fitness,,GDOS,Bradway Community Hall ,Bradway Road ,,Sheffield,,S17 4QX,Tel: 07519127513,Unique fitness classes designed for whole families. Get fit and have fun with your primary school aged children. A mix of cardio and body weight stre... <a href="https://www.netmums.com/local/l/together-family-fitness-1">Read more</a>,,
Dore School Of Performance Arts,,GDOS,Dore and Totley URC,Totley Brook Road,Dore,Sheffield,South Yorkshire,S17 3QS,Tel: 07790464770,"Professional dance tuition for pupils and students from ages 2 years up. Classes in Ballet, Tap, Theatre Craft, Modern Jazz, Freestyle, contemporary,... <a href=https://www.netmums.com/local/l/dore-school-of-performance-arts>Read more</a>",,
The Fitness League,,GDOS,Dore & Totley United Reformed Church ,Totley Brook Road,,Sheffield,South Yorkshire,S17 3QS,Tel: 07927 420726,"The Fitness League has arrived in Sheffield! Get set to tone, stretch, strengthen and mobilise to music with a combo of posture work and low-impact ca... <a href=https://www.netmums.com/local/l/the-fitness-league>Read more</a>",,
Dance Fitness With All Move,,GDOS,Dore and Totley United Reformed Church,Totley Brook Road,Totley,Sheffield,South Yorkshire,S17 3QS,Tel: 0788 9797 827,"Our dance fitness class is a Latin-based fitness workout that incorporates a range of different dance styles including: salsa, cumbia, reggaeton and m... <a href=https://www.netmums.com/local/l/zumba-fitness-with-all-move>Read more</a>",,
Loving Hands Baby Yoga  (Ripley),,GDOS,Ripley Methodist church ,Wood Street ,,Ripley ,,DE5 3DD,Tel: 07850425136,Baby yoga designed for wriggly giggly tots from 4 months to 14 months. The classes span over a 6 week period and last for between 1 hour to 1 hour 15... <a href="https://www.netmums.com/local/l/loving-hands-baby-yoga-ripley">Read more</a>,,
Beginners' Yoga Class,,GDOS,Amys Ashram Yoga Studio,283 Abbeydale Road South,,Sheffield,,S17 3LB,Tel: 01246582907,"Gentle Hatha Yoga class aimed at beginner's level. Tuesdays, 5:45PM - 7:15PM. Everyone over the age of 16 is welcome.Operating also during half term a... <a href=https://www.netmums.com/local/l/beginners-yoga-class-5>Read more</a>",,
Hot Yoga Classes,,GDOS,Amy's Ashram - Yoga Studio,283 Abbeydale Road South,Dore,Sheffield,,S17 3LB,Tel: 07977 049956,I run hot yoga classes everyday.Please visit www.amysashram.co.uk to see the hot yoga classes in Sheffield and Derbyshire.  There are also Kundalini ... <a href="https://www.netmums.com/local/l/hot-yoga-classes-3">Read more</a>,,
Hot Yoga Class,,GDOS,Amys Ashram Yoga Studio,283 Abbeydale Road South,,Sheffield,,S17 3LB,Tel: 01246582907,"Hot Yoga is practiced in a room heated at 40 degrees C. Amongst the many benefits of this practice, there are Weight Loss, Rehabilitation, Posture, Im... <a href=https://www.netmums.com/local/l/hot-yoga-class-1>Read more</a>",,
Ripley Leisure Centre,,GDOS,Derby Road,,,Ripley,Derbyshire,DE5 3HR,Tel: 01773 514727,"Our lessons are delivered under the Swimming Academy brand and follows the Amateur Swimming Association's (ASA), Learn to Swim framework.  This uses f... <a href=https://www.netmums.com/local/l/ripley-leisure-centre-1>Read more</a>",,
Pilates Antenatal And Post-Natal Belper,,GDOS,Belper Rehab Physiotherapy & Pilates Studio,"The Fit Pit Gym, East Mill",Bridge Foot,Belper,Derbyshire,DE56 2UA,Tel: 07703 116284,Pilates courses run by a fully qualified Physiotherapist and Pilates Instructor.  We run 8 week courses which include a full initial assessment and sc... <a href="https://www.netmums.com/local/l/pilates-antenatal-and-post-natal-belper">Read more</a>,,
Aquababes And Swimming Lessons,,GDOS,Graves Tennis and Leisure Centre,Bochum Parkway,Norton,Sheffield,South Yorkshire,S8 8JR,Tel: 0114 2839500 / 2839900,'Aqua Babes' is a great way to introduce your child to water &amp; swimming in a fun &amp; enjoyable way.One hour session teaching water confidence &a... <a href="https://www.netmums.com/local/l/aquababes-and-swimming-lessons">Read more</a>,,
Graves Health &Amp; Sports Centre Ladies Only Lane Swimming,,GDOS,Graves Health & Sports Centre,Bochum Parkway,,Sheffield,,S8 8JR,Tel: 0114 283 9900,"Swimming is the perfect way to clear your head, wind down from a busy day and just so happens to be brilliant for your body. Thats why weve tea... <a href=https://www.netmums.com/local/l/ladies-only-lane-swimming-session-optional-free-coaching-available>Read more</a>",,
Graves Tennis And Leisure Centre,,GDOS,Bochum Parkway,,,Sheffield,,S8 8JR,Tel: 0114 2839900 / 2839500,.Swimming Lesson for all ages Monday to Sunday. Contact the centre for more details.The following lessons are available:Aqua BabesAqua Families1-to-1 ... <a href="https://www.netmums.com/local/l/graves-tennis-and-leisure-centre">Read more</a>,,
One Fit Mama - Mum &Amp; Baby/ Toddler Classes,,GDOS,Vanessa's School of Dance,Derwent Street,,Belper,,DE56 1UQ,Tel: 07758 239293,"Mother &amp; baby/toddler classes that allow you to exercise and have fun with your little one, from 6 weeks until starting school.- You get a great ... <a href=https://www.netmums.com/local/l/one-fit-mama-mum-baby-toddler-classes>Read more</a>",,
Otter Pups,,GDOS,Eckington Swimming Pool,Gosber Street,Eckington,Sheffield,South Yorkshire,S21 4DA,Tel: 01246 217481,The OTTER PUPS classes are available to children aged 10 months - 3 years of age. Parents will accompany their child in the water. Children can then g... <a href="https://www.netmums.com/local/l/otter-pups-1">Read more</a>,,
Restore Health Free Yoga Class In Eckington,,GDOS,Eckington Buisness Centre 2,8 Gosber Street,,Eckington,England,S21 4DA,Tel: 07905 327242,"Do you feel stressed, stiff or in pain?Would you like to move &amp; feel better?Find out how to receive a  FREE yoga class and enjoy individual guida... <a href=https://www.netmums.com/local/l/free-yoga-class-in-eckington>Read more</a>",,
Belper Leisure Centre,,GDOS,John O'Gaunts Way,,,Belper,Derbyshire,DE56 0DA,Tel: 01773 825285,Wacky waters sessions and swimming lessons (including one to one lessons) available please check website for more details.Full Swimming Pool Timetable... <a href="https://www.netmums.com/local/l/belper-leisure-centre-2">Read more</a>,,
Swimming Lessons At Lammas Leisure Centre,,GDOS,Lammas Leisure Centre,Lammas Road,,Sutton-in-Ashfield,Nottinghamshire,NG17 2AD,Tel: 0162 351 1177,"Lammas Leisure Centre offers a great range of activities to keep you and your family active, and has some exciting new facilities coming soon.The swi... <a href=https://www.netmums.com/local/l/swimming-lessons-at-lammas-leisure-centre>Read more</a>",,
Together Family Fitness,,GDOS,Millhouses Park,Abbey dale Road,,Sheffield ,,S7 2QQ,,Unique outdoor fitness sessions for whole families. Are you a parent who struggles to get enough time to exercise? These sessions have the solution! ... <a href="https://www.netmums.com/local/l/together-family-fitness">Read more</a>,,
Graves Parkrun,,GDOS,Graves park,,,Sheffield,,S8 8LL,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/graves-parkrun>Read more</a>",,
Zest For Life Yoga,,GDOS,Millhouses  Methodist Church,Millhouses Lane,,Sheffield,South Yorkshire,S7 2HA,Tel: 0795 2863666,"Gentle flowing yoga suitable for all ages, abilities and fitness levels9.45 - 10.45 am Friday followed by a cup of teaClasses are term time time onlyF... <a href=https://www.netmums.com/local/l/zest-for-life-yoga-1>Read more</a>",,
Mummy &Amp; Me Pilates,,GDOS,Katie Bell Physiotherapy & Wellness,346a Ecclesall Road South,,Sheffield,,S11 9PU,Tel: 01143272080,Are you a new mum or mum to be who struggles to find a class that meet your needs? Do you worry what exercise is safe to do in pregnancy and Post-Nat... <a href="https://www.netmums.com/local/l/mummy-me-pilates">Read more</a>,,
Antenatal Fitness Classes,,GDOS,Kate Campbell Fitness,345A Ecclesall Road South,,Sheffield,,S11 9PW,Tel: 0114 236 2129,"Keep Mums Fit was started in 2007 with the aim of delivering safe, effective Antenatal and Postnatal classes to the many mums who wanted to remain fit... <a href=https://www.netmums.com/local/l/antenatal-fitness-classes>Read more</a>",,
Hathersage Open Air Swimming Pool Derbyshire,,GDOS,Hathersage Open Air Swimming Pool,Oddfellows Rd,Hathersage,Hope Valley,,S32 1DU,,"Hathersage outdoor heated swimming pool is in the picturesque Peak District village of Hathersage, Derbyshire. It is truly unique to the area.Hathersa... <a href=https://www.netmums.com/local/l/hathersage-open-air-swimming-pool>Read more</a>",,
Mylnhurst Water Merlins,,GDOS,Mylnhurst Merlins,Button Hill,,Sheffield ,,S11 9HJ,Tel: 01142361411,"Join the Water Merlins Journey, turning your child into a competent and confident swimmer. Learn in our fun, enthusiastic and educational environment... <a href=https://www.netmums.com/local/l/mylnhurst-water-merlins>Read more</a>",,
Swimbabes,,GDOS,Stocksbridge Leisure Centre S36 1EG,"Norfolk Park School S2 1PL, Best Western Plus Quays, S4 7YB",Mylnhurst School Button Hill Eccleshall Sheffield ,Sheffield,South Yorkshire,S11 9HJ,Tel: 01484 683570,"The swimbabes course is primarily designed to use baby's natural affinity to water and, where appropriate, their early gag reflex to introduce them to... <a href=https://www.netmums.com/local/l/swimbabes-12>Read more</a>",,
Mylnhurst Water Merlins (Baby &Amp; Toddler Swimming),,GDOS,Mylnhurst Merlins,Button Hill,,Sheffield,,S11 9HJ,Tel: 01142361411,"Join the Water Merlins Journey, turning your child into a competent and confident swimmer. Learn in our fun, enthusiastic and educational environment... <a href=https://www.netmums.com/local/l/water-merlins-baby-toddler-swimming>Read more</a>",,
South Yorkshire Swim Academy,,GDOS,Mylnhurst Preparatory School ,Button Hill ,Ecclesall ,Sheffield ,South Yorkshire ,S11 9HJ,Tel: 07808895518,Swimming lessons and water safety training for children aged 3+ delivered by fully qualified instructors and trained in-water teaching assistants. Tea... <a href="https://www.netmums.com/local/l/south-yorkshire-swim-academy-3">Read more</a>,,
Super Swimmers Swim Schools,,GDOS,Mount St Mary`s College,College Road,Spinkhill,Sheffield,,S21 3YL,Tel: 07801810384,Childrens Swimming lessons From 3 Years Onwards*1st Lesson Free *Small class sizes maximizing your childs progression *Experienced teachers with... <a href="https://www.netmums.com/local/l/super-swimmers-swim-schools-1">Read more</a>,,
Insanity Fitness Class!,,GDOS,St Peters Church,White Lane,Basegreen,Sheffield,,S12 3GD,Tel: 07554427107,"Come and join us for an amazing High Intensity Training with a difference! classes every Wednesday 7-8pm.Everyone welcome to join, friendly environme... <a href=https://www.netmums.com/local/l/insanity-fitness-class-4>Read more</a>",,
Life Yoga - Bents Green Church Hall Ringinglow Road,,GDOS,Bents Green Church Hall,Ringinglow Road,Bents Green,Sheffield,,S11 9SJ,Tel: 07912257899,Yoga and somatic movement with Zoe Marciniak of Life Yoga at Bents Green Church Hall.  What better way to start your morning?  Classes are aimed at al... <a href="https://www.netmums.com/local/l/yoga-at-bents-green-church-hall-ringinglow-road">Read more</a>,,
Yummy Mummy'S  Buggy Work Out,,GDOS,Meersbrook Park,Brook Road,Sheffield,Sheffield,,S8 9QF,Tel: 07581099920,"The Best, Active Mum Social in your area! FEATURED IN HEELEY VOICE......Finally some post pregnancy fitness you can participate with your number one ... <a href=https://www.netmums.com/local/l/yummy-mummy-s-buggy-work-out>Read more</a>",,
X Martial Arts Sheffield - Martial Arts Classes For All The Family,,GDOS,Common Ground Community Centre ,Machon Bank,Nether Edge,Sheffield ,,S7 1GR,Tel: 07893920268,"Supportive, educational and fun martial arts classes for kids and adults. Our classes are designed to help you achieve your goals, whether it is to i... <a href=https://www.netmums.com/local/l/beginner-martial-arts-classes-for-all-the-family>Read more</a>",,
Family Yoga Bringing Families Together - Parent And Toddler Yoga,,GDOS,Common Ground Community Centre,St Peter's Hall,Woodstock Road,Sheffield,South Yorkshire,S7 1GR,Tel: 07966531925,"Start your week feeling energised and happy, with this family yoga fun, free flowing class with stories, songs and movement. The session includes a s... <a href=https://www.netmums.com/local/l/family-yoga-brining-families-together-parent-and-toddler-yoga-class>Read more</a>",,