Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Little Haven,,SCL,Beaulieu Road Dibden Purlieu,,,Southampton,Hampshire,SO45 4JF,Tel: 02380847222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120439676,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Carpathia Grange,,SCL,"2 Southampton Road, Hythe",,,Southampton,,SO45 5GQ,Tel: 03333218379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7812794068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Abbey House Nursing Home,,SCL,2 Abbey Hill,Netley Abbey,,Southampton,Hampshire,SO31 5FB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143429649,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Ancasta Grove,,SCL,123 Barnes Lane,Sarisbury Green,,Southampton,Hampshire,SO31 7BH,Tel: 02380984057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10941404798,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Hawthorne Court Nursing Home,,SCL,21 Hamilton Road,Sarisbury Green,,Southampton,Hampshire,SO31 7LX,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525375,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
The Hawthorns Care Centre,,SCL,76 St. Annes Road,,,Southampton,,SO19 9FF,Tel: 02380443061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7772927423,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
South Haven Lodge Care Home,,SCL,69-73 Portsmouth Road,Woolston,,Southampton,Hampshire,SO19 9BE,Tel: 02380685606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141202476,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 46 beds,Medium,,,
Hamble Heights,,SCL,Hamble Heights,71- 73 Botley Road,,Southampton,Hampshire,SO31 1AZ,,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-534847835,,,No registered manager in post,2,No,No rating available,No rating available,,Large 60 beds,Large,,,
Solent Cliffs Nursing Home,,SCL,2 Cliff Road,Hill Head,,Fareham,Hampshire,PO14 3JS,Tel: 01329 662047,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139281652,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bonhomie House,,SCL,Dodwell Lane,Bursledon,,Southampton,Hampshire,SO31 1DJ,Tel: 02380402168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6004663719,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Peartree House,,SCL,8a Peartree Avenue,Bitterne,,Southampton,Hampshire,SO19 7JP,Tel: 02380448168,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120734888,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,
Oak Lodge Care Home,,SCL,45 Freemantle Common Road,,,Southampton,Hampshire,SO19 7NG,Tel: 02380425560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127515156,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 71 beds,Large,,,
Ranvilles Nursing Home,,SCL,5/7 Ranvilles Lane,Titchfield,,Fareham,Hampshire,PO14 3DS,Tel: 01329 842627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134398873,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
The Grange Nursing Home,,SCL,72 Upper Northam Road,Hedge End,,Southampton,Hampshire,SO30 4EB,Tel: 01489790177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1467828770,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Hampton Lodge (St Basils),,SCL,33 Hill Lane,,,Southampton,Hampshire,SO15 5WF,Tel: 02380226976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312146367,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
Wilton Manor Care Home,,SCL,Wilton Avenue,,,Southampton,Hampshire,SO15 2HA,Tel: 02380230555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818963,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Maypole Care Home,,SCL,Lower Northam Road,Hedge End,,Southampton,Hampshire,SO30 4FS,Tel: 01489782698,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818731,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 68 beds,Large,,,
St Annes Nursing Home,,SCL,1-3 Lawn Road,,,Southampton,Hampshire,SO17 2EX,Tel: 02380585032,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130151368,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Northlands House Care Home,,SCL,6 Westrow Road,,,Southampton,Hampshire,SO15 2LY,Tel: 02380717600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113024,0,0,No registered manager in post,2,No,5 Very good,5,,Large 101 beds,Large,,,
Canford Manor Nursing Home,,SCL,38 Manor Way,,,Lee-on-the-Solent,Hampshire,PO13 9JH,Tel: 023 9255 0437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2322162968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Tudor Lodge Nursing Home,,SCL,229 Newgate Lane,,,Fareham,Hampshire,PO14 1AU,Tel: 01329220322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2322195540,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 82 beds,Large,,,
Peel House Nursing Home,,SCL,Woodcote Lane,,,Fareham,Hampshire,PO14 1AY,Tel: 01329667724,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-568320562,,,No registered manager in post,2,No,5 Very good,5,,Large 52 beds,Large,,,
Parker Meadows,,SCL,7 Parker View,,,Fareham,Hampshire,PO16 0AF,Tel: 01329558700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548538222,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Parker Meadows,,SCL,7 Parker View,,,Fareham,Hampshire,PO16 0AF,Tel: 01329558700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11504671179,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 89 beds,Large,,,
Uplands Independent Hospital,,SCL,61 Park Lane,,,Fareham,Hampshire,PO16 7HH,Tel: 01329221817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116702092,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Southampton Manor Care Home,,SCL,111 Burgess Road,,,Southampton,Hampshire,SO16 7AG,Tel: 02380706050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519795998,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 104 beds,Large,,,
Southampton Manor Care Home,,SCL,111 Burgess Road,,,Southampton,Hampshire,SO16 7AG,Tel: 02380706050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974300,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 104 beds,Large,,,
Hartwell Lodge Residential Home,,SCL,30 Kiln Road,,,Fareham,Hampshire,PO16 7UB,Tel: 01329230024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118898538,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Kitnocks House,,SCL,Wickham Road,Curdridge,,Southampton,Hampshire,SO32 2HG,Tel: 01489 798244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-480023746,0,0,No registered manager in post,2,No,5 Very good,5,,Large 63 beds,Large,,,
Oaklands House Care Centre,,SCL,Allington Lane,West End,,Southampton,Hampshire,SO30 3HP,Tel: 02380472581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625011,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 78 beds,Large,,,
Cams Ridge Care Home,,SCL,7 Charlemont Drive,Portchester,,Fareham,,PO16 8RT,Tel: 07976259781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594329661,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Woodcot Lodge,,SCL,12 Rowner Road,,,Gosport,Hampshire,PO13 0EW,Tel: 02392601402,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9049096019,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 85 beds,Large,,,
Orchard House Care Centre,,SCL,189 Fairlee Road,,,Newport,Isle of Wight,PO30 2EP,Tel: 01983520022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862786,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Woodside Hall Nursing Home,,SCL,Woodside,Wootton,,Ryde,Isle of Wight,PO33 4JR,Tel: 01983 882415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122269870,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Carleen Nursing and Residential Care Home,,SCL,38 Portchester Road,,,Fareham,Hampshire,PO16 8PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112864770,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Vecta House,,SCL,24 Atkinson Drive,,,Newport,Isle of Wight,PO30 2LJ,Tel: 01983525521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862918,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
The Birches Nursing Home,,SCL,239 Water Lane,Totton,,Southampton,Hampshire,SO40 3GE,Tel: 02380667141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112100385,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Thalassa Nursing Home,,SCL,79 Western Way,,,Gosport,Hampshire,PO12 2NF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118903172,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 47 beds,Medium,,,
Solent Grange Nursing Home,,SCL,Staplers Road,,,Wooton,Isle of Wight,PO33 4RW,Tel: 01983882382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115624977,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 89 beds,Large,,,
Kite Hill Care Home,,SCL,Kite Hill,Wootton Bridge,,Ryde,Isle of Wight,PO33 4LE,Tel: 01983 882874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122269838,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 30 beds,Medium,,,
Northcott House Residential Care and Nursing Home,,SCL,Bury Hall Lane,,,Gosport,Hampshire,PO12 2PP,Tel: 02392510003,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-684385445,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
Langdale Nursing Home,,SCL,11 The Avenue,Alverstoke,,Gosport,Hampshire,PO12 2JS,Tel: 023 9258 1754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136463990,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Fleming House Care Home with Nursing,,SCL,Heron Square,,,Eastleigh,Hampshire,SO50 9JD,Tel: 02380612538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525285,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Bury Lodge Nursing Home,,SCL,77 Bury Road,Alverstoke,,Gosport,Hampshire,PO12 3PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118903188,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Linden House,,SCL,New Street,,,Lymington,Hampshire,SO41 9BP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1228683337,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 75 beds,Large,,,
St Johns Nursing Home,,SCL,Rownhams Lane,Rownhams,,Southampton,Hampshire,SO16 8AR,Tel: 02380732330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11502266347,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
Home Park Nursing Home,,SCL,"Home Park, Knowle Lane",Horton Heath,,Eastleigh,Hampshire,SO50 7DZ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120065005,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
St Benedicts Ferndale House,,SCL,38 Grove Road,,,Gosport,Hampshire,PO12 4JL,Tel: 02392601220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868362809,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Alverstoke House Nursing Home,,SCL,20 Somervell Close,Alverstoke,,Gosport,Hampshire,PO12 2BX,Tel: 02392510254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118786865,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Beechcroft Green Nursing Home,,SCL,1 Anglesey Road,Alverstoke,,Gosport,Hampshire,PO12 2EG,Tel: 02392585512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861293,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Beechcroft Manor Nursing Home,,SCL,1 Beechcroft Road,,,Gosport,Hampshire,PO12 2EP,Tel: 02392583908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861278,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Woodlands Ridge Nursing Home,,SCL,191 Woodlands Road,Woodlands,,Southampton,Hampshire,SO40 7GL,Tel: 02380292475,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861338,,,No registered manager in post,2,No,5 Very good,5,,Medium 20 beds,Medium,,,
Alston House Care Home,,SCL,18-24,Leigh Road,,Eastleigh,,SO50 9DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14723972971,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 84 beds,Large,,,
Forest Oaks,,SCL,The Rise,,,Brockenhurst,Hampshire,SO42 7SJ,Tel: 01590622424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120439601,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Woodpeckers,,SCL,Sway Road,,,Brockenhurst,Hampshire,SO42 7RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136880434,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Laurel Care Home,,SCL,Laurel Bank,Salisbury Road,,Southampton,Hampshire,SO40 2RW,Tel: 023 8086 9861,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125097847,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kingfisher Court,,SCL,Rownhams Lane,North Baddesley,,Southampton,Hampshire,SO52 9LP,Tel: 02380739006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4478549691,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Court Lodge,,SCL,Court Close,,,Lymington,Hampshire,SO41 8NQ,Tel: 01590673956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2439109831,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Belmore Lodge,,SCL,Milford Road,,,Lymington,Hampshire,SO41 8DJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142860175,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Hartwood House Care Home,,SCL,Bournemouth Road,,,Lyndhurst,Hampshire,SO43 7DP,Tel: 023 8028 4555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-722607614,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Forest Court Nursing Home,,SCL,Forest Way,"Tatchbury Mount, Calmore",,Southampton,Hampshire,SO40 2PZ,Tel: 02380664770,18 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525360,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Hazel Lodge,,SCL,Main Road,Havenstreet,,Ryde,Isle of Wight,PO33 4DR,Tel: 01983882236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8344885803,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 21 beds,Medium,,,
Colbury House,,SCL,Hill Street,Calmore,,Southampton,Hampshire,SO40 2RX,Tel: 02380869876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10689353033,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 58 beds,Large,,,
Highfield House Nursing Home,,SCL,33 Queens Road,,,Ryde,Isle of Wight,PO33 3BG,Tel: 01983811015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115270475,0,0,No registered manager in post,2,No,2 Improvement necessary,2,,Medium 46 beds,Medium,,,
Knights' Grove Care Home,,SCL,Thomas Road,North Baddesley,,Southampton,Hampshire,SO52 9EW,Tel: 02380741342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113010,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Chandlers Ford Care Home,,SCL,88 Winchester Road,Chandlers Ford,,Eastleigh,Hampshire,SO53 2RD,Tel: 02380267963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279244,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
Baroda Care,,SCL,34 Merdon Avenue,Chandlers Ford,,Eastleigh,Hampshire,SO53 1EP,Tel: 02380261764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129079938,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Birchy Hill Care Home,,SCL,Birchy Hill,Sway,,Lymington,Hampshire,SO41 6BJ,Tel: 01590682233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127521288,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Challoner House,,SCL,175 Winchester Road,Chandlers Ford,,Eastleigh,Hampshire,SO53 2DU,Tel: 02380266036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862499,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 49 beds,Medium,,,
BrendonCare Otterbourne Hill,,SCL,Otterbourne Hill,Otterbourne,,Winchester,Hampshire,SO21 2FL,Tel: 01962852133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5563089061,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Home of Comfort Nursing Home,,SCL,17 Victoria Grove,,,Southsea,Hampshire,PO5 1NF,Tel: 02392730063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6151866488,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Fryers House - Care Home with Nursing Physical Disabilities,,SCL,Fryers Close,,,Romsey,Hampshire,SO51 5AD,Tel: 01794526200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087884,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Harry Sotnick House,,SCL,Cranleigh Avenue,,,Portsmouth,,PO1 5LU,Tel: 02392820703,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8638230604,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Marie Louise House Nursing Home,,SCL,Newton Lane,,,Romsey,Hampshire,SO51 8GZ,Tel: 01794521224,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112968855,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Bluebell Nursing Home,,SCL,45-53 St Ronan's Road,,,Southsea,Hampshire,PO4 0PP,Tel: 02392823104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113423944,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
St Ronans Nursing and Residential Care Home,,SCL,23-31 St Ronans Road,Southsea,,Portsmouth,Hampshire,PO4 0PP,Tel: 02392733359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122863391,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Cosham Court Nursing Home,,SCL,2-4 Albert Road,Cosham,,Portsmouth,Hampshire,PO6 3DD,Tel: 02392324301,55 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110902202,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Cedar Lawn Nursing Home,,SCL,Cedar Lawn,Braishfield Road,,Romsey,Hampshire,SO51 7US,Tel: 01794523300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122670665,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Regency Nursing Home,,SCL,13 St. Helens Parade,,,Southsea,,PO4 0QJ,Tel: 02392820722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16466209145,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Mary Rose Manor,,SCL,Copnor Road,Copnor Road,,Portsmouth,Hampshire,PO3 5GA,Tel: 023 9269 9612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276290968,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Durban House,,SCL,33 Woodley Lane,Woodley lane,,Romsey,Hampshire,SO51 7JL,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128355125,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
St. George's Nursing Home and Home Care,,SCL,De La Warr Road,Milford-on-Sea,,Lymington,Hampshire,SO41 0PS,Tel: 01590648000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116535319,0,0,No registered manager in post,2,No,5 Very good,5,,Large 56 beds,Large,,,
Kinloch Tay Residential Care Home,,SCL,Granville Road,,,Totland Bay,Isle of Wight,PO39 0AX,Tel: 01983756096,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127599232,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,