Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Scunthorpe General Hospital,RJL32,HOS,Cliff Gardens,,,Scunthorpe,,DN15 7BH,Tel: 01724 282282, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Hawthorn Surgery,RJL87,CLI,Scotton Road,Scotter,,Gainsborough,Lincolnshire,DN21 3SB,, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Central Surgery,RJL85,CLI,King Street,,,Barton-Upon-Humber,South Humberside,DN18 5ER,, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Pilgrim Primary Care Centre,RJL73,CLI,Pelham Road,,,Immingham,South Humberside,DN40 1JW,Tel: 01469 571001, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Novus Health (Ash Grove Medical Centre),NQH03,CLI,England Lane,,,Knottingley,West Yorkshire,WF11 0JA,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Freshney Green Medical Centre,RJL76,CLI,Sorrel Road,,,Grimsby,South Humberside,DN34 4GB,, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Novus Health (Ferrybridge Medical Centre),NQH07,CLI,8-10 High Street,,,Knottingley,West Yorkshire,WF11 8NQ,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
"Diana, Princess Of Wales Hospital",RJL30,HOS,Scartho Road,,,Grimsby,,DN33 2BA,Tel: 01472 874111, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
