Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
The Wellbeing Centre Pilates &Amp; Yoga,,GDOS,80 York Road,Market Weighton,,Nr Beverley,,YO43 3EF,Tel: 01430 803223,"A friendly centre with a wide range of not only fitness classes, but also complementary health clinics. Handy car park right next door too.The Wellbe... <a href=https://www.netmums.com/local/l/pilates-yoga-at-the-wellbeing-centre>Read more</a>",,
Pilates,,GDOS,Sancton Village Hall,Low St,,Sancton,East Riding of Yorkshire,YO43 4QP,,"Pilates for beginners/intermediate - a friendly group with a supportive leader, all equipment provided. Just wear comfy clothes that you can stretch a... <a href=https://www.netmums.com/local/l/pilates-152>Read more</a>",,
Yoga With Chloe,,GDOS,North Newbald Village Hall,Gale Garth,,North Newbald,York,YO43 4SJ,Tel: 07803351640,"First class on January 12th is a free taster session for all.Tuesdays 7.30-8.30pm Classes involve a light-hearted approach, flowing sequences of yoga ... <a href=https://www.netmums.com/local/l/a-new-yoga-class-yoga-with-chloe>Read more</a>",,
Francis Scaife Sports Centre,,GDOS,Burnby Lane,Pocklington,,York,,YO42 2QE,Tel: 01759 305052,The East Riding Learn To Swim Scheme offers a variety of lessonsSee website for up to date lesson timetable... <a href="https://www.netmums.com/local/l/francis-scaife-sports-centre">Read more</a>,,
Geri Mcleod-Pratt Female Personal Trainer/Ladies Only Bootcamps,,GDOS,Kirk Ella,Swanland ,North Ferriby,Brough,East Riding of Yorkshire,HU15 2EP,Tel: 07969721151,"Hi I'm a mother, wife and Personal Trainer specializing in women's fitness. Im an Olympian and qualified as a PT over 20 years ago. I run a person... <a href=https://www.netmums.com/local/l/female-personal-trainer-7>Read more</a>",,
Wave Yoga And Pilates,,GDOS,6 south end,north dalton,,driffield,East Riding of Yorkshire,YO25 9UU,Tel: 07908711480,Fun and friendly Yoga and Pilates classes in the hull and East Riding. All abilities catered for and 1-2-1's available. Why not share an exclusive cla... <a href="https://www.netmums.com/local/l/yoga-classes-all-ages-and-abilities">Read more</a>,,
Gymophobics Beverley 30Min Workout,,GDOS,24 New Walkergate,,,Beverley,,HU17 9EE,Tel: 01482864414,"Gymophobics is a really friendly, happy atmosphere were women can book in at a time when it suits them to go around the 30minute circuit of resisted ... <a href=https://www.netmums.com/local/l/gymophobics-beverley-30min-workout>Read more</a>",,
Pilates Class,,GDOS,Elloughton cum Brough Village Hall,Elloughton Road,,Brough,East Riding of Yorkshire,HU15 1AE,Tel: 07801 954474,"Pilates can be one of the best fitness choices for new Mums, it is a full body workout that focuses on strengthening the core muscles which can become... <a href=https://www.netmums.com/local/l/pilates-class-38>Read more</a>",,
Clubbercise,,GDOS,,,,Pocklington,,YO42 1SR,Tel: 07730349731,Bringing a NIGHT OUT to your WORKOUT!!The dance fitness class storming the UK right now!Easy to follow routines with laser lights and rave glow sticks... <a href="https://www.netmums.com/local/l/market-weighton-community-hall">Read more</a>,,
Family Yogatation,,GDOS,Beverley - Kings Church,Swinemoor Lane,,Beverley,,HU17 0JX,Tel: 07739 826610,"Come along and enjoy a Family Yogatation class with Claire.  Theres lots of fun movement, simple yoga poses, breathing, mindfulness and relaxation.... <a href=https://www.netmums.com/local/l/family-yogatation-3>Read more</a>",,
Aquastars Swim School,,GDOS,Mercure Willerby Grange Park Hotel,The Feel Good Health Club,"Grange Park Lane, Willerby",Hull,,HU10 6EA,Tel: 07854 725211,"Beginners to Pre Competition lessons for the older children, taught with the same ethos as our baby and pre school lessons.  Classes are kept small t... <a href=https://www.netmums.com/local/l/aquastars-swim-school>Read more</a>",,
Family Yogatation,,GDOS,Swanland Village Hall,Main Street,,Swanland,,HU14 3QR,Tel: 07739 826610,"Come along and enjoy a Family Yogatation class with Claire.  Theres lots of fun movement, simple yoga poses, breathing, mindfulness and relaxation... <a href=https://www.netmums.com/local/l/family-yogatation-1>Read more</a>",,
Tiddler'S Academy,,GDOS,Willow Lodge,95 Breighton Road,Bubwith,Selby,,YO8 6DQ,Tel: 01757 709703,"Tiddler's academy is run by Carol Saunders Swim School, a small family business, established since the Summer of 1987. The Swim School prides itself ... <a href=https://www.netmums.com/local/l/tiddler-s-academy>Read more</a>",,
Fitsteps With Nikki G,,GDOS,Cottingham Sports Pavillion,Northgate,Cottingham,Cottingham,East Yorkshire,HU16 5QW,Tel: 07825 718672,"Come and try this brand new dance fitness class created by two of the professional dancers from 'Strictly Come Dancing'.  Learn how to Cha Cha Cha, W... <a href=https://www.netmums.com/local/l/fitsteps-with-nikki-g-2>Read more</a>",,
Steph Booth - Personal Trainer,,GDOS,14 Mount View ,,,north ferriby,East Yorkshire,HU14 3JG,Tel: 07875159773,"I am a female only personal trainer &amp; specialise in body transformation, general fitness &amp; pre/post natal training.I am based in a private stu... <a href=https://www.netmums.com/local/l/brough-based-female-personal-trainer>Read more</a>",,
Active Mumme Box-Fit &Amp; Pi-Yo,,GDOS,Darby & Joan Hall,Finkle Street,,Cottingham,Yorkshire,HU16 4AZ,Tel: 01482 229676,"Activemumme is a new ME time fitness classes for mum &amp; baby, mum &amp; toddler and mum's to be. Our Level 3 pre and post natal instructors will h... <a href=https://www.netmums.com/local/l/activemumme-box-fit-pi-yo>Read more</a>",,
Pilates Class,,GDOS,Shire Hall,11 Market Place,,Howden,East Riding of Yorkshire,DN14 7BJ,Tel: 07801954474,"If you suffer from back/neck problems, Pilates can often help. Pilates concentrates on improving posture, shoulder, pelvic and core (abdominal) stabil... <a href=https://www.netmums.com/local/l/pilates-class-21>Read more</a>",,
Purple Pilates - Body Control Pilates Classes,,GDOS,North Ferriby and South Cave,,,HULL,East Yorkshire,HU14 3DW,Tel: 07776 232360,"I teach fun, friendly and flexible matwork Pilates lessons in and around East Yorkshire.  In ten sessions you will feel the difference, in twenty yo... <a href=https://www.netmums.com/local/l/body-control-pilates-classes-2>Read more</a>",,
Haltemprice Leisure Centre,,GDOS,Springfield Way,,,Anlaby,,HU10 6QJ,Tel: 01482 652501,"Our regular swimming lessons start at the age of four and a half and are split into beginner, intermediate and advanced sections. Children progress th... <a href=https://www.netmums.com/local/l/haltemprice-leisure-centre-1>Read more</a>",,
Weight Watchers Derringham Bank Hull,,GDOS,Willerby road,,,Hull,,HU5 5DT,Tel: 07703583027,"Have you heard about our new flex plan? Want to know how to still have a life, eat and drink all the foods you love and still loose Weight? Come and p... <a href=https://www.netmums.com/local/l/weight-watchers-derringham-bank-hull>Read more</a>",,
Fitsteps With Nikki G,,GDOS,Hessle Town Hall,South Lane,,Hessle,Yorkshire,HU13 0RR,Tel: 07825 718672,FitSteps is a great way of meeting new mum's and making friends.  FitSteps has been created by two of the pro dancers from 'Strictly Come Dancing'.  ... <a href="https://www.netmums.com/local/l/fitsteps-with-nikki-g">Read more</a>,,
Aquastars Swim School,,GDOS,Stamford Bridge Community Pool,Church Lane,,"Stamford Bridge, York",East Yorkshire,YO41 1BP,Tel: 07854 725211,"Baby and Infant Aquatic Specialist. Using a carefully balanced set of activities which include songs, games and play with group and individual work, ... <a href=https://www.netmums.com/local/l/aquastars-swim-school-1>Read more</a>",,
Sinkorswim Swimming School,,GDOS,Stamford bridge community pool,5 church lane ,Stamford bridge,YORK,East Riding,YO41 1BP,Tel: 07713729762,Sinkorswim swimming school provides swimming lessons in York. With a maximum of four children in a class and teachers present in the water your child ... <a href="https://www.netmums.com/local/l/sinkorswim-swimming-school-1">Read more</a>,,
Humber Bridge Parkrun,,GDOS,Humber Bridge Country Park,Ferriby Road,,Hessle,East Yorkshire,HU13 0HB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/parkrun-humber-bridge>Read more</a>",,
Pilates Beginners / Intermediate - Thursday Am,,GDOS,Stamford Bridge Sports Hall,Low Catton Road,,Stamford Bridge,,YO41 1DY,Tel: 07764405145,Small friendly classes tailored to individual students.  An opportunity to develop the key Pilates principles and work on body alignment whilst improv... <a href="https://www.netmums.com/local/l/endurance-fit-pilates">Read more</a>,,
Train As A Powerhoop Instructor,,GDOS,Stamford Bridge Village Hall  ,Low Catton Road  ,Stamford Bridge ,York ,,YO41 1DY,Tel: +447789275868,"If you've ever thought about training to teach fitness - now is your chance!  If you don't have fitness qualifications, you'll just need to do a foun... <a href=https://www.netmums.com/local/l/train-as-a-powerhoop-instructor-1>Read more</a>",,
Pilates - Chair Based - Monday 1030Am,,GDOS,Stamford Bridge Sports Hall Association,Station Club House,Church Road,Stamford Bridge,East Yorkshire,YO41 1DG,Tel: 07764 405145,"An opportunity to enjoy all the health benefits that Pilates offers: improving joint flexibility and mobility, muscle strength, posutre alignment, co... <a href=https://www.netmums.com/local/l/chair-exercise-pilates>Read more</a>",,
Peter Pan/Anlaby Parkrun,,GDOS,"Peter Pan Park, ",,,West Hull,,HU4 6TE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/parkrun-anlaby>Read more</a>",,
Zoom Seated Pilates - Gentle Exercise - Friday Am,,GDOS,c/o Stamford Bridge Sports Hall,Church Road,,Stamford Bridge,East Yorkshire,YO41 1BG,Tel: 07764405145,"From the comfort of your own home, take part in a regular weekly gentle exercise class where you will work to improve the health of your muscles and ... <a href=https://www.netmums.com/local/l/cardio-step>Read more</a>",,
Keep Fit For Seniors - Over 50S Keep Fit - Monday 930,,GDOS,Stamford Bridge Sports Hall,Church Road,,Stamford Bridge,,YO41 1BG,Tel: 07764405145,"A chance to have a laugh, make friends and get fit at the same time.  Circuit style class offering varied exercises.  Aimed at both those new to Keep ... <a href=https://www.netmums.com/local/l/over-50s-keep-fit>Read more</a>",,
Glenville Swim School,,GDOS,,,,Hull ,,HU6 7JN,Tel: 01482 852234 or 07758 628530,"Glenville Swim School is Hull and East Yorkshires only purpose built swim school.A family run business, led by British and English International Co... <a href=https://www.netmums.com/local/l/glenville-swim-school-1>Read more</a>",,
Boot Camp And Fitness Class - Karabelle School Of Dance,,GDOS,211 Chanterlands Avenue,,,Kingston Upon Hull,,HU5 3TP,Tel: 07931583623,"Karabelle School of Dance is a local, qualified and experienced Dance School located 211 Chanterlands Avenue, Hull, HU5 3TP. Boot Camp classes consist... <a href=https://www.netmums.com/local/l/boot-camp-and-fitness-class-karabelle-school-of-dance>Read more</a>",,
Pilates Class In Goole,,GDOS,Parkside Primary School,Western Road,,Goole,East Riding of Yorkshire,DN14 6RQ,Tel: 07801 954474,"Pilates can be one of the best fitness choices for new Mums, it is a full body workout that focuses on strengthening the core muscles which can become... <a href=https://www.netmums.com/local/l/pilates-class-in-goole>Read more</a>",,
Driffield Sports Centre,,GDOS,"Manorfield Road,",,,"Driffield,",,YO25 7HR,Tel: 01377 257480,Driffield Leisure Centre  has a 25m indoor pool which provides a wide range of activities and sessions to suit all ages and abilities.  From swimming ... <a href="https://www.netmums.com/local/l/driffield-sports-centre">Read more</a>,,
Driffield Sports Centre,,GDOS,Manorfield Road,,,Driffield,,YO25 5HZ,Tel: 01377 257480,"At Driffield Leisure Centre, we provide a comprehensive swimming lesson programme. Our qualified and experienced instructors are expert at delivering ... <a href=https://www.netmums.com/local/l/driffield-sports-centre-1>Read more</a>",,
Ennerdale Leisure Centre,,GDOS,Sutton Road,,,Hull,,HU7 6EA,Tel: 01482 331136,"Whether you want to get fit, tone up, chill out, have fun with your mates or spend time with the family, theres something at Ennerdale for you.Our ... <a href=https://www.netmums.com/local/l/ennerdale-leisure-centre>Read more</a>",,
Sweaty Mama South Yorkshire,,GDOS,The Junction,,,Goole,,DN14 5DL,Tel: 07581451716,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweaty-mama-south-yorkshire-1>Read more</a>",,
Learn To Swim Scheme,,GDOS,Swimming Lessons Unit,Albert Avenue Pools,Albert Avenue,Hull,East Yorkshire,HU3 6QE,Tel: 01482 331150,These lessons introduce children to water safety whilst being fun and are of course good exercise.  Whilst learning to swim they will also learn aquat... <a href="https://www.netmums.com/local/l/learn-to-swim-scheme">Read more</a>,,
Albert Avenue Pools,,GDOS,Albert Avenue,,,Hull,,HU3 6QE,Tel: 01482 614826,Come along to Albert Avenue Pools and enjoy the wide range of facilities and activities on offer -a large traditional shaped swimming pool - 30 metres... <a href="https://www.netmums.com/local/l/albert-avenue-pools">Read more</a>,,
Village Hotel In Hessel,,GDOS,Henry Boot Way,Priory Park,,HULL,,HU4 7DY,Tel: 01924851439,"Swimtime teach mid week and weekends for children from 3yrs upwards from beginners to advanced swimmers in groups and one to one lessons, parents can ... <a href=https://www.netmums.com/local/l/village-hotel-in-hessel>Read more</a>",,
Goole Parkrun,,GDOS,"West Park,","Shaftesbury Avenue,",,"Goole,",,DN14 6UU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/goole-parkrun>Read more</a>",,
Rhythm Fit,,GDOS,833 - 839 Hessle high road,,,Hull,,HU4 6QF,Tel: 07876455394 / 07530373690,Ballroom and Latin inspired dance fitness available to all. Classes run every Wednesday morning from 10am - 11am. £6 per person... <a href="https://www.netmums.com/local/l/rhythm-fit">Read more</a>,,
Tone It Up,,GDOS,1 Gym Studio,Hessel Road,,Hull,East Yorkshire,HU3 4BJ,Tel: 075 6402 5077,"Want to lose weight, tone up and improve your fitness? Then this is the perfect class for you!Classes held at:Bransholme, Kingswood Avenue.Newland Av... <a href=https://www.netmums.com/local/l/tone-it-up>Read more</a>",,
Atlantis Swimming Academy,,GDOS,Winifred Holtby Academy,Midmere Avenue,,Hull,,HU7 4PW,Tel: 01482 831557,"Atlantis Swimming Academy Hull provides swimming lessons for all the community, established in 1997 by Lynn &amp; Ian. Over the years Atlantis has su... <a href=https://www.netmums.com/local/l/swimming-lessons-94>Read more</a>",,
Atlantis Parent Baby &Amp; Toddler Swimming Classes,,GDOS,Winifred Holtby Academy & Tweendykes School Pools,Midmere Avenue,,Hull,East Riding,HU7 4PW,Tel: 01482 831557,"About Atlantis Parent, Baby &amp; Toddler classes. Cost £65.00 Our classes take place at Winifred Holtby Academy &amp; Tweendykes School in the Hydr... <a href=https://www.netmums.com/local/l/about-atlantis-parent-baby-toddler-swimming-sessions>Read more</a>",,
Aquastars Swim School,,GDOS,Winifred Holtby Hydrotherapy Pool,Midmere Avenue,Leads Road,Hull,,HU7 4PW,Tel: 07854 725211,"Baby and Infant Aquatic Specialist. Using a carefully balanced set of activities which include songs, games and play with group and individual work, ... <a href=https://www.netmums.com/local/l/winifred-holtby-hydrotherapy-pool>Read more</a>",,
Hall Hire @ Winifred Holtby Academy,,GDOS,Midmere Avenue,Leads Road,,Hull,,HU7 4PW,Tel: 03330 110476,The Winifred Holtby Academy are proud to make their facilities available to the local community.With fantastic facilities including a 2G astroturf fi... <a href="https://www.netmums.com/local/l/hall-hire-winifred-holtby-academy">Read more</a>,,
Gravity Trampoline Park Hiit Trampoline Classes,,GDOS,St. Stephen's Shopping Centre,Ferensway,,Hull,,HU2 8LN,Tel: 01482 231707,"Are you up for the challenge?HIIT FITNESS - GET RIPPED, SHRED FAT!Gravity's HIIT classes are a tried, tested and fun way to get healthier, fitter and... <a href=https://www.netmums.com/local/l/hiit-trampoline-classes-at-gravity>Read more</a>",,
Gymophobics Boot Camp And Callisthenics To Music,,GDOS,Gymophobics,41 - 43 Baker Street,,Hull,East Yorkshire,HU2 8HP,Tel: 01482 214433 (Hull) or 01482 864414 (Beverley),Here at Gymophobics in Hull and Beverely we run additional classes open to members and non members. Boot Camp and our very own Callisthenics to Music ... <a href="https://www.netmums.com/local/l/boot-camp-and-callisthenics-to-music">Read more</a>,,
Gymophobics Hull,,GDOS,The Old School House,41-43 Baker St,,Hull,,HU2 8HP,Tel: 01482 214433,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all inc... <a href="https://www.netmums.com/local/l/gymophobics-hull">Read more</a>,,
Outdoor Clubbercise,,GDOS,Pelican Park Community Trust,Lambwath Road,,Hull,East Yorkshire,HU8 0EE,Tel: 07505 668 346,"Outdoor Clubbercise on the tennis courts - Pelican Park Community Trust, Lambwath Road, Hull.HU8Every Thursday 7-8pm dance away to your favourite club... <a href=https://www.netmums.com/local/l/outdoor-clubbercise>Read more</a>",,
Dance Dynamic Hoola Hoopla Classes,,GDOS,Bongo Bongos,Malton Street,Witham,Hull,East Yorkshire,HU9 1BY,Tel: 07867 788935,"Hoola Hooplacise 6 week courses for adult beginners Here at Dance Dynamic we are holding Hoola Hoop Classes for Adults at Bongo Bongo's, Malton Stree... <a href=https://www.netmums.com/local/l/hoola-hoopla-classes>Read more</a>",,
Dance Dynamic Pole Dance Exercise Classes,,GDOS,Bongo Bongos,Malton Street,Witham,Hull,East Yorkshire,HU9 1BY,Tel: 07867788935,Pole Dance Exercise Classes for adult beginners on Tuesdays 6.00-7.00pm and Wednesdays 8.00-9.00pm. Pole DancingThe Pole dancing  promotes overall mi... <a href="https://www.netmums.com/local/l/pole-dance-exercise-classes-with-dance-dynamic">Read more</a>,,
Adult And Child Swimming Classes,,GDOS,East Hull Pools,Holderness Road,,Hull,East Riding of Yorkshire,HU9 1EA,Tel: 01482 331150,Adult and Child classes are becoming more popular and are an excellent starting point for learning to swim.  The classes give the children a good intr... <a href="https://www.netmums.com/local/l/adult-and-child-swimming-classes">Read more</a>,,
East Hull Pools,,GDOS,88 Holderness Road,,,Hull,,HU9 1EA,Tel: 01482 331 303,East Hull Pools has both a traditional shaped swimming pool and a teaching pool. It offers an extensive learn to swim programme.It also offers a range... <a href="https://www.netmums.com/local/l/east-hull-pools">Read more</a>,,
Swimtime Yorkshire,,GDOS,DW Health Club HULL,"Craven Street, North Mount Pleasant",Holderness Road,Hull,East Riding,HU9 2AP,Tel: 01924 851439,Swimming lessons all levels from terrified to advanced available mid week and weekends.Learn to swim in small groups  or one to one lessons.Fun enjoya... <a href="https://www.netmums.com/local/l/bradford-girls-grammer-school">Read more</a>,,
Hull Parkrun,,GDOS,East Park,,,Kingston-upon-Hull,,HU8 8JU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/parkrun-hull>Read more</a>",,
Woodford Leisure Centre,,GDOS,East Park,Holderness Road,,Hull,,HU8 8JU,Tel: 01482 331322,"October 2016Woodford Leisure Centre has closed to undergo a huge refurbishment.  Due to reopen early 2018.With a light, airy, modern feel, Woodford Le... <a href=https://www.netmums.com/local/l/woodford-leisure-centre>Read more</a>",,
Clubbercise,,GDOS,St Marks church Hall,Bellfield Avenue,,Hull,,HU8 0RA,Tel: 07505668346,"Adults over 16+ class, great fun workout exercise in disguise, no hangovers, no heels see you on the dance floor7:15pm... <a href=https://www.netmums.com/local/l/clubbercise-55>Read more</a>",,
Clubbercise Hull With Steph,,GDOS,Willows Social Club,Holderness Road,,Hull,,HU8 9AN,Tel: 01482 793475,Clubbercise classes - Easy to follow dance routines to club anthems with glow sticks and disco lights!£6 for your first class (includes reusable glo... <a href="https://www.netmums.com/local/l/clubbercise-hull-with-steph">Read more</a>,,
Body Fix Platinum Fitness And Weight Loss Plan,,GDOS,The Regen Centre,"Landing Lane, Riccall",The Regen Centre,York and Selby,---,YO19 6PW,Tel: 07715 938779,A friendly group exercise and nutrition program run on a varied timetable over 6 days per week.Try it FREE for 14 days at www.free-bootcamp.co.uk All... <a href="https://www.netmums.com/local/l/body-fix-platinum-fitness-and-weight-loss-plan">Read more</a>,,
Zumba Class,,GDOS,St Marks Church Hall,Bellfield Avenue,,Hull,,HU8 9DT,Tel: 07505 668 346,Zumba for all abilities come join us its a great fun workoutTuesdays 6-7pmTuesdays 7:15-8:15pmThursdays 8:30-9:30pm... <a href="https://www.netmums.com/local/l/zumba-class-40">Read more</a>,,
Sandra Poynter Swim School,,GDOS,Archbishop Holgate School,Hull Road,,York,,YO10 5ZA,Tel: 07806778973,I run a Swim School for children from age 4yrs +.The classes are small and cater for  beginners through to coaching.... <a href="https://www.netmums.com/local/l/sandra-poynter-swim-school-2">Read more</a>,,
Stuart Bell Swim School,,GDOS,Archbishop Holgate's School,Hull Road,,York,,YO10 5ZA,Tel: 07927 332576,It is vital that every child learns to swim and gains knowledge of water safety.Our 3-to-5s swimming programme follows the Amateur Swimming Associatio... <a href="https://www.netmums.com/local/l/stuart-bell-swim-school">Read more</a>,,
Fitness Pilates For Beginner - Advanced,,GDOS,Advance HE Building,York Science Park ,Innovation way,York,,YO10 5BR,Tel: 07834789202,"Fitness Pilates is ideal for anyone wanting to increase their flexibility, core strength to help with postural or previous back problems. The class is... <a href=https://www.netmums.com/local/l/beginner-advanced-fitness-pilates>Read more</a>",,
Kinesisdance Adult Street &Amp; Contemporary Dance Classes,,GDOS,23 Woodside Avenue,,,York,,YO31 0QS,Tel: 07886440154,"KINESISdance is a dance group in York offering dance classes for adults. Classes are energetic, fun and open to dancers of all ages and abilities. At... <a href=https://www.netmums.com/local/l/kinesisdance>Read more</a>",,
Hall Hire @ The Marvell College,,GDOS,Barham Road,,,Hull,,HU9 4EE,Tel: 03330110476,The Marvell College is at the heart of the community and we are excited to offer out the use of their facilities to the public.With state of the art ... <a href="https://www.netmums.com/local/l/hall-hire-the-marvell-college">Read more</a>,,
Zumba York For All Abilities,,GDOS,Tanghall Primary School,RED POST BOX - FOURTH AVENUE ENTRANCE,YORK,YORK,North Yorkshire,YO31 0UT,Tel: 07834789202,THE ZUMBA DANCE PARTY! If you can get fit and have fun then that makes exercise easy! I love making people feel good and getting them to see the resu... <a href="https://www.netmums.com/local/l/zumba-york">Read more</a>,,