Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Thistledown Supported Living Ltd,,SCL,Brunel House,Volunteer Way,,Faringdon,,SN7 7YR,Tel: 01367246004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6553136264,0,0,,
Brunel House,,SCL,Brunel House,Volunteer Way,,Faringdon,,SN7 7YR,Tel: 07902009694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13728313189,0,0,,
Angel Care Group Limited,,SCL,Witney Business And Innovation Centre,"Windrush House, Windrush Industrial Park",,Witney,,OX29 7DX,Tel: 07496817762,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10559087555,,,,
Cherry Care Services Oxfordshire Ltd,,SCL,"Witney Business and Innovation Centre, Windrush House","Windrush Industrial Park, Burford Road",,Witney,,OX29 7DX,Tel: 01993402200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2584412931,0,0,,
The ICE Centre,,SCL,Langdale Hall,Market Square,,Witney,,OX28 6AB,Tel: 01993846240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067125279,0,0,,
Alpine Care UK Swindon,,SCL,"The Old Police House, 38 Ermin Street",,,Swindon,,SN26 8AA,Tel: 07810111714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929630657,0,0,,
Dynamic Support,,SCL,Suite D3 Gemini House,"Hargreaves Road, Groundwell Industrial Estate",,Swindon,,SN25 5AZ,Tel: 01793238224,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2221305162,,,,
Collaborative Care Services Ltd,,SCL,"Office Number 31,  Pure Offices Ltd",Kembrey Park,,Swindon,,SN2 8BW,Tel: 07414070577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12495293592,0,0,,
"Kingdom Youth Services, Supported Living",,SCL,57 Pure Offices,Kembrey Park,,Swindon,,SN2 8BW,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12297171268,,,,
Proalliance Care,,SCL,"23A, B S S House",Cheney Manor Industrial Estate,,Swindon,,SN2 2PJ,Tel: 01793380386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17362009559,0,0,,
Southwest Homecare Solutions Limited,,SCL,Nexus Business Centre,"6 Darby Close, Cheney Manor Industrial Estate",,Swindon,Wiltshire,SN2 2PN,Tel: 03300245864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4182274310,0,0,,
Golden Hope Care Ltd,,SCL,Percy Street,,,Swindon,,SN2 2AZ,Tel: 03334330271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10917370115,0,0,,
Network Healthcare Professionals Limited - Swindon,,SCL,"1st Floor, College Court",Regent Circus,,Swindon,Wiltshire,SN1 1PZ,Tel: 01793618198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136058657,0,0,,
The Laurel,,SCL,23 Park Lane,,,Swindon,Wiltshire,SN1 5EL,Tel: 01793496458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137813785,0,0,,
M T Supported Living Ltd,,SCL,Suite M Astoria House,165-166 Victoria Road,,Swindon,,SN1 3BU,Tel: 07305892959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8923584605,0,0,,
The White Horse Care Trust Supported Living and Outreach Service,,SCL,D603 Delta Office Park,Welton Road,,Swindon,,SN5 7XF,Tel: 01793846000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-466337314,0,0,,
Oxfordshire DCA,,SCL,63A Alfredston Place,Chain Hill,,Wantage,,OX12 9DL,Tel: 01235772551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7556457756,0,0,,
You & Me Supported Living Limited,,SCL,Home Farm,"Main Street, Over Norton",,Chipping Norton,Oxfordshire,OX7 5PU,Tel: 07967599807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2875781945,0,0,,
Oasis Private Care Ltd,,SCL,8 Barnards Way,,,Wantage,,OX12 7EA,Tel: 01235821223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16903742116,0,0,,
Aroma Care - Cotswold,,SCL,Room 44 Council Offices,High Street,,Moreton In Marsh,Gloucestershire,GL56 0LW,Tel: 01452643031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4053389834,0,0,,
Ringstead Healthcare Ltd,,SCL,8-10 Eyston Way,,,Abingdon,,OX14 1TR,Tel: 07936509190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13007668215,0,0,,
Cheltenham Supported Living,,SCL,Charlton Lane,,,Cheltenham,,GL53 9HD,Tel: 01242512569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4961855782,0,0,,
Raynsford Domiciliary Care,,SCL,Head Office,24 Suffolk Square,,Cheltenham,,GL50 2EA,Tel: 01242243483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2594943954,0,0,,
Aim Up,,SCL,Well Close House,Lansdown Parade,,Cheltenham,Gloucestershire,GL50 2LH,Tel: 01242515035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-745680492,0,0,,
Expeditions Living,,SCL,"22 Maxet House, Lansdown Industrial Estate",Gloucester Road,,Cheltenham,Gloucestershire,GL51 8PL,Tel: 01242308510,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-624705176,,,,
Accolade Support and Care Ltd,,SCL,Maxet House,"Lansdown Industrial Estate, Gloucester Road",,Cheltenham,,GL51 8PL,Tel: 01242374044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931398918,0,0,,
MacIntyre Central England Support,,SCL,Kennington Road,Kennington,,Oxford,Oxfordshire,OX1 5PG,Tel: 07846392718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2958164886,0,0,,
SeeAbility - Kennington Support Service,,SCL,43b,"Sandford Lane, Kennington",,Oxford,,OX1 5RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266098873,0,0,,
We-Care-Recruitment Ltd,,SCL,"Office Suite 6, Interzone House",74-77 Magdalen Road,,Oxford,,OX4 1RE,Tel: 01865987571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4327944472,0,0,,
Benhall Care,,SCL,1st Floor Animation Block,"Cheltenham Film Studios, Hatherley Lane",,Cheltenham,,GL51 6PN,Tel: 07780432505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10736291527,0,0,,
GFI@112,,SCL,"Regal Community Centre, Ridgefield Road",Cowley,,Oxford,,OX4 3BY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6028684470,0,0,,
Ceeda Care Services,,SCL,Sandford Gate,"Sandy Lane West, Littlemore",,Oxford,Oxfordshire,OX4 6LB,Tel: 07936884032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391717345,0,0,,
Bolff Healthcare Services Ltd,,SCL,"Office 10, Sandford Gate, East Point Business Park","Sandy Lane West, Cowley",,Oxford,,OX4 6LB,Tel: 01865910162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639201382,0,0,,
Abi-Support Ltd,,SCL,44 Hawthorn Place,,,Didcot,,OX11 6BF,Tel: 07837626557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10948145427,0,0,,
Procare Healthcare Ltd,,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 03301225260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12063249498,0,0,,
Direct Link Care Ltd - Oxfordshire,,SCL,"Regis, John Eccles House",Robert Robinson Avenue,,Oxford,,OX4 4GP,Tel: 01865338111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8457181721,0,0,,
Flexi Direct Ltd,,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 01865338022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10317601223,0,0,,
Seabrook Services Ltd,,SCL,70a,"Hollow Way, Cowley",,Oxford,,OX4 2NH,Tel: 01865606212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7683457586,0,0,,
Bosun Care Ltd,,SCL,"Ground Floor Office, Trixter House",London Road,,Stroud,Gloucestershire,GL5 2AY,Tel: 01453350654,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3136816188,,,,
Brandon Trust Supported Living - Oxfordshire,,SCL,"Innovation House, Suite 5","Parkway Court, John Smith Drive",,Oxford Business Park,Oxfordshire,OX4 2JY,Tel: 01452886307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552181088,0,0,,
Real Life Options - Oxfordshire,,SCL,"Suite 16, Pure Offices","Oxford House Parkway Court, South Oxford Business Park, John Smith drive",,Oxford,Oxfordshire,OX4 2JY,Tel: 01865987860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2412743877,0,0,,
The Gables,,SCL,Lovedays Mead,Folly Lane,,Stroud,Gloucestershire,GL5 1SB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114375431,0,0,,
A+bility,,SCL,"13 Salmon Springs, Stroud",Gloucestershire,,Stroud,,GL6 6NU,Tel: 01453827978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749875621,0,0,,
Thames Valley & North - Domiciliary Care,,SCL,BAPTIST HOUSE LTD,129 Broadway,,Didcot,,OX11 8XD,Tel: 01235359388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9268315862,0,0,,
Coldbrock Healthcare,,SCL,"Corinium House, BIZSPACE","Barnwood Point, Corinium Avenue",,Gloucester,,GL4 3HX,Tel: 07387077266,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6745369595,,,,
Sky Vigil Care Ltd Gloucester,,SCL,"Unit 129, Corinium House","Barnwood Point, Corinium Avenue",,Gloucester,,GL4 3HX,Tel: 07775690691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13251401815,0,0,,
Aspirations Southwest Adults,,SCL,365 Corinium House,"Barnwood Point, Corinium Avenue",,Gloucester,,GL4 3HX,Tel: 01452835970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13778866709,0,0,,
Care at Home (High Street),,SCL,113 High Street,Tredworth,,Gloucester,,GL1 4SY,Tel: 01452300025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8461470476,0,0,,
Rofemaron Healthcare Ltd,,SCL,39 Charnham Street,,,Hungerford,,RG17 0EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15102592466,0,0,,
Raystra Healthcare,,SCL,1 Alvin Street,,,Gloucester,,GL1 3EJ,Tel: 01452238262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7332642791,0,0,,
Fieldview,,SCL,Pearcroft Road,Stonehouse,,Gloucester,Gloucestershire,GL10 2JY,Tel: 01453791320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118835085,0,0,,
Carmel Domiciliary Care Limited,,SCL,18 Worcester Street,,,Gloucester,,GL1 3AA,Tel: 07960266932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10206005895,0,0,,
State Care Solutions - Main Office,,SCL,31 Worcester Street,Conway House,,Gloucester,,GL1 3AJ,Tel: 01452699670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490072597,0,0,,
Merry Den,,SCL,Conway House,31 Worcester Street,,Gloucester,,GL1 3AJ,Tel: 07534142118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125905909,0,0,,
Turn Up Care Limited,,SCL,31 Worcester Street,,,Gloucester,,GL1 3AJ,Tel: 01452934994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14864721251,0,0,,
New Hope Care Gloucester,,SCL,31,Worcester Street,,Gloucester,,GL1 3AJ,Tel: 01452238419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594288547,0,0,,
Chosen Care Supported Living,,SCL,Conway House,31 Worcester Street,,Gloucester,,GL1 3AJ,Tel: 01452520011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14486427993,0,0,,
Prosperity Care and Wellbeing,,SCL,"Conway House, 31-33 Worcester Street",,,Gloucester,,GL1 3AJ,Tel: 01242906569,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10535708147,,,,
Naswell Care LTD,,SCL,"Unit 2, Office 8","Morelands Trading Estate, Bristol Road",,Gloucester,Gloucestershire,GL1 5RZ,Tel: 01452722791,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912115696,,,,
Head Office,,SCL,"11 The Glenmore Centre, Jessop Court","Waterwells Business Park, Quedgeley",,Gloucester,,GL2 2AP,Tel: 01452883011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2773135988,0,0,,
Within Reach,,SCL,28 Westgate Street,,,Gloucester,,GL1 2NG,Tel: 01242801201,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8939245389,,,,
Karva Care Services Limited,,SCL,Figflex Offices 31,First Floor Southgate House,,Gloucester,,GL1 1UB,Tel: 07963516914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10358952663,0,0,,
Mary Rush Care,,SCL,"Unit G07 Kestrel Court, Waterwells Drive","Waterwells Business Park, Quedgeley",,Gloucester,,GL2 2AT,Tel: 01452346327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6553310534,0,0,,
T2Z Care Services,,SCL,Bearland Lodge,45-47 Longsmith Street,,Gloucester,,GL1 2HT,Tel: 07498987626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7722962717,0,0,,
My Supported Life LLP,,SCL,Bearland Lodge,47 Longsmith Street,,Gloucester,,GL1 2HT,Tel: 07306857054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18024855502,0,0,,
BASELINE HEALTHCARE AND SUPPORT SERVICES LIMITED,,SCL,45-47,Longsmith Street,,Gloucester,,GL1 2HT,Tel: 07557371470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18443211430,0,0,,
Shy Lowen Care Limited,,SCL,163 Bristol Road,,,Gloucester,Gloucestershire,GL1 5TG,Tel: 01452539200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1031162250,0,0,,
Care at Home Gloucester,,SCL,Mill Place 1,"Unit 1, 90 Bristol Road",,Gloucester,,GL1 5SQ,Tel: 01452300025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9741576810,0,0,,
New Leaf Supported Living Limited,,SCL,"112 First Floor, North Warehouse",The Docks,,Gloucester,,GL1 2FB,Tel: 07947184270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10199602829,0,0,,
Gloucestershire,,SCL,"Suite 12, North Warehouse",Gloucester Docks,,Gloucester,,GL1 2FB,Tel: 07935473423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15125973943,0,0,,
Carich Care Limited,,SCL,Coedway,4 Bristol Road,,Stonehouse,,GL10 2BQ,Tel: 07952806180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6398650126,0,0,,
Head Office,,SCL,Futures House,"Goodridge Business Park, Goodridge Avenue",,Gloucester,,GL2 5EA,Tel: 01452535544,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3700686190,,,,
Inclusion Care,,SCL,Unit 21 Miller Court Tewkesbury Business Park,Severn Drive,,Tewkesbury,Gloucestershire,GL20 8DN,Tel: 01684778269,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2016920610,,,,
Aspects 2 Supported Living Service,,SCL,21 Miller Court,"Severn Drive, Tewkesbury Business Park",,Tewkesbury,Gloucestershire,GL20 8DN,Tel: 01453763600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1135161188,0,0,,
NSF Health,,SCL,"Office 47, Basepoint Business Centre","Oakfield Close, Tewkesbury Business Park",,Tewkesbury,,GL20 8SD,Tel: 07403316439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14815195142,0,0,,
Social Care Academy,,SCL,Davies House,Davies Road,,Evesham,,WR11 1YZ,Tel: 08000025973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937327600,0,0,,
SeeAbility - Bicester Support Service,,SCL,"The Office, 6 Priory Mews",Old Place Yard,,Bicester,,OX26 6DW,Tel: 01869369843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7457875964,0,0,,
Gain Healthcare Ltd,,SCL,5 London Road,,,Bicester,,OX26 6BU,Tel: 01869225890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11816695906,0,0,,
Gloucestershire Community Support Services,,SCL,Church Road,Maisemore,,Gloucester,Gloucestershire,GL2 8HB,Tel: 07876831102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10512282376,0,0,,
The Care Workshop Limited,,SCL,7 Colin Sanders Innovation Centre,Mewburn Road,,Banbury,,OX16 9PA,Tel: 01295533181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375213791,0,0,,
Agincare UK Chippenham,,SCL,Absol House,Ivy Road Industrial Estate,,Chippenham,Wiltshire,SN15 1SB,Tel: 01249652111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638575,0,0,,
Agincare Enable Limited (Wiltshire and Swindon),,SCL,"AGINCARE, Absol House",Ivy Road Industrial Estate,,Chippenham,,SN15 1SB,Tel: 07458121880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13264121131,0,0,,
Siete Care Services,,SCL,6 South Bar Street,,,Banbury,,OX16 9AA,Tel: 07832791284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3175920762,0,0,,
The Office at Smokey Farm,,SCL,"The Office, Smokey Farm","Smokey Lane, Cropthorne",,Pershore,,WR10 3NF,Tel: 07593011406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7739132546,0,0,,
Get Care,,SCL,"Bicester Innovation Centre, Commerce House",Telford Road,,Bicester,,OX26 4LD,Tel: 01865598577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4365226790,0,0,,
Joining Hands Healthcare,,SCL,"Enterprise House, Unit B12",Telford Road,,Bicester,,OX26 4LD,Tel: 07501268720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14581242371,0,0,,
Charlton Court,,SCL,"Suite 5, Lansdowne Business Centre","Lansdowne Court, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 07886959876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444374146,0,0,,
Dimensions South West Counties Domiciliary Care Office,,SCL,Unit 7,"Granville House, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 03003039098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1643906081,0,0,,
Dimensions Oxfordshire & Warwickshire Domiciliary Care Office,,SCL,Unit 7,"Lansdowne Court, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 07943514289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10859240015,0,0,,
Blakehill Healthcare,,SCL,"Suite 8-9, Lansdowne Business Centre","Lansdowne Court, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 07877543889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672774911,0,0,,
Nickling Place,,SCL,2-12 Nickling Place,,,Banbury,,OX16 1GY,Tel: 01295277332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6198092756,0,0,,
SeeAbility Oxfordshire Support Service,,SCL,1 Nickling Place,,,Banbury,Oxfordshire,OX16 1GZ,Tel: 01295268543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4503302673,0,0,,
Advance Oxfordshire,,SCL,301 Beaumont House,Beaumont Road,,Banbury,,OX16 1RH,Tel: 07710730920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10177228205,0,0,,
Affinity Trust Domiciliary Care - West Berkshire,,SCL,Broadway House,4-8 Broadway,,Newbury,,RG14 1BA,Tel: 03003039080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18700938170,0,0,,
Jacob's Well,,SCL,Jacobs Well,West Street,,Newbury,,RG14 1BD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412577967,0,0,,
Creative Support - Berkshire Services,,SCL,Craven Dene,London Road,,Newbury,,RG14 2FL,Tel: 0163538101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7740563217,0,0,,
Care Partners Newbury Ltd,,SCL,44 Bartholomew Street,,,Newbury,Berkshire,RG14 5QA,Tel: 01635581244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-859480974,0,0,,
TH Homely Care Services,,SCL,"Room 2, First Floor","Main Road, Middleton Cheney",,Banbury,,OX17 2PW,Tel: 01295713737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276067281,0,0,,
Focus Support Limited,,SCL,"The Office, Dukes Villa",Livingstone Road,,Newbury,Berkshire,RG14 7FW,Tel: 01635550039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-833935921,0,0,,
Honeydew Healthcare Ltd,,SCL,Hartham Park,,,Corsham,Wiltshire,SN13 0RP,Tel: 01249691354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12255907988,0,0,,
Prime Social Care Services-Brackley,,SCL,14 Jones Close,,,Brackley,,NN13 6JD,Tel: 07869748871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9068859429,0,0,,
