Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Safehands Services Ltd,1-6738932240,SCL,Spring Mill House,"Main Street, Wilsden",,Bradford,,BD15 0DX,Tel: 01274481330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6738932240,0,0,,
Livecare,1-10085139347,SCL,Suite 1 & 2,2 Wellington Street,,Bingley,,BD16 2NB,Tel: 03338803786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10085139347,0,0,,
Five Rise Nursing Home,1-5779176410,SCL,Keighley Road,Bingley,,Bingley,West Yorkshire,BD16 2RU,Tel: 01274552157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5779176410,0,0,,
Waltham House Limited,1-1015909323,SCL,"Unit 6, St. Johns House",Clyde Street,,Bingley,,BD16 4LD,Tel: 01274565009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1015909323,0,0,,
Bronte Care Services,1-10645823934,SCL,1 St. Johns House,Clyde Street,,Bingley,,BD16 4LD,Tel: 01274550966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10645823934,0,0,,
Aspire 2B Care,1-5233763733,SCL,38 Belgrave Road,,,Bingley,West Yorkshire,BD16 4NB,Tel: 01274753194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5233763733,0,0,,
Thompson Court,1-122317163,SCL,Morton Lane,Cross Flats,,Bingley,West Yorkshire,BD16 2EP,Tel: 01274561965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122317163,0,0,,
Bingley Wingfield Nursing Home,1-1213942068,SCL,Wingfield Court,off Priestley Road,,Bingley,West Yorkshire,BD16 4TE,Tel: 01274567161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1213942068,0,0,,
Regency Court,1-138289660,SCL,Thwaites House Farm,Thwaites Village,,Keighley,West Yorkshire,BD21 4NA,Tel: 01535606630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138289660,0,0,,
Bradford Home Support,1-298066894,SCL,Cottingley Cornerstones,5 Cannon Pinnington Mews,,Cottingley Bingley,West Yorkshire,BD16 1AQ,Tel: 01274435400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298066894,0,0,,
Fern House,1-4012513561,SCL,Fernbank Drive,,,Bingley,West Yorkshire,BD16 4FA,Tel: 01274065090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4012513561,0,0,,
Laurel Bank Care Home,1-120675587,SCL,Main Street,Wilsden,,Bradford,West Yorkshire,BD15 0JR,Tel: 01535274774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120675587,0,0,,
Elmar Home Care Limited,1-123935405,SCL,Park Wood  Hall,47 Parkwood Street,,Keighley,,BD21 4QB,Tel: 01535654214,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123935405,,,,
Care Dynamics Yorkshire Limited,1-2530478528,SCL,297 Bradford Road,Riddlesden,,Keighley,,BD20 5LD,Tel: 01274307533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2530478528,0,0,,
Best in Care Ltd,1-17707601125,SCL,"6 Russell Court, Wool Gate","Cottingley Business Park, Cottingley",,Bingley,,BD16 1PE,Tel: 01274214335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707601125,0,0,,
Housing 21 - Staveley Court,1-125497873,SCL,Staveley Road,Keighley,,Bradford,West Yorkshire,BD22 7EB,Tel: 03701924620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497873,0,0,,
Manor Park Care Home,1-112964155,SCL,52 Victoria Road,,,Keighley,West Yorkshire,BD21 1JB,Tel: 01535680410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112964155,0,0,,
Cottingley Hall Care Home,1-126434135,SCL,Bradford Road,,,Bingley,West Yorkshire,BD16 1TX,Tel: 01274592885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434135,0,0,,
Angila Care Ltd,1-4074828615,SCL,1 Russell Street,,,Keighley,West Yorkshire,BD21 2JU,Tel: 01535959654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4074828615,0,0,,
Keighley Care Company,1-8007304979,SCL,23 Henry Street,,,Keighley,,BD21 3DR,Tel: 01535611611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8007304979,0,0,,
Energize Care,1-5378873071,SCL,Aire Valley Business Centre,Lawkholme Lane,,Keighley,,BD21 3BB,Tel: 01535957493,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5378873071,0,0,,
MSA SUPPORTED LIVING LTD,1-18311130655,SCL,290 Bradford Road,Riddlesden,,Keighley,,BD21 4EB,Tel: 07393610479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18311130655,0,0,,
Personalized Care Services,1-7202922995,SCL,New Devonshire House,Devonshire Street,,Keighley,,BD21 2AU,Tel: 01535958800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7202922995,0,0,,
Gill Healthcare Keighley,1-11081190106,SCL,58 Devonshire Street,,,Keighley,,BD21 2BL,Tel: 07907983549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11081190106,0,0,,
Rix House,1-369921832,SCL,24 Arncliffe Road,,,Keighley,West Yorkshire,BD22 6AR,Tel: 02074817600,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-369921832,,,,
06 Care Limited,1-323930881,SCL,Aireside House,Royd Ings Avenue,,Keighley,West Yorkshire,BD21 4BZ,Tel: 01535608944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-323930881,0,0,,
Fletcher Court,1-7654605723,SCL,Scatcherd Drive,,,"Keighley, West Yorkshire",,BD22 7NU,Tel: 01535618633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7654605723,0,0,,
Valley View Court,1-7745181756,SCL,Scatcherd Drive,Oakworth,,Keighley,,BD22 7NU,Tel: 01535618635,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7745181756,,,,
Staveley Birkleas Nursing Home,1-117541937,SCL,8-10 Staveley Road,Nab Wood,,Shipley,West Yorkshire,BD18 4HD,Tel: 01274588288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541937,0,0,,
Brookfield Care Home,1-117541987,SCL,8 Nab Wood Drive,,,Shipley,West Yorkshire,BD18 4EJ,Tel: 01274583950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541987,0,0,,
Herncliffe Care Home,1-112501975,SCL,Spring Gardens Lane,,,Keighley,West Yorkshire,BD20 6LH,Tel: 01535681484,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112501975,,,,
Norwood House Nursing Home,1-154685378,SCL,Greenthwaite Close,High Spring Gardens,,Keighley,West Yorkshire,BD20 6DZ,Tel: 01535602137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154685378,0,0,,
Bronte View,1-1482500032,SCL,Brow Top Road,Cross Roads,,Keighley,West Yorkshire,BD22 9PH,Tel: 01535643418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1482500032,0,0,,
Three Sisters,1-7238277482,SCL,Brow Top Road,Cross Roads,,Keighley,West Yorkshire,BD22 9PH,Tel: 01535643728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7238277482,0,0,,
Worth Valley Care Services Ltd,1-284382921,SCL,1 Victoria Road,Haworth,,Keighley,West Yorkshire,BD22 8LR,Tel: 01535645884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-284382921,0,0,,
Total Homecare(Yorkshire)Ltd,1-2510439166,SCL,103 Saltaire Road,,,Shipley,West Yorkshire,BD18 3HD,Tel: 01274955609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2510439166,0,0,,
Hawkstone House,1-127478084,SCL,Shann Lane,Off Spring Gardens Lane,,Keighley,West Yorkshire,BD20 6NA,Tel: 01535288471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127478084,0,0,,
The Glen Nursing Home,1-1195529037,SCL,West Lane,Baildon,,Shipley,West Yorkshire,BD17 5DX,Tel: 01274586419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195529037,0,0,,
Home Instead Bradford,1-14196508479,SCL,"Suites D&E, Salts Mill",Victoria Road,,Shipley,,BD18 3LA,Tel: 01274085559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14196508479,0,0,,
Oakworth Manor Care Home,1-4700231376,SCL,Colne Road,Oakworth,,Keighley,West Yorkshire,BD22 7PB,Tel: 01535643814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4700231376,0,0,,
Lindisfarne Care Home Limited,1-137789675,SCL,Bridgehouse Lane,Haworth,,Keighley,West Yorkshire,BD22 8QE,Tel: 01535645206,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137789675,,,,
Roxburgh Lodge,1-9266851768,SCL,Bell Dean Road,,,Bradford,,BD15 7BJ,Tel: 01274085429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9266851768,0,0,,
Wellington House Nursing Home,1-113532149,SCL,82-84 Kirkgate,,,Shipley,West Yorkshire,BD18 3LU,Tel: 01274531244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113532149,,,,
Saint John of God Hospitaller Services - 1 Bedes Close,1-125046556,SCL,Thornton,,,Bradford,West Yorkshire,BD13 3NQ,Tel: 01274834354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125046556,0,0,,
Our TLC Limited,1-842083566,SCL,31-33 Saltaire Road,,,Shipley,,BD18 3HH,Tel: 01274772299,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-842083566,,,,
Premier Care - Bradford Branch,1-3973037876,SCL,"Unit 16, Park View Court",St Paul's Road,,Shipley,,BD18 3DS,Tel: 01274584202,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3973037876,,,,
Formations Care Home,1-3740401619,SCL,2 St Pauls Road,,,Shipley,West Yorkshire,BD18 3EP,Tel: 07514139500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3740401619,0,0,,
Affinity Trust - Domiciliary Care Agency - Shipley and Airedale,1-344695709,SCL,"Unit 9, Parkview Court",St Pauls Road,,Shipley,West Yorkshire,BD18 3DZ,Tel: 01274533553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344695709,0,0,,
Care 24-7 Limited,1-125960898,SCL,Unit 11,"Parkview Court, St. Pauls Road",,Shipley,,BD18 3DZ,Tel: 01274597711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125960898,0,0,,
Cranbourne House,1-5645167996,SCL,25 Cranbourne Road,,,Bradford,,BD9 6BH,Tel: 01274481307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5645167996,0,0,,
Elite Care UK Ltd,1-16385531807,SCL,6 Toller Grove,,,Bradford,,BD9 5NP,Tel: 07973736989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16385531807,0,0,,
Malvern Nursing Home,1-17364154266,SCL,425 Toller Lane,Heaton,,Bradford,,BD9 5NN,Tel: 01274492643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17364154266,0,0,,
Care @ Carers Resource,1-2164949965,SCL,Unit 15,"Parkview Court, St Pauls Road",,Shipley,West Yorkshire,BD18 3DZ,Tel: 01274588990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2164949965,0,0,,
Rose Cottage,1-1082758137,SCL,14 Kipping Lane,Thornton,,Bradford,West Yorkshire,BD13 3EL,Tel: 01274833641,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1082758137,,,,
Windsor Court,1-3779619799,SCL,2 Wallingford Mount,Allerton,,Bradford,West Yorkshire,BD15 7TN,Tel: 01274557717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779619799,0,0,,
Hazel Bank Care Home,1-122224601,SCL,Daisy Hill Lane,Daisy Hill,,Bradford,West Yorkshire,BD9 6BN,Tel: 01274547331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224601,0,0,,
Lifeways Community Care Limited (North Yorkshire),1-17593743039,SCL,"1st Floor East Suite, Waterfront",Salts Mill Road,,Bradford,,BD17 7TD,Tel: 07821848457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593743039,0,0,,
Kaeha Care,1-18146846045,SCL,"Regus 1st Floor East Suite, Salts Mill Road",Shipley,,Bradford,,BD17 7TD,Tel: 01274048489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18146846045,0,0,,
TLS Social Care Bradford,1-18390243975,SCL,"Office 105, Regus Waterfront, 1st Floor East Suite","Waterfront, Salts Mill Road",,Bradford,,BD17 7TD,Tel: 01274008848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390243975,0,0,,
Well Springs Nursing Home,1-109813723,SCL,122 Leylands Lane,Heaton,,Bradford,West Yorkshire,BD9 5QU,Tel: 01274 488855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109813723,0,0,,
Shared Lives Adult Placement Scheme,1-122317080,SCL,Shipley Town Hall,Kirkgate,,Shipley,,BD18 3EJ,Tel: 07811088657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122317080,0,0,,
Shipley Manor Care Home,1-13934004689,SCL,Steel Drive,,,Shipley,,BD17 7FF,Tel: 01262213108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13934004689,0,0,,
Allerton Park Care Centre,1-122193096,SCL,39-41 Oaks Lane,Allerton,,Bradford,West Yorkshire,BD15 7RT,Tel: 01274496321,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122193096,,,,
Bluebird Care (Bradford North),1-125964655,SCL,"Suites 18-19, Shipley Business Centre","Kirkgate House, 30 Kirkgate",,Shipley,West Yorkshire,BD18 3QN,Tel: 01274588246,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125964655,,,,
Woodward Court,1-122317254,SCL,Kirklees Road,Allerton,,Bradford,West Yorkshire,BD15 7YT,Tel: 01274882165,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122317254,,,,
Moorfields Lodge,1-1441005926,SCL,80 West Lane,Haworth,,Keighley,West Yorkshire,BD22 8EN,Tel: 01535649230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1441005926,0,0,,
Willow Bank Care Home,1-120690719,SCL,Willow Bank Care Village,Bell Dean Road,,Bradford,West Yorkshire,BD15 7WB,Tel: 01274889275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690719,0,0,,
Helping Hands Shipley,1-6809171002,SCL,49,Otley Road,,Shipley,,BD18 3PY,Tel: 01274028045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6809171002,0,0,,
Greystones Nursing Home,1-298693161,SCL,9 Parsons Road,Heaton,,Bradford,West Yorkshire,BD9 4DW,Tel: 01274542625,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298693161,,,,
Spring Mount,1-281868881,SCL,4 Parsons Road,Heaton,,Bradford,West Yorkshire,BD9 4DW,Tel: 01274541239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281868881,0,0,,
Cliffe Vale Residential Home Limited,1-113827273,SCL,228 Bradford Road,,,Shipley,West Yorkshire,BD18 3AN,Tel: 01274583380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113827273,0,0,,
Elderthorpe Residential Home,1-108306728,SCL,230-232 Bradford Road,,,Shipley,West Yorkshire,BD18 3AN,Tel: 01274583375,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108306728,,,,
Ambler Way Support Services,1-141606488,SCL,"Rough Nook, West Lane",Haworth,,Keighley,West Yorkshire,BD22 0EN,Tel: 01535645751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141606488,0,0,,
Emm Lane Care Home,1-125113971,SCL,72 Emm Lane,Heaton,,Bradford,West Yorkshire,BD9 4JH,Tel: 01274541444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125113971,0,0,,
Homesview care Ltd,1-15317333087,SCL,48 Granville Road,,,Bradford,,BD9 4HL,Tel: 07827277830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15317333087,0,0,,
Rosegarland Residential Care Home,1-5050883719,SCL,846 Thornton Road,,,Bradford,,BD8 0JN,Tel: 01274543054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5050883719,0,0,,
Empowered Lives Limited,1-2067224724,SCL,99 Aireville Road,Frizinghall,,Bradford,West Yorkshire,BD9 4HN,Tel: 01274403941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067224724,0,0,,
Crossley House Care Home,1-144221566,SCL,885 Thornton Road,,,Bradford,West Yorkshire,BD8 0HH,Tel: 01274 497551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144221566,0,0,,
Carlton Home Care,1-115043788,SCL,134 Leeds Road,Shipley,,Bradford,West Yorkshire,BD18 1BX,Tel: 01274593588,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115043788,,,,
Britannia Care,1-111223750,SCL,4 Thorn Street,,,Bradford,West Yorkshire,BD8 9NU,Tel: 01274494847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111223750,0,0,,
Park View Road,1-4200606668,SCL,2A Park View Road,,,Bradford,West Yorkshire,BD9 4PA,Tel: 01274481030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4200606668,0,0,,
The Borrins Care Home,1-6826161771,SCL,Station Road,Baildon,,Shipley,West Yorkshire,BD17 6NW,Tel: 01274582604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6826161771,0,0,,
Vision Care Services,1-3154065064,SCL,Atah Building,117 Fairbank Road,,Bradford,West Yorkshire,BD8 9JT,Tel: 01274499935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154065064,0,0,,
Hillbro Nursing Home,1-2952966378,SCL,Holden Lane,,,Shipley,West Yorkshire,BD17 6RZ,Tel: 01274592723,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2952966378,,,,
Creative Support - Bradford Service,1-632906186,SCL,"1st Floor Office, Cumberland House",Greenside Lane,,Bradford,West Yorkshire,BD8 9TF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-632906186,0,0,,
Sentinel Homecare Limited,1-787337976,SCL,Hamilton House 1st Floor,Duncombe Road,,Bradford,,BD8 9TB,Tel: 01274541402,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787337976,,,,
Sherrington House Nursing Home,1-109775451,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775451,0,0,,
Lister House Nursing Home,1-109775435,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775435,,,,
Holly Park Care Home,1-122224618,SCL,Clayton Lane,Clayton,,Bradford,West Yorkshire,BD14 6BB,Tel: 01274884918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224618,0,0,,
Grange Court Residential Home,1-2955533909,SCL,Station Road,Baildon,,Shipley,West Yorkshire,BD17 6HS,Tel: 01274592723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2955533909,0,0,,
Park View,1-121612571,SCL,8 North Park Road,Heaton,,Bradford,West Yorkshire,BD9 4NB,Tel: 01274544638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121612571,0,0,,
Sunningdale EMI Care Home,1-122007536,SCL,5-6 North Park Road,Heaton,,Bradford,West Yorkshire,BD9 4NB,Tel: 01274545859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122007536,0,0,,
The Avenue Nursing Home,1-10523410149,SCL,The Avenue,Clayton,,Bradford,,BD14 6FH,Tel: 07816504469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523410149,0,0,,
Longfield House,1-530762441,SCL,Oakleigh Road,Clayton,,Bradford,West Yorkshire,BD14 6NP,Tel: 01274882086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-530762441,0,0,,
Alchita Care Limited of Bradford,1-5593816670,SCL,Carlisle Business Centre,60 Carlisle Road,,Bradford,West Yorkshire,BD8 8BD,Tel: 01274223273,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5593816670,,,,
Mimshealthcare Limited,1-17578375662,SCL,Unit 86 Carlisle Business Centre,60 Carlisle Road,,Bradford,,BD8 8BD,Tel: 01274009155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17578375662,0,0,,
White Rose Homecare Limited,1-6149861956,SCL,Carlisle Business Centre,Carlisle Road,,Bradford,,BD8 8BD,Tel: 07988808983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6149861956,0,0,,
The Heathers,1-119614435,SCL,1 St Pauls Road,Manningham,,Bradford,West Yorkshire,BD8 7LU,Tel: 01274541040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119614435,0,0,,
Care2Care (Yorkshire) Ltd,1-2420757113,SCL,"Office 9 First Floor, Beck Mill","Reva Syke Road, Clayton",,Bradford,West Yorkshire,BD14 6QY,Tel: 01274880321,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2420757113,,,,
Ghyllside,1-2922985476,SCL,22A High Street,Steeton,,Keighley,West Yorkshire,BD20 6NT,Tel: 01535657822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2922985476,0,0,,
Rowanberries,1-117965729,SCL,3 Baldwin Lane,,,Bradford,West Yorkshire,BD14 6PN,Tel: 01274884889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965729,0,0,,
Morton Close,1-230646946,SCL,Morton Lane,East Morton,,Keighley,West Yorkshire,BD20 6RP,Tel: 01274565955,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230646946,,,,
Priority Care Home,1-10959760388,SCL,Bolton Royd,Manningham Lane,,Bradford,,BD8 7BA,Tel: 01274484040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10959760388,0,0,,
Oak Lodge Residential Home,1-2950981299,SCL,11 Oak Villas,,,Bradford,West Yorkshire,BD8 7BG,Tel: 01274592723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2950981299,0,0,,
Greenhill,1-2923033388,SCL,30 Station Road,Steeton,,Keighley,West Yorkshire,BD20 6RY,Tel: 01535655331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2923033388,0,0,,
Steeton Court Nursing Home,1-119721767,SCL,Steeton Hall Gardens,Steeton,,Keighley,West Yorkshire,BD20 6SW,Tel: 01535 286067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119721767,0,0,,