Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Lincoln County Hospital,RWDDA,HOS,Greetwell Road,,,Lincoln,Lincolnshire,LN2 5QY,Tel: 01522 512512,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Tickhill Road Hospital,RXEAA,HOS,Rotherham Doncaster and South Humber NHS Foundation Trust,Weston Road,"Tickhill Road, Balby",Doncaster,,DN4 8QN,Tel: 01302 796000,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Phoenix Health Solutions Limited,NEQ01,CLI,White Rose Surgery,Exchange Street,South Elmsall,Pontefract,West Yorkshire,WF9 2RD,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
White Rose Surgery,NEY05,CLI,South Elmsall,,,Pontefract,West Yorkshire,WF9 2RD,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Mansfield Community Hospital,RK5BL,HOS,Stockwell Gate,,,Mansfield,Nottinghamshire,NG18 5QJ,Tel: 01623 622515,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,,
Spire Hesslewood Clinic,NT3X2,CLI,Nightingale House,Hesslewood Country Office Park,Ferriby Road,Hessle,Yorkshire(East Riding),HU13 0QF,Tel: 00000 000000,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
King's Mill Hospital,RK5BC,HOS,Mansfield Road,,,Sutton-In-Ashfield,Nottinghamshire,NG17 4JL,Tel: 01623 622515,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Spire Hull and East Riding Hospital,NT351,HOS,Lowfield Road,Anlaby,,Hull,,HU10 7AZ,Tel: 01482 659471 ,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Hull Royal Infirmary,RWA01,HOS,Anlaby Road,,,Hull,,HU3 2JZ,Tel: 01482 875875,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Pontefract Hospital,RXF03,HOS,Friarwood Lane,,,Pontefract,West Yorkshire,WF8 1PL,Tel: 01924 541000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
