Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Beginners Yoga - Monday 6 Pm,,GDOS,Fillongley Village Hall,Coventry Road,Fillongley,Coventry,Warwickshire,CV7 8EQ,Tel: 07725 956370,"I offer a range of classes and workshops from Beginners to advanced yoga, or private classes to fit around your lifestyle and needs.  Yoga brings the ... <a href=https://www.netmums.com/local/l/beginners-yoga-monday-6-pm>Read more</a>",,
Back To Basic Yoga Workshop - Suitable For Beginners,,GDOS,Fillongley Village Hall,Coventry Road,Fillongley,Coventry,Warwickshire,CV7 8EQ,Tel: 07725 956370,Back to basicslearn correct alignementBreathing techniquesYoga NidraTotal de stress and relaxationSaturday 21st January 2017Fillongley Village Hall11-... <a href="https://www.netmums.com/local/l/back-to-basic-yoga-workshop-suitable-for-beginners">Read more</a>,,
Step Aerobics,,GDOS,Corley Village Hall,Church Lane,,warwickshire,,CV7 8AY,Tel: 07443569891,The original step aerobics class is backThis is a new venue The first session will commence on Thursday 16th May at 6.30The workout will incorporate ... <a href="https://www.netmums.com/local/l/step-aerobics">Read more</a>,,
Antenatal Class: Yogabellies For Pregnancy,,GDOS,Whitley Community Centre,15 The Avenue ,Whitley,Coventry,West Midlands,CV7 8RN,Tel: 07734679628,"YogaBellies is now in Coventry!YogaBellies for Pregnancy are relaxed and informal classes which are suitable for ALL pregnant women, whether new to y... <a href=https://www.netmums.com/local/l/pregnancy-yoga-by-yogabellies-3>Read more</a>",,
Fitsteps,,GDOS,Bermuda Phoenix centre,Bermuda road,,Nuneaton,,CV10 7HU,Tel: 07807866083,"Fisteps is a fun, exciting Latin and ballroom dance fitness class. Learn dances such as the jive, quickstep, rumba, salsa and more. You'll soon be da... <a href=https://www.netmums.com/local/l/fitsteps-75>Read more</a>",,
Pound Fit With Laura,,GDOS,Bermuda Phoenix centre ,Bermuda road,,Nuneaton ,,CV10 7HU,Tel: 07807866083,"Using Ripstix®, lightly weighted drumsticks engineered specifically for exercising, POUND® transforms drumming into an incredibly effective way of ... <a href=https://www.netmums.com/local/l/pound-fit-with-laura>Read more</a>",,
Bokwa Fitness Nuneaton,,GDOS,The Bermuda Phoenix Centre,Bermuda Road,,Nuneaton,,CV10 7HU,Tel: 07854 920091,Bokwa® is a new and completely different approach to group exercise that is rapidly spreading across the globe.Bokwa® participants draw letters and ... <a href="https://www.netmums.com/local/l/bokwa-fitness-nuneaton">Read more</a>,,
Move Breathe Smile - Laughter Yoga,,GDOS,Chilvers Coton Heritage Centre,Avenue Road,,Nuneaton,Warwickshire,CV11 4LU,Tel: 07720684382,"Laughter Yoga is a relatively new discipline that will work wonders for your mind, body and spirit. The combination of yogic breathing and creative la... <a href=https://www.netmums.com/local/l/move-breathe-smile-laughter-yoga>Read more</a>",,
Pingles Leisure Centre,,GDOS,Avenue Road,,,Nuneaton,,CV11 4LX,Tel: 02476 321200,Here are the details of what swimming facilities are available at Pingles Leisure Centre. Competition PoolLeisure Pool Baby Pool Outdoor PoolPingles L... <a href="https://www.netmums.com/local/l/pingles-leisure-centre">Read more</a>,,
Post-Natal Fitness Mum And Baby Classes,,GDOS,Bliss Dance Studios,17 Bond Street,,Nuneaton,Warwickshire,CV11 4BX,Tel: 07854729030,Post-natal fitness classes for new mums. Providing fitness and post natal fitness classes where baby can come along too!Classes include a mixture of a... <a href="https://www.netmums.com/local/l/post-natal-fitness-mum-and-baby-classes">Read more</a>,,
Bedworth Leisure Centre,,GDOS,Coventry Road,,,Bedworth,,CV12 8NN,Tel: 02476 499010,"Whatever your fitness needs, Bedworth Leisure Centres got you covered. The large and spacious gym is packed with the latest kit, while the two swi... <a href=https://www.netmums.com/local/l/bedworth-leisure-centre>Read more</a>",,
Hula Hoop Classes For Adults,,GDOS,St Nicolas Church,Vicarage Street,,Nuneaton,Warwickshire,CV11 4AZ,Tel: 07946 413 452,Children's toy Hoops are of no use to Adults because they are too small and too light.Adult Hoops tend to be 40 inches or more in diameter and weigh a... <a href="https://www.netmums.com/local/l/adult-hoop-dance">Read more</a>,,
Tai Chi And Qigong Class In Atherstone,,GDOS,Atherstone Community Arts Centre,Owen Street,,Atherstone,Warwickshire,CV9 1DQ,Tel: 07725211122,Qigong is an effective series of gentle exercises that help combat the effects of stress and illness whilst also promoting fitness and relaxation for... <a href="https://www.netmums.com/local/l/tai-chi-qigong-classes-near-atherstone-1">Read more</a>,,
Bokwa Fitness,,GDOS,Attleborough Baptist Church Hall,The Green (opposite the Playpit),Attleborough,Nuneaton,Warwickshire,CV11 4JZ,Tel: 07972 263978,"Bokwa is an aerobic workout that includes modern music and great moves. It's a fun workout that will definitely increase your heart rate, get you fit ... <a href=https://www.netmums.com/local/l/bokwa-29>Read more</a>",,
Fitsteps,,GDOS,Attleborough Baptist Church Hall,The Green (opposite the Playpit),Attleborough,Nuneaton,Warwickshire,CV11 4JZ,Tel: 07972 263978,"FitSteps (R) is the new way to get fit!! It's an aerobic workout based on different dance styles e.g. the Jive, the Cha Cha Cha, the Quickstep, the Wa... <a href=https://www.netmums.com/local/l/fitsteps-65>Read more</a>",,
Atherstone Leisure Complex,,GDOS,Long Street,,,Atherstone,,CV9 1AX,Tel: 01827 719321,"25 metre Traditional Main Pool with Disabled Pool Hoist along with a seperate Learner Pool.Sessions include Toddler Fun/Parent &amp; Toddler, Aqua Fit... <a href=https://www.netmums.com/local/l/atherstone-leisure-complex-1>Read more</a>",,
Free Women'S Exercise And Fitness Sessions,,GDOS,Sky Blues in the Community ,,,Coventry ,,CV6 6GE,,"FREE womens exercise sessions including ladies only (18+) and more specific sessions including mum&amp;buggy, mum&amp;toddler and family friendly. ... <a href=https://www.netmums.com/local/l/free-women-s-exercise-and-fitness-sessions>Read more</a>",,
Clubbercise Nuneaton,,GDOS,Ambleside Sports & Social Club,Ambleside Way ,Weddington ,Nuneaton ,,CV11 6AT,Tel: 07762917082,"Clubbercise® - simple, fun dance fitness routines using glow sticks to club anthems from 90²s classics to the latest chart hits taught in a darkene... <a href=https://www.netmums.com/local/l/clubbercise-nuneaton>Read more</a>",,
Balance Yoga Coventry - Postnatal Yoga (Mum &Amp; Baby),,GDOS,Tesco Arena Community Room,Pheonix Way,Longford Road,Coventry,Warwickshire,CV6 6AS,Tel: 07952182701,"œAs a new mum, its wonderful to be able to attend an exercise class that also actively involves my baby. We both slept better after attending a ... <a href=https://www.netmums.com/local/l/balance-yoga-coventry-postnatal-yoga-mum-baby>Read more</a>",,
Kids And Teens Mindfulness Yoga,,GDOS,TST UK TaeKwon-Do  Shorncliffe Rd,,,Coventry,,CV6 1GP,Tel: 07791531202,"Empowering  Children aged 5-10 year olds and Teens aged 11+ to gain resilience, self-esteem and remain calm through Mindfulness and yoga.During the s... <a href=https://www.netmums.com/local/l/kids-and-teens-mindfulness-yoga>Read more</a>",,
Pilates Coventry,,GDOS,Studio 2,Spiritual Warrior Martial Arts Centre,518-520 Foleshill Road,Coventry,West Midlands,CV6 5HP,Tel: 07866 427530,"Coventry's longest-established full-time Pilates studio.  Pilates is ideal for back pain/stiffness, increase flexibility, develop core stability,  im... <a href=https://www.netmums.com/local/l/pilates-coventry>Read more</a>",,
Hatha Yoga Flow For Every Body,,GDOS,Allesley Park Community Centre,199 Winsford Avenue,Allesley Park,Coventry,West Midlands,CV5 9NG,Tel: 07734861774,Coventry Yoga Teacher Jean Bodycote is a qualified British Wheel of Yoga Teacher and County Representative for the British Wheel of Yoga West Midland... <a href="https://www.netmums.com/local/l/hatha-yoga-flow-for-all">Read more</a>,,
Pilates In Pregnancy,,GDOS,Power league. Woodlands Sports College,Broad Lane,,COVENTRY,,CV5 7FF,Tel: 07809710655,Blissful babies offers a new venue to hold a Pilates class to pregnant mothers. Pilates is a form of exercise that helps to restore correct postural a... <a href="https://www.netmums.com/local/l/pilates-in-pregnancy-1">Read more</a>,,
Pregnancy Yoga 5:50-6:50Pm Monday Evening Bulkington,,GDOS,Bulkington Community Centre,School Road,Bulkington,Nuneaton,Warwickshire,CV12 9JB,,"Come and join us to support your pregnancy and birth preparations. Using Yoga, Somatics and Self Care to support you through your transition to mothe... <a href=https://www.netmums.com/local/l/pregnancy-yoga-5-50-6-50pm-monday-evening-bulkington>Read more</a>",,
Pregnancy Yoga Teacher And Doula Bulkington,,GDOS,Bulkington Village Centre,School Road,,Bulkington,,CV12 9JB,Tel: 07972229448,A specialist yoga class.  I am a yoga teacher and Doula.  I run pregnancy yoga classes for women.  No previous yoga experience needed.  Just give me a... <a href="https://www.netmums.com/local/l/pregnancy-yoga-classes">Read more</a>,,
Yoga Class,,GDOS,Bulkington Community Centre,School Rd,Bulkington,Bedworth,,CV12 9JB,Tel: 07972229448,Come along to our friendly yoga class and learn more about your body and your mind.  Meet new people and spent some time getting to know them and your... <a href="https://www.netmums.com/local/l/yoga-class-2">Read more</a>,,
Tjh Dance &Amp; Fitness Pilates Classes,,GDOS,Dordon Church Hall,Church Road,Church Road,Dordon,Staffordshire,B78 1RW,Tel: 07880714532,"With over 20 years experience as a classical ballet teacher and 8 years experience teaching matwork pilates, my beginners classes introduce the princ... <a href=https://www.netmums.com/local/l/pilates-classes-by-tjh-dance-fitness>Read more</a>",,
Tjh Dance &Amp; Fitness Zumba Class,,GDOS,Dordon Church Hall,Church Road,Church Road,Dordon,Staffordshire,B78 1RW,Tel: 07880714532,Zumba Fitness &amp; Zumba Toning Classes available  Monday  18.30-19.15 Zumba ToningThursday 18.45-19.30 ZumbaFriday 19.30-20.15 ZumbaSaturday 9.00-9... <a href="https://www.netmums.com/local/l/zumba-class-by-tjh-dance-fitness-2">Read more</a>,,
Clubbercise Coventry Holyhead With Mel,,GDOS,Holyhead United Reformed Church,Holyhead Road,,Coventry,,CV6 1QL,Tel: 07432 653073,"EASY TO FOLLOW, SIMPLE ROUTINES TO CLUB CLASSICS FROM 90'S TO DATEIN THE DARK WITH DISCO LIGHTSREUSABLE GLOW STICKS AVAILABLE TO PURCHASE £3.50 PAIRE... <a href=https://www.netmums.com/local/l/clubbercise-coventry-holyhead-with-mel>Read more</a>",,
One Fit Mama- Coundon,,GDOS,Holyhead Road United Reformed Church,Lammas Road,Coundon,Coventry,,CV6 1QL,Tel: 07870101761,One Fit Mama provide fun and flexible exercise classes for all fitness levels without the need to arrange childcare. The circuit is designed by physi... <a href="https://www.netmums.com/local/l/one-fit-mama-coundon">Read more</a>,,
Clubbercise Coventry,,GDOS,(Dance Studio) Bablake School Sports Centre,Coundon Road,,Coventry,,CV1 4AU,Tel: 07432653073,"EASY TO FOLLOW, SIMPLE ROUTINES TO CLUB CLASSICS FROM 90'S TO DATEIN THE DARK WITH DISCO LIGHTSREUSABLE GLOW STICKS AVAILABLE TO PURCHASE £3.50 PAIR(... <a href=https://www.netmums.com/local/l/clubbercise-coventry>Read more</a>",,
Dordon Swim School,,GDOS,Dordon Community Primary School ,Roman Way,Dordon,Tamworth,STAFFORDSHIRE,B78 1PJ,Tel: 07969 731726,Marketa Priestley have 18 years of swim teaching experience &amp; Sharon Warburton has 10 years of swim teaching experience. Marketa is a Ex olympic c... <a href="https://www.netmums.com/local/l/dordon-swim-school">Read more</a>,,
Body Sculpt Classes,,GDOS,Phoenix Aikido and Fitness Club,Broad Lane,,Coventry,,CV5 7AP,Tel: 07847 047727,Total body sculpting class incorporating weights to shape and tone the whole body.All levels and abilities welcome.£4 per class pay as you go Classes... <a href="https://www.netmums.com/local/l/body-sculpt-classes">Read more</a>,,
Zumba Classes,,GDOS,Phoenix Aikido and Fitness Club,Broad Lane,,Coventry,,CV5 7AP,Tel: 07847 047727,All ages and abilities welcome.£4 per class pay as you go.No need to book just turn up and enjoy!Classes on all year round.... <a href="https://www.netmums.com/local/l/zumba-classes-90">Read more</a>,,
The Brainfit Workout,,GDOS,Phoenix Aikido and Fitness Club,149 Broad Lane,,Coventry ,,CV5 7AL,,The complete body and mind workout. Simple but powerful movement; positive affirmations and relaxing mindful meditation which make you feel positive a... <a href="https://www.netmums.com/local/l/the-brainfit-workout">Read more</a>,,
Bums And Tums,,GDOS,Phoenix Aikido and Fitness Club,149 Broad Lane,,Coventry ,,CV5 7AL,,"A group exercise class including cardio work and conditioning to tone the body. All fitness levels welcome. £4 per class, pay as you go. ... <a href=https://www.netmums.com/local/l/bums-and-tums-6>Read more</a>",,
Balance Yoga Coventry - Beginners Yoga,,GDOS,Artspace,16 Lower Holyhead Road,off Spon St,Coventry,Warwickshire,CV1 3AU,Tel: 07952182701,"Never tried yoga but always wanted to? Need an absolute beginners class that is accessible and friendly? Learn to balance the mind and body, restore ... <a href=https://www.netmums.com/local/l/balance-yoga-coventry-beginners-yoga>Read more</a>",,
Come Back To Netball,,GDOS,157 Melbourne Road,Earlsdon,,Coventry,,CV5 6JJ,Tel: 02476 716096,Mums sometimes just need to be themselves again... We are a small friendly and welcoming netball club based in Coventry. They say size doesnt matter ... <a href="https://www.netmums.com/local/l/be-part-of-a-team-again-come-back-to-netball">Read more</a>,,
Little Ripples Baby And Toddler Swimming Lessons In The Midlands,,GDOS,Croft (south Leics),"Village Hotel, Coventry",,Coventry,,CV4 9GZ,Tel: 07402 072681,"Fun, exciting baby and toddler swimming lessons in a WARM  pool in Croft (South Leics), or, with luxury facilities at the Village Hotel in Coventry. ... <a href=https://www.netmums.com/local/l/little-ripples-baby-and-toddler-swimming-lessons>Read more</a>",,
Coventry Sports And Leisure Centre,,GDOS,Fairfax Street,,,Coventry,West Midlands,CV1 5RY,Tel: 024 7625 2525,"The centre offers a fantastic Splash pool, Olympic pool and Teaching pool. The Splashpool features a small slide, flume, mushroom, jacuzzi, water rap... <a href=https://www.netmums.com/local/l/coventry-sports-and-leisure-centre-1>Read more</a>",,
Coventry Sports And Leisure Centre Swimming Lessons,,GDOS,Fairfax Street,,,Coventry,,CV1 5RY,Tel: 024 7625 2525,The InSpire Swim School offers a full programme of swimming lessons throughout the year for children aged from six months upwards and adults at three ... <a href="https://www.netmums.com/local/l/coventry-sports-and-leisure-centre">Read more</a>,,
Leagues4You Netball Fun League - North Solihull,,GDOS,CTC Kingshurst Academy,"Cooks Lane,",Kingshurst,Birmingham,,B37 6NU,,"If you'd like to get fit, meet new people and have lots of fun with friends? Then why not join one of our Netball Fun leagues!All our leagues are run ... <a href=https://www.netmums.com/local/l/leagues4you-netball-fun-league-north-solihull>Read more</a>",,
Urban Lotus Yoga - Ashtanga And Vinyasa Yoga Classes,,GDOS,Urban Lotus Yoga,Rathbone College,10 Queen Victoria Road,Coventry,West Midlands,CV1 3PJ,Tel: 07908193919,An introduction to the breathing and movement techniques used specifically in Ashtanga Yoga.  Promoting balance and symmetry in the body and aiding t... <a href="https://www.netmums.com/local/l/ashtanga-and-vinyasa-yoga-classes">Read more</a>,,
Tjh Dance And Fitnes Zumba Class,,GDOS,Birchmoor Mission Hall,New Street,Birchmoor,Tamworth,Staffordshire,B78 1AE,Tel: 07880714532,Birchmoor Class is a friendly class suitable for all levels of fitnessTuesday        20.00-20.45... <a href="https://www.netmums.com/local/l/zumba-class-by-tjh-dance-fitness">Read more</a>,,
The Wave Waterpark Coventry,,GDOS,The Wave Waterpark,New Union St,,Coventry,,CV1 2PS,Tel: 02476 252 500,"The Wave is an indoor waterpark situated in Coventry in the West Midlands, England. The waterpark currently holds the record for the largest wave poo... <a href=https://www.netmums.com/local/l/the-wave-waterpark-coventry>Read more</a>",,
Swimming Lessons @ Doubletree By Hilton Coventry,,GDOS,Paradise Way,Walsgrave Triangle,Walgrave,Coventry,,CV2 2ST,Tel: 02476 841019,"Baby &amp; Toddler Swimming Lessons &amp; Doubletree by Hilton Coventry - WalsgraveBeing a mum is a very stressful and challenging job, so why not gi... <a href=https://www.netmums.com/local/l/swimming-lessons-doubltree-by-hilton-coventry>Read more</a>",,
Balance Yoga Coventry - Absolute Beginners Yoga,,GDOS,Earlsdon Primary School,Earlsdon Avenue North,,Coventry,Warwickshire,CV5 6FZ,Tel: balanceyogacoventry@gmail.com,"Never tried yoga but always wanted to? Need an absolute beginners class that is accessible and friendly? Learn to balance the mind and body, restore ... <a href=https://www.netmums.com/local/l/absolute-beginners-yoga>Read more</a>",,
Laughter Yoga Class,,GDOS,That Alternative Hub,Fargo Village,,Coventry,,CV1 5ED,Tel: 07825817923,"Join our Laughter Yoga Class at That Alternative Hub, Fargo Village.  Laughter Yoga is an incredibly versatile wellness activity that will bring well... <a href=https://www.netmums.com/local/l/laughter-yoga-class>Read more</a>",,
Pilates Beginners To Advanced And Back Care Pilates,,GDOS,Rear 53 Warwick Street,Earlsdon,,Coventry,,CV5 6ET,Tel: 07472 395617,"We have 20+ Pilates class a week in our beautiful boutique studio in Earlsdon.  Fully equipped, maximum 12 in a class and highly trained instructors. ... <a href=https://www.netmums.com/local/l/pilates-beginners-to-advanced-and-back-care-pilates>Read more</a>",,
Onefitmama Solihull - Exercise For Mums At Every Stage Of Motherhood!,,GDOS,Hampton-In-Arden,,,Solihull,,B92 0AW,Tel: 07568 721 430,"OneFitMamas award winning programs are designed to help Mums on their journeys to healthier minds and bodies, with classes run by maternal fitness... <a href=https://www.netmums.com/local/l/exercise-class-for-mother-and-baby-one-fit-mama>Read more</a>",,
Family Fun Yoga Every Thursday In Polesworth,,GDOS,"Suite 2, Anker Bridge House",Bridge Street,,Polesworth,Warwickshire,B78 1DR,Tel: 07570055122,"Parent(s) and Kids family fun yoga session to help you unwind, destress, to gain strength and flexible along the way.You will learn breathing techniqu... <a href=https://www.netmums.com/local/l/family-fun-yoga-every-thursday-in-polesworth>Read more</a>",,
Yoga Tai Chi Or Pilates - Buy 1 And Get 1 For Free,,GDOS,"Suite 2, Anker Bridge House",Bridge Street,,Polesworth,Tamworth,B78 1DR,Tel: 07570055122,We have a special Buy 1 get 1 for FREE bundle session either for Online or In Person at the studio for anyone of our classes - to book visit our webs... <a href="https://www.netmums.com/local/l/live-online-yoga-classes-to-suit-all-abilities">Read more</a>,,
Pilates Every Tuesday Suitable For Beginners In Polesworth,,GDOS,"Suite 2, Anker Bridge House",Bridge Street,,Polesworth,,B78 1DR,Tel: 07570055122,"Pilates Is a series of exercises with an emphasis on alignment, postural awareness, breath, developing a strong core and improving balance and co-ordi... <a href=https://www.netmums.com/local/l/pilates-207>Read more</a>",,
Tai Chi,,GDOS,"Suite 2, Anker Bridge House",Bridge Street,,Polesworth,,B78 1DR,Tel: 07570055122,Traditional Yang 108 style tai chi chuan is a fun and relaxing way to increase health.Tai chi is a series of gentle flowing movements that aid the bod... <a href="https://www.netmums.com/local/l/pilates-206">Read more</a>,,
Zumba,,GDOS,Sports 4 All,The Forum,11 Longfellow Road,Coventry,,CV2 5HD,Tel: 02476992523,"Zumba at Sports 4 All studio is a fun fitness class which combines dance steps and aerobic workout, with elements of boxing, squats and core strengthe... <a href=https://www.netmums.com/local/l/zumba-482>Read more</a>",,
Fitness Fight Club,,GDOS,Sports 4 All,The Forum,11 Longfellow Road,Coventry,,CV2 5HD,Tel: 02476992523,Fitness fight club is a full body fitness class which uses boxing skills and training techniques in order to help improve strength and general fitness... <a href="https://www.netmums.com/local/l/fitness-fight-club">Read more</a>,,
Yoga,,GDOS,Sports 4 All,The Forum,11 Longfellow Road,Coventry,,CV2 5HD,Tel: 02476992523,Yoga class at Sports 4 All is suitable for participants of any level. Classes focus on improving full body health and well being. Yoga offers a chance... <a href="https://www.netmums.com/local/l/yoga-143">Read more</a>,,
Coventry Parkrun,,GDOS,War Memorial Park,,,Coventry,West Midlands,CV3 6PT,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/coventry-parkrun>Read more</a>",,
Personal Training And Hatton Abc Boxing / Boxercise Classes,,GDOS,Coventry And North Warwickshire Sports Club,Binley Road,,Coventry,,CV3 1HB,Tel: 07854116116,I offer one to one sessions and no contact boxing classes. These are fun and a great way to lose weight and get fit. Classes are Wednesday 7-8pm and ... <a href="https://www.netmums.com/local/l/personal-training-and-hatton-abc-boxing-boxercise-classes">Read more</a>,,
Hinckley Leisure Centre Swimming Lessons,,GDOS,Coventry Road,,,Hinckley,Leicestershire,LE10 0JR,Tel: 01455 610011,"Take part in the Splash School teaching programme which runs lessons every day of the week, for fifty weeks of the year.  The centre is also Home of H... <a href=https://www.netmums.com/local/l/hinckley-leisure-centre-swimming-lessons>Read more</a>",,
Step Aerobics,,GDOS,Christchurch Church Hall,Frankpledge Road,Cheylesmore ,COVENTRY,West Midlands,CV3 5GT,Tel: 07443569891,Wednesdays at 6.30 Original "Old School" Step AerobicsThe steps are 6 or 4 inches high and are fixed£5.00 per session booking essential due to the us... <a href="https://www.netmums.com/local/l/zumba-419">Read more</a>,,
One Fit Mama- Cheylesmore,,GDOS,Christ Church,Frankpledge Road,Cheylesmore,Coventry,,CV3 5GT,Tel: 07870101761,A playgroup with a twist! One Fit Mama provide fun and flexible exercise classes for all fitness levels without the need to arrange childcare. The ci... <a href="https://www.netmums.com/local/l/one-fit-mama-cheylesmore">Read more</a>,,
Aet Swim School Sunday Baby Swimming Lessons,,GDOS,Belgrave High School,Birds Bush Road,Belgrave,Tamworth,Staffs,B77 2NE,Tel: 07814547773,"Parent and Baby swimming lessonsParent &amp; Toddler, Pre-school lessonsBeginner to advance adult and children's lessonsCome along and join in the fu... <a href=https://www.netmums.com/local/l/aet-swim-school-baby-swimming-lessons>Read more</a>",,
Belgrave Sport Centre,,GDOS,Birds Bush Road,Belgrave,,Tamworth,Staffs,B77 2NE,Tel: 01827 709296,"Facilities include a 20 metre swimming pool, 4 court sports hall, arts workshop ideal for martial arts and a 200 seater theatre.The Sports Centre is m... <a href=https://www.netmums.com/local/l/belgrave-sport-centre>Read more</a>",,
Aet Swim School,,GDOS,Belgrave High School,Birds Bush Road,Belgrave,Tamworth,Staffs,B77 2NE,Tel: 07814547773,High quality swimming lessons at affordable prices1/2 hour classesFriday 6-7.30Sunday 10.30-1.30... <a href="https://www.netmums.com/local/l/aet-swim-school">Read more</a>,,
Tai Chi Fit,,GDOS,My s2dio,George Street,,Hinckley,Leicestershire,LE10 0AL,Tel: 07535670989,Monday 11am or Thursdays 10amTai Chi Fit is a hour of moving meditation and relaxation.  All moves work in harmony with gravity to increase muscle co... <a href="https://www.netmums.com/local/l/tai-chi-fit-1">Read more</a>,,