Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Stepping Hill Hospital,RWJ09,HOS,Stepping Hill Hospital,Poplar Grove,,Stockport,Cheshire,SK2 7JE,Tel: 0161 483 1010,Up to 52 weeks for 9/10 patients,52 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Withington Community Hospital,R0A08,HOS,Nell Lane,West Didsbury,,Manchester,Greater Manchester,M20 2LR,Tel: 01614345555,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,yes,Data not available
Manchester Royal Infirmary,R0A02,HOS,Oxford Road,,,Manchester,Greater Manchester,M13 9WL,Tel: 0161 276 1234,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Wythenshawe Hospital,R0A07,HOS,Southmoor Road,Wythenshawe,,Manchester,Greater Manchester,M23 9LT,Tel: 01619987070,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Tameside & Glossop Integrated Care NHS Foundation Trust,RMP01,HOS,Fountain St,,,Ashton Under Lyne,Lancashire,OL6 9RW,Tel: 0161 922 6000,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Macclesfield District General Hospital,RJN71,HOS,,Victoria Road,,Macclesfield,Cheshire,SK10 3BL,Tel: 01625 421000,Up to 51 weeks for 9/10 patients,51 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Altrincham Hospital,R0A10,HOS,Railway Street,,,Altrincham,Cheshire,WA14 2RE,Tel: 0161 413 7700,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Salford Royal,RM301,HOS,,Stott Lane,,Salford,,M6 8HD,Tel: 0161 789 7373,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Trafford General Hospital,R0A09,HOS,Moorside Road,Urmston,,Manchester,Greater Manchester,M41 5SL,Tel: 0161 748 4022,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Royal Bolton Hospital,RMC01,HOS,Minerva Road,Farnworth,,Bolton,Lancashire,BL4 0JR,Tel: 01204 390390,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Leigh Infirmary,RRF01,HOS,,The Avenue,,Leigh,Lancashire,WN7 1HS,Tel: 01942 244000,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Warrington Hospital,RWWWH,HOS,Warrington Hospital,Lovely Lane,,Warrington,Cheshire,WA5 1QG,Tel: 01925 635911,Up to 51 weeks for 9/10 patients,51 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Huddersfield Royal Infirmary,RWY01,HOS,Acre Street,,,Huddersfield,West Yorkshire,HD3 3EA,Tel: 01484 342000,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Albert Edward Infirmary,RRF02,HOS,,Wigan Lane,,Wigan,Lancashire,WN1 2NN,Tel: 01942 244000,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Thomas Linacre Outpatient Centre,RRF54,CLI,,Parsons Walk,,Wigan,Lancashire,WN1 1RU,Tel: 01942 244000,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Calderdale Royal Hospital,RWY02,HOS,Salterhebble,,,Halifax,West Yorkshire,HX3 0PW,Tel: 01422 357171,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
St Helens Hospital,RBN02,HOS,Marshalls Cross Road,,,St. Helens,Merseyside,WA9 3DA,Tel: 0151 426 1600,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Blackburn Teaching Hospital,RXR20,HOS,,Haslingden Road,,Blackburn,Lancashire,BB2 3HH,Tel: 01254 263555,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Chorley and South Ribble Hospital,RXN01,HOS,Chorley and South Ribble Hospital,Preston Road,,Chorley,Lancashire,PR7 1PP,Tel: 01257 261222,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Dewsbury and District Hospital,RXF10,HOS,,Halifax Road,,Dewsbury,West Yorkshire,WF13 4HS,Tel: 01924 541000,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
